Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,189,Hongasandra,Minor Road,W0410,,31.09
Bommanahalli,189,Hongasandra,Minor Road,W0411,,33.2
Bommanahalli,189,Hongasandra,Minor Road,W0412,,30.4
Bommanahalli,189,Hongasandra,Minor Road,W0413,,54.64
Bommanahalli,189,Hongasandra,Minor Road,W0414,,70.88
Bommanahalli,189,Hongasandra,Minor Road,W0415,1st Crs,128.5
Bommanahalli,189,Hongasandra,Minor Road,W0416,,23.59
Bommanahalli,189,Hongasandra,Minor Road,W0417,,110.7
Bommanahalli,189,Hongasandra,Minor Road,W0418,10th Main,489.7
Bommanahalli,189,Hongasandra,Minor Road,W0419,,92.29
Bommanahalli,189,Hongasandra,Minor Road,W0420,,45.98
Bommanahalli,189,Hongasandra,Minor Road,W0421,9th Crs,85.45
Bommanahalli,189,Hongasandra,Minor Road,W0422,10th Crs,272.33
Bommanahalli,189,Hongasandra,Minor Road,W0423,,41.75
Bommanahalli,189,Hongasandra,Minor Road,W0424,,168.87
Bommanahalli,189,Hongasandra,Minor Road,W0425,,38.91
Bommanahalli,189,Hongasandra,Minor Road,W0426,2nd Main Rd,39.39
Bommanahalli,189,Hongasandra,Minor Road,W0427,8th Main Rd,84.06
Bommanahalli,189,Hongasandra,Minor Road,W0428,,35.39
Bommanahalli,189,Hongasandra,Minor Road,W0429,7th Crs,81.62
Bommanahalli,189,Hongasandra,Minor Road,W0430,10th A Crs,100.69
Bommanahalli,189,Hongasandra,Minor Road,W0431,8th Main,96.55
Bommanahalli,189,Hongasandra,Minor Road,W0432,,201.69
Bommanahalli,189,Hongasandra,Minor Road,W0433,6th Crs,80.98
Bommanahalli,189,Hongasandra,Minor Road,W0434,10th B Crs,343.35
Bommanahalli,189,Hongasandra,Minor Road,W0435,5th Crs,78.77
Bommanahalli,189,Hongasandra,Minor Road,W0436,,94.07
Bommanahalli,189,Hongasandra,Minor Road,W0437,,88.01
Bommanahalli,189,Hongasandra,Minor Road,W0438,,45.17
Bommanahalli,189,Hongasandra,Minor Road,W0439,,73.42
Bommanahalli,189,Hongasandra,Minor Road,W0440,,24.36
Bommanahalli,189,Hongasandra,Minor Road,W0441,,65.81
Bommanahalli,189,Hongasandra,Minor Road,W0442,,103.53
Bommanahalli,189,Hongasandra,Minor Road,W0443,4th Crs,133.17
Bommanahalli,189,Hongasandra,Minor Road,W0444,11th Crs,285.27
Bommanahalli,189,Hongasandra,Minor Road,W0445,,59.14
Bommanahalli,189,Hongasandra,Minor Road,W0446,12th Main Rd,133.87
Bommanahalli,189,Hongasandra,Minor Road,W0447,3rd Crs,70.93
Bommanahalli,189,Hongasandra,Minor Road,W0448,,17.85
Bommanahalli,189,Hongasandra,Minor Road,W0449,,43.11
Bommanahalli,189,Hongasandra,Minor Road,W0450,,66.99
Bommanahalli,189,Hongasandra,Minor Road,W0451,5th Crs Muniyappa Lyt,116.04
Bommanahalli,189,Hongasandra,Minor Road,W0452,,82.06
Bommanahalli,189,Hongasandra,Minor Road,W0453,2nd Crs,66.22
Bommanahalli,189,Hongasandra,Minor Road,W0454,12th Crs,145.79
Bommanahalli,189,Hongasandra,Minor Road,W0455,1st Crs,64.44
Bommanahalli,189,Hongasandra,Minor Road,W0456,,57.39
Bommanahalli,189,Hongasandra,Minor Road,W0457,,55.89
Bommanahalli,189,Hongasandra,Minor Road,W0458,12th A Crs,178.38
Bommanahalli,189,Hongasandra,Minor Road,W0459,,28.48
Bommanahalli,189,Hongasandra,Minor Road,W0460,,28.73
Bommanahalli,189,Hongasandra,Minor Road,W0461,,28.79
Bommanahalli,189,Hongasandra,Minor Road,W0462,13th Crs,55.33
Bommanahalli,189,Hongasandra,Minor Road,W0463,,29.04
Bommanahalli,189,Hongasandra,Minor Road,W0464,,111.19
Bommanahalli,189,Hongasandra,Minor Road,W0465,,46.2
Bommanahalli,189,Hongasandra,Minor Road,W0466,,95.34
Bommanahalli,189,Hongasandra,Minor Road,W0467,,31.34
Bommanahalli,189,Hongasandra,Minor Road,W0468,18th Crs,93.68
Bommanahalli,189,Hongasandra,Minor Road,W0469,,31.03
Bommanahalli,189,Hongasandra,Minor Road,W0470,17th Crs,393.41
Bommanahalli,189,Hongasandra,Minor Road,W0471,,41.94
Bommanahalli,189,Hongasandra,Minor Road,W0472,16th Crs,335.48
Bommanahalli,189,Hongasandra,Minor Road,W0473,,56.88
Bommanahalli,189,Hongasandra,Minor Road,W0474,,55.06
Bommanahalli,189,Hongasandra,Minor Road,W0475,,34.31
Bommanahalli,189,Hongasandra,Minor Road,W0476,10th Crs,202.73
Bommanahalli,189,Hongasandra,Minor Road,W0477,,46.09
Bommanahalli,189,Hongasandra,Minor Road,W0479,,52.21
Bommanahalli,189,Hongasandra,Minor Road,W0481,,17.33
Bommanahalli,189,Hongasandra,Minor Road,W0483,,40.43
Bommanahalli,189,Hongasandra,Minor Road,W0485,,36.57
Bommanahalli,189,Hongasandra,Minor Road,W0487,1st Crs,40.76
Bommanahalli,189,Hongasandra,Minor Road,W0489,,42.25
Bommanahalli,189,Hongasandra,Minor Road,W0491,4th Crs,40.77
Bommanahalli,189,Hongasandra,Minor Road,W0493,,40.98
Bommanahalli,189,Hongasandra,Minor Road,W0495,2nd Crs,41.42
Bommanahalli,189,Hongasandra,Minor Road,W0497,,33.89
Bommanahalli,189,Hongasandra,Minor Road,W0499,,45.57
Bommanahalli,189,Hongasandra,Minor Road,W0501,,42.51
Bommanahalli,189,Hongasandra,Minor Road,W0503,3rd Crs,43.73
Bommanahalli,189,Hongasandra,Minor Road,W0505,4th Crs,46
Bommanahalli,189,Hongasandra,Minor Road,W0507,,27.99
Bommanahalli,189,Hongasandra,Minor Road,W0509,,30.37
Bommanahalli,189,Hongasandra,Minor Road,W0511,,28.81
Bommanahalli,189,Hongasandra,Minor Road,W0513,5th Crs,52.52
Bommanahalli,189,Hongasandra,Minor Road,W0515,1st Crs,92.51
Bommanahalli,189,Hongasandra,Minor Road,W0517,2nd Crs,47.51
Bommanahalli,189,Hongasandra,Minor Road,W0519,3rd A Crs,49.66
Bommanahalli,189,Hongasandra,Minor Road,W0521,3rd Crs,69.7
Bommanahalli,189,Hongasandra,Minor Road,W0523,,71.49
Bommanahalli,189,Hongasandra,Minor Road,W0525,,50.99
Bommanahalli,189,Hongasandra,Minor Road,W0527,1st Crs,27.95
Bommanahalli,189,Hongasandra,Minor Road,W0529,2nd Crs,110.4
Bommanahalli,189,Hongasandra,Minor Road,W0531,,92.79
Bommanahalli,189,Hongasandra,Minor Road,W0533,,49.9
Bommanahalli,189,Hongasandra,Minor Road,W0535,3rd Crs,110.95
Bommanahalli,189,Hongasandra,Minor Road,W0537,4th Crs,44.39
Bommanahalli,189,Hongasandra,Minor Road,W0539,5th Crs,141.67
Bommanahalli,189,Hongasandra,Minor Road,W0541,6th Crs,172.89
Bommanahalli,189,Hongasandra,Minor Road,W0543,7th Crs,104.69
Bommanahalli,189,Hongasandra,Minor Road,W0545,8th Crs,372.37
Bommanahalli,189,Hongasandra,Minor Road,W0547,,83.35
Bommanahalli,189,Hongasandra,Minor Road,W0549,,83.22
Bommanahalli,189,Hongasandra,Minor Road,W0551,,29.88
Bommanahalli,189,Hongasandra,Minor Road,W0553,11th Crs,181.75
Bommanahalli,189,Hongasandra,Minor Road,W0555,,40.49
Bommanahalli,189,Hongasandra,Minor Road,W0557,,107.45
Bommanahalli,189,Hongasandra,Minor Road,W0559,,52.43
Bommanahalli,189,Hongasandra,Minor Road,W0561,,36.86
Bommanahalli,189,Hongasandra,Minor Road,W0563,Mahaganapathi Temple Rd 6th Crs,220.02
Bommanahalli,189,Hongasandra,Minor Road,W0565,7th Main Rd,49.59
