"Serial No","Timestamp","Temperature","Humidity"
"1394188927","2014/03/07 16:12:07","26.6","62"
"1394189233","2014/03/07 16:17:13","26.6","62"
"1394189541","2014/03/07 16:22:21","26.6","62"
"1394189848","2014/03/07 16:27:28","26.6","61"
"1394190156","2014/03/07 16:32:36","26.6","61"
"1394190412","2014/03/07 16:36:52","26.6","61"
"1394190720","2014/03/07 16:42:00","26.6","61"
"1394191029","2014/03/07 16:47:09","26.6","61"
"1394191336","2014/03/07 16:52:16","26.6","60"
"1394191643","2014/03/07 16:57:23","26.6","60"
"1394191951","2014/03/07 17:02:31","26.5","60"
"1394192258","2014/03/07 17:07:38","26.5","60"
"1394192566","2014/03/07 17:12:46","26.5","60"
"1394192873","2014/03/07 17:17:53","26.4","60"
"1394193181","2014/03/07 17:23:01","26.4","60"
"1394193489","2014/03/07 17:28:09","26.4","60"
"1394193796","2014/03/07 17:33:16","26.4","59"
"1394194053","2014/03/07 17:37:33","26.4","59"
"1394194360","2014/03/07 17:42:40","26.4","59"
"1394194667","2014/03/07 17:47:47","26.5","60"
"1394194974","2014/03/07 17:52:54","26.4","59"
"1394195283","2014/03/07 17:58:03","26.4","59"
"1394195591","2014/03/07 18:03:11","26.4","59"
"1394195898","2014/03/07 18:08:18","26.3","58"
"1394196206","2014/03/07 18:13:26","26.2","58"
"1394196513","2014/03/07 18:18:33","26.2","58"
"1394196820","2014/03/07 18:23:40","26.1","58"
"1394197129","2014/03/07 18:28:49","26.1","58"
"1394197436","2014/03/07 18:33:56","26","59"
"1394197693","2014/03/07 18:38:13","25.9","60"
"1394198000","2014/03/07 18:43:20","25.8","60"
"1394198307","2014/03/07 18:48:27","25.7","60"
"1394198615","2014/03/07 18:53:35","25.7","60"
"1394198923","2014/03/07 18:58:43","25.6","60"
"1394199231","2014/03/07 19:03:51","25.6","59"
"1394199538","2014/03/07 19:08:58","25.6","59"
"1394199846","2014/03/07 19:14:06","25.6","59"
"1394200153","2014/03/07 19:19:13","25.6","59"
"1394200460","2014/03/07 19:24:20","25.6","59"
"1394200768","2014/03/07 19:29:28","25.5","59"
"1394201076","2014/03/07 19:34:36","25.5","59"
"1394201332","2014/03/07 19:38:52","25.5","59"
"1394201639","2014/03/07 19:43:59","25.5","59"
"1394201947","2014/03/07 19:49:07","25.5","59"
"1394202255","2014/03/07 19:54:15","25.5","59"
"1394202562","2014/03/07 19:59:22","25.5","59"
"1394202870","2014/03/07 20:04:30","25.5","59"
"1394203178","2014/03/07 20:09:38","25.5","59"
"1394203485","2014/03/07 20:14:45","25.4","59"
"1394203793","2014/03/07 20:19:53","25.4","59"
"1394204100","2014/03/07 20:25:00","25.3","59"
"1394204408","2014/03/07 20:30:08","25.3","59"
"1394204716","2014/03/07 20:35:16","25.2","59"
"1394204972","2014/03/07 20:39:32","25.2","59"
"1394205280","2014/03/07 20:44:40","25.2","59"
"1394205587","2014/03/07 20:49:47","25.1","59"
"1394205895","2014/03/07 20:54:55","25.1","59"
"1394206202","2014/03/07 21:00:02","25.1","59"
"1394206510","2014/03/07 21:05:10","25","60"
"1394206818","2014/03/07 21:10:18","25","60"
"1394207125","2014/03/07 21:15:25","24.9","61"
"1394207433","2014/03/07 21:20:33","24.9","62"
"1394207741","2014/03/07 21:25:41","24.8","63"
"1394208048","2014/03/07 21:30:48","24.8","64"
"1394208356","2014/03/07 21:35:56","24.6","65"
"1394208663","2014/03/07 21:41:03","24.5","67"
"1394208920","2014/03/07 21:45:20","24.4","68"
"1394209226","2014/03/07 21:50:26","24.2","69"
"1394209534","2014/03/07 21:55:34","24","70"
"1394209842","2014/03/07 22:00:42","23.9","70"
"1394210149","2014/03/07 22:05:49","23.8","71"
"1394210458","2014/03/07 22:10:58","23.7","71"
"1394210765","2014/03/07 22:16:05","23.6","72"
"1394211073","2014/03/07 22:21:13","23.5","72"
"1394211381","2014/03/07 22:26:21","23.4","73"
"1394211687","2014/03/07 22:31:27","23.3","73"
"1394211995","2014/03/07 22:36:35","23.2","73"
"1394212303","2014/03/07 22:41:43","23.2","74"
"1394212559","2014/03/07 22:45:59","23.2","74"
"1394212866","2014/03/07 22:51:06","23.1","74"
"1394213174","2014/03/07 22:56:14","23.1","74"
"1394213482","2014/03/07 23:01:22","23","74"
"1394213789","2014/03/07 23:06:29","23","74"
"1394214097","2014/03/07 23:11:37","23","74"
"1394214405","2014/03/07 23:16:45","23","74"
"1394214712","2014/03/07 23:21:52","23","74"
"1394215020","2014/03/07 23:27:00","23","73"
"1394215327","2014/03/07 23:32:07","22.9","73"
"1394215635","2014/03/07 23:37:15","22.9","73"
"1394215890","2014/03/07 23:41:30","22.9","73"
"1394216198","2014/03/07 23:46:38","22.9","73"
"1394216507","2014/03/07 23:51:47","22.9","73"
"1394216814","2014/03/07 23:56:54","22.9","73"
"1394217122","2014/03/08 00:02:02","22.9","73"
"1394217429","2014/03/08 00:07:09","22.9","73"
"1394217737","2014/03/08 00:12:17","22.9","74"
"1394218045","2014/03/08 00:17:25","22.9","74"
"1394218351","2014/03/08 00:22:31","22.9","74"
"1394218659","2014/03/08 00:27:39","22.8","74"
"1394218967","2014/03/08 00:32:47","22.8","74"
"1394219274","2014/03/08 00:37:54","22.8","74"
"1394219532","2014/03/08 00:42:12","22.8","74"
"1394219839","2014/03/08 00:47:19","22.8","74"
"1394220146","2014/03/08 00:52:26","22.8","74"
"1394220453","2014/03/08 00:57:33","22.7","74"
"1394220762","2014/03/08 01:02:42","22.7","74"
"1394221070","2014/03/08 01:07:50","22.7","74"
"1394221376","2014/03/08 01:12:56","22.7","74"
"1394221684","2014/03/08 01:18:04","22.7","74"
"1394221992","2014/03/08 01:23:12","22.7","74"
"1394222300","2014/03/08 01:28:20","22.7","74"
"1394222608","2014/03/08 01:33:28","22.6","74"
"1394222915","2014/03/08 01:38:35","22.6","74"
"1394223171","2014/03/08 01:42:51","22.6","74"
"1394223478","2014/03/08 01:47:58","22.5","75"
"1394223786","2014/03/08 01:53:06","22.5","75"
"1394224094","2014/03/08 01:58:14","22.5","76"
"1394224401","2014/03/08 02:03:21","22.4","76"
"1394224709","2014/03/08 02:08:29","22.4","76"
"1394225016","2014/03/08 02:13:36","22.4","76"
"1394225324","2014/03/08 02:18:44","22.3","76"
"1394225632","2014/03/08 02:23:52","22.3","76"
"1394225939","2014/03/08 02:28:59","22.3","77"
"1394226242","2014/03/08 02:34:02","22.3","77"
"1394226549","2014/03/08 02:39:09","22.2","77"
"1394226806","2014/03/08 02:43:26","22.2","77"
"1394227118","2014/03/08 02:48:38","22.2","77"
"1394227426","2014/03/08 02:53:46","22.2","77"
"1394227731","2014/03/08 02:58:51","22.1","77"
"1394228038","2014/03/08 03:03:58","22.1","77"
"1394228346","2014/03/08 03:09:06","22.1","77"
"1394228657","2014/03/08 03:14:17","22.1","77"
"1394228964","2014/03/08 03:19:24","22","77"
"1394229272","2014/03/08 03:24:32","22","77"
"1394229579","2014/03/08 03:29:39","22","77"
"1394229886","2014/03/08 03:34:46","21.9","78"
"1394230142","2014/03/08 03:39:02","21.9","78"
"1394230450","2014/03/08 03:44:10","21.9","78"
"1394230758","2014/03/08 03:49:18","21.8","78"
"1394231065","2014/03/08 03:54:25","21.8","78"
"1394231373","2014/03/08 03:59:33","21.8","78"
"1394231680","2014/03/08 04:04:40","21.8","78"
"1394231988","2014/03/08 04:09:48","21.7","78"
"1394232296","2014/03/08 04:14:56","21.7","78"
"1394232603","2014/03/08 04:20:03","21.7","78"
"1394232911","2014/03/08 04:25:11","21.6","79"
"1394233218","2014/03/08 04:30:18","21.6","79"
"1394233526","2014/03/08 04:35:26","21.6","79"
"1394233783","2014/03/08 04:39:43","21.6","79"
"1394234091","2014/03/08 04:44:51","21.5","79"
"1394234398","2014/03/08 04:49:58","21.5","79"
"1394234705","2014/03/08 04:55:05","21.5","79"
"1394235013","2014/03/08 05:00:13","21.5","79"
"1394235321","2014/03/08 05:05:21","21.5","80"
"1394235628","2014/03/08 05:10:28","21.4","79"
"1394235936","2014/03/08 05:15:36","21.4","79"
"1394236243","2014/03/08 05:20:43","21.4","79"
"1394236551","2014/03/08 05:25:51","21.4","79"
"1394236859","2014/03/08 05:30:59","21.4","79"
"1394237166","2014/03/08 05:36:06","21.4","79"
"1394237423","2014/03/08 05:40:23","21.4","79"
"1394237730","2014/03/08 05:45:30","21.3","79"
"1394238038","2014/03/08 05:50:38","21.3","79"
"1394238345","2014/03/08 05:55:45","21.3","79"
"1394238653","2014/03/08 06:00:53","21.3","79"
"1394238961","2014/03/08 06:06:01","21.2","79"
"1394239268","2014/03/08 06:11:08","21.2","78"
"1394239576","2014/03/08 06:16:16","21.2","78"
"1394239884","2014/03/08 06:21:24","21.1","77"
"1394240191","2014/03/08 06:26:31","21.1","77"
"1394240499","2014/03/08 06:31:39","21.1","77"
"1394240806","2014/03/08 06:36:46","21.1","78"
"1394241114","2014/03/08 06:41:54","21.1","78"
"1394241370","2014/03/08 06:46:10","21.1","78"
"1394241678","2014/03/08 06:51:18","21","78"
"1394241986","2014/03/08 06:56:26","21.1","78"
"1394242293","2014/03/08 07:01:33","21.1","79"
"1394242601","2014/03/08 07:06:41","21.1","79"
"1394242908","2014/03/08 07:11:48","21","79"
"1394243211","2014/03/08 07:16:51","21.1","79"
"1394243519","2014/03/08 07:21:59","21.1","79"
"1394243826","2014/03/08 07:27:06","21.1","79"
"1394244134","2014/03/08 07:32:14","21.2","79"
"1394244390","2014/03/08 07:36:30","21.2","79"
"1394244698","2014/03/08 07:41:38","21.2","78"
"1394245005","2014/03/08 07:46:45","21.2","78"
"1394245317","2014/03/08 07:51:57","21.3","78"
"1394245625","2014/03/08 07:57:05","21.3","77"
"1394245932","2014/03/08 08:02:12","21.4","77"
"1394246240","2014/03/08 08:07:20","21.5","77"
"1394246548","2014/03/08 08:12:28","21.5","77"
"1394246855","2014/03/08 08:17:35","21.6","77"
"1394247163","2014/03/08 08:22:43","21.7","76"
"1394247470","2014/03/08 08:27:50","21.8","76"
"1394247778","2014/03/08 08:32:58","21.8","76"
"1394248086","2014/03/08 08:38:06","21.9","75"
"1394248341","2014/03/08 08:42:21","22","75"
"1394248649","2014/03/08 08:47:29","22.1","75"
"1394248957","2014/03/08 08:52:37","22.2","75"
"1394249265","2014/03/08 08:57:45","22.3","74"
"1394249572","2014/03/08 09:02:52","22.4","74"
"1394249880","2014/03/08 09:08:00","22.5","74"
"1394250188","2014/03/08 09:13:08","22.6","74"
"1394250495","2014/03/08 09:18:15","22.7","74"
"1394250803","2014/03/08 09:23:23","22.8","73"
"1394251111","2014/03/08 09:28:31","22.9","73"
"1394251418","2014/03/08 09:33:38","23","73"
"1394251675","2014/03/08 09:37:55","23.1","73"
"1394251981","2014/03/08 09:43:01","23.2","72"
"1394252289","2014/03/08 09:48:09","23.3","72"
"1394252596","2014/03/08 09:53:16","23.4","71"
"1394252904","2014/03/08 09:58:24","23.4","71"
"1394253213","2014/03/08 10:03:33","23.5","70"
"1394253520","2014/03/08 10:08:40","23.6","70"
"1394253827","2014/03/08 10:13:47","23.7","69"
"1394254134","2014/03/08 10:18:54","23.8","69"
"1394254442","2014/03/08 10:24:02","23.9","67"
"1394254750","2014/03/08 10:29:10","23.9","67"
"1394255057","2014/03/08 10:34:17","24","66"
"1394255314","2014/03/08 10:38:34","24.1","65"
"1394255621","2014/03/08 10:43:41","24.2","65"
"1394255929","2014/03/08 10:48:49","24.3","64"
"1394256238","2014/03/08 10:53:58","24.4","64"
"1394256545","2014/03/08 10:59:05","24.5","64"
"1394256852","2014/03/08 11:04:12","24.6","62"
"1394257159","2014/03/08 11:09:19","24.7","62"
"1394257468","2014/03/08 11:14:28","24.8","61"
"1394257776","2014/03/08 11:19:36","24.8","62"
"1394258031","2014/03/08 11:23:51","24.9","62"
"1394258339","2014/03/08 11:28:59","25","62"
"1394258646","2014/03/08 11:34:06","25.1","61"
"1394258954","2014/03/08 11:39:14","25.1","61"
"1394259261","2014/03/08 11:44:21","25.2","61"
"1394259569","2014/03/08 11:49:29","25.3","60"
"1394259877","2014/03/08 11:54:37","25.4","60"
"1394260184","2014/03/08 11:59:44","25.5","59"
"1394260492","2014/03/08 12:04:52","25.5","59"
"1394260800","2014/03/08 12:10:00","25.6","58"
"1394261107","2014/03/08 12:15:07","25.7","58"
"1394261415","2014/03/08 12:20:15","25.7","58"
"1394261671","2014/03/08 12:24:31","25.8","58"
"1394261979","2014/03/08 12:29:39","25.9","57"
"1394262286","2014/03/08 12:34:46","26","56"
"1394262594","2014/03/08 12:39:54","26.1","55"
"1394262902","2014/03/08 12:45:02","26.1","55"
"1394263209","2014/03/08 12:50:09","26.1","55"
"1394263517","2014/03/08 12:55:17","26.2","53"
"1394263824","2014/03/08 13:00:24","26.3","53"
"1394264132","2014/03/08 13:05:32","26.4","53"
"1394264440","2014/03/08 13:10:40","26.4","52"
"1394264747","2014/03/08 13:15:47","26.5","51"
"1394265055","2014/03/08 13:20:55","26.5","50"
"1394265362","2014/03/08 13:26:02","26.6","49"
"1394265670","2014/03/08 13:31:10","26.7","49"
"1394265926","2014/03/08 13:35:26","26.7","49"
"1394266234","2014/03/08 13:40:34","26.7","48"
"1394266542","2014/03/08 13:45:42","26.8","46"
"1394266849","2014/03/08 13:50:49","26.8","45"
"1394267157","2014/03/08 13:55:57","26.9","46"
"1394267465","2014/03/08 14:01:05","26.9","46"
"1394267772","2014/03/08 14:06:12","27","46"
"1394268080","2014/03/08 14:11:20","27.1","46"
"1394268387","2014/03/08 14:16:27","27.1","46"
"1394268695","2014/03/08 14:21:35","27.1","46"
"1394269003","2014/03/08 14:26:43","27.1","45"
"1394269310","2014/03/08 14:31:50","27.1","45"
"1394269618","2014/03/08 14:36:58","27.1","46"
"1394269925","2014/03/08 14:42:05","27.1","45"
"1394270182","2014/03/08 14:46:22","27.1","45"
"1394270489","2014/03/08 14:51:29","27.1","45"
"1394270797","2014/03/08 14:56:37","27.2","45"
"1394271105","2014/03/08 15:01:45","27.3","44"
"1394271412","2014/03/08 15:06:52","27.3","45"
"1394271720","2014/03/08 15:12:00","27.3","45"
"1394272028","2014/03/08 15:17:08","27.4","45"
"1394272335","2014/03/08 15:22:15","27.4","45"
"1394272643","2014/03/08 15:27:23","27.3","45"
"1394272950","2014/03/08 15:32:30","27.3","45"
"1394273258","2014/03/08 15:37:38","27.3","45"
"1394273566","2014/03/08 15:42:46","27.2","45"
"1394273873","2014/03/08 15:47:53","27.2","45"
"1394274181","2014/03/08 15:53:01","27.2","46"
"1394274437","2014/03/08 15:57:17","27.2","46"
"1394274745","2014/03/08 16:02:25","27.2","46"
"1394275052","2014/03/08 16:07:32","27.1","46"
"1394275360","2014/03/08 16:12:40","27.1","47"
"1394275668","2014/03/08 16:17:48","27.1","47"
"1394275975","2014/03/08 16:22:55","27.1","47"
"1394276283","2014/03/08 16:28:03","27.1","47"
"1394276591","2014/03/08 16:33:11","27","47"
"1394276898","2014/03/08 16:38:18","27.1","47"
"1394277206","2014/03/08 16:43:26","27.1","47"
"1394277513","2014/03/08 16:48:33","27.1","47"
"1394277821","2014/03/08 16:53:41","27.1","47"
"1394278129","2014/03/08 16:58:49","27.1","46"
"1394278385","2014/03/08 17:03:05","27.1","46"
"1394278693","2014/03/08 17:08:13","27.1","46"
"1394279000","2014/03/08 17:13:20","27.1","45"
"1394279308","2014/03/08 17:18:28","27.1","46"
"1394279615","2014/03/08 17:23:35","27.1","46"
"1394279923","2014/03/08 17:28:43","27.1","45"
"1394280231","2014/03/08 17:33:51","27.1","45"
"1394280538","2014/03/08 17:38:58","27.2","45"
"1394280846","2014/03/08 17:44:06","27.2","45"
"1394281154","2014/03/08 17:49:14","27.3","44"
"1394281461","2014/03/08 17:54:21","27.3","44"
"1394281769","2014/03/08 17:59:29","27.2","45"
"1394282076","2014/03/08 18:04:36","27.2","45"
"1394282384","2014/03/08 18:09:44","27.1","45"
"1394282692","2014/03/08 18:14:52","27","45"
"1394282948","2014/03/08 18:19:08","27","45"
"1394283256","2014/03/08 18:24:16","26.9","45"
"1394283563","2014/03/08 18:29:23","26.9","44"
"1394283871","2014/03/08 18:34:31","26.8","44"
"1394284178","2014/03/08 18:39:38","26.8","44"
"1394284486","2014/03/08 18:44:46","26.7","44"
"1394284794","2014/03/08 18:49:54","26.7","45"
"1394285101","2014/03/08 18:55:01","26.6","45"
"1394285409","2014/03/08 19:00:09","26.6","45"
"1394285716","2014/03/08 19:05:16","26.5","45"
"1394286021","2014/03/08 19:10:21","26.5","45"
"1394286329","2014/03/08 19:15:29","26.4","46"
"1394286637","2014/03/08 19:20:37","26.4","46"
"1394286894","2014/03/08 19:24:54","26.4","46"
"1394287200","2014/03/08 19:30:00","26.3","47"
"1394287508","2014/03/08 19:35:08","26.3","47"
"1394287817","2014/03/08 19:40:17","26.3","47"
"1394288124","2014/03/08 19:45:24","26.2","48"
"1394288431","2014/03/08 19:50:31","26.2","48"
"1394288738","2014/03/08 19:55:38","26.2","48"
"1394289046","2014/03/08 20:00:46","26.1","48"
"1394289354","2014/03/08 20:05:54","26.1","49"
"1394289661","2014/03/08 20:11:01","26.1","49"
"1394289969","2014/03/08 20:16:09","26","49"
"1394290276","2014/03/08 20:21:16","26","49"
"1394290584","2014/03/08 20:26:24","25.9","50"
"1394290840","2014/03/08 20:30:40","25.9","50"
"1394291149","2014/03/08 20:35:49","25.8","50"
"1394291457","2014/03/08 20:40:57","25.8","51"
"1394291762","2014/03/08 20:46:02","25.7","52"
"1394292070","2014/03/08 20:51:10","25.7","52"
"1394292379","2014/03/08 20:56:19","25.6","53"
"1394292686","2014/03/08 21:01:26","25.6","53"
"1394292994","2014/03/08 21:06:34","25.5","54"
"1394293301","2014/03/08 21:11:41","25.5","54"
"1394293609","2014/03/08 21:16:49","25.4","55"
"1394293865","2014/03/08 21:21:05","25.4","55"
"1394294173","2014/03/08 21:26:13","25.4","55"
"1394294481","2014/03/08 21:31:21","25.3","56"
"1394294788","2014/03/08 21:36:28","25.3","56"
"1394294942","2014/03/08 21:39:02","25.2","56"
"1394295249","2014/03/08 21:44:09","25.2","57"
"1394295556","2014/03/08 21:49:16","25.2","57"
"1394295864","2014/03/08 21:54:24","25.1","58"
"1394296120","2014/03/08 21:58:40","25.1","58"
"1394296428","2014/03/08 22:03:48","25","58"
"1394296736","2014/03/08 22:08:56","25","59"
"1394297044","2014/03/08 22:14:04","24.9","59"
"1394297352","2014/03/08 22:19:12","24.8","60"
"1394297658","2014/03/08 22:24:18","24.8","60"
"1394297966","2014/03/08 22:29:26","24.8","61"
"1394298274","2014/03/08 22:34:34","24.7","61"
"1394298581","2014/03/08 22:39:41","24.7","61"
"1394298889","2014/03/08 22:44:49","24.6","61"
"1394299145","2014/03/08 22:49:05","24.6","62"
"1394299453","2014/03/08 22:54:13","24.5","62"
"1394299760","2014/03/08 22:59:20","24.5","62"
"1394300068","2014/03/08 23:04:28","24.5","62"
"1394300376","2014/03/08 23:09:36","24.4","63"
"1394300683","2014/03/08 23:14:43","24.4","63"
"1394300991","2014/03/08 23:19:51","24.3","63"
"1394301298","2014/03/08 23:24:58","24.3","64"
"1394301605","2014/03/08 23:30:05","24.3","64"
"1394301913","2014/03/08 23:35:13","24.2","64"
"1394302221","2014/03/08 23:40:21","24.2","64"
"1394302478","2014/03/08 23:44:38","24.1","64"
"1394302785","2014/03/08 23:49:45","24.1","65"
"1394303093","2014/03/08 23:54:53","24","66"
"1394303400","2014/03/09 00:00:00","23.9","66"
"1394303708","2014/03/09 00:05:08","23.9","66"
"1394304015","2014/03/09 00:10:15","23.8","67"
"1394304322","2014/03/09 00:15:22","23.8","67"
"1394304630","2014/03/09 00:20:30","23.7","67"
"1394304938","2014/03/09 00:25:38","23.7","68"
"1394305246","2014/03/09 00:30:46","23.6","68"
"1394305554","2014/03/09 00:35:54","23.6","68"
"1394305860","2014/03/09 00:41:00","23.5","69"
"1394306168","2014/03/09 00:46:08","23.5","69"
"1394306425","2014/03/09 00:50:25","23.4","69"
"1394306733","2014/03/09 00:55:33","23.4","69"
"1394307041","2014/03/09 01:00:41","23.3","70"
"1394307348","2014/03/09 01:05:48","23.2","70"
"1394307656","2014/03/09 01:10:56","23.2","70"
"1394307963","2014/03/09 01:16:03","23.1","70"
"1394308270","2014/03/09 01:21:10","23","70"
"1394308578","2014/03/09 01:26:18","23","70"
"1394308886","2014/03/09 01:31:26","22.9","70"
"1394309194","2014/03/09 01:36:34","22.8","71"
"1394309450","2014/03/09 01:40:50","22.8","71"
"1394309758","2014/03/09 01:45:58","22.8","71"
"1394310065","2014/03/09 01:51:05","22.7","71"
"1394310372","2014/03/09 01:56:12","22.7","71"
"1394310680","2014/03/09 02:01:20","22.6","71"
"1394310987","2014/03/09 02:06:27","22.6","71"
"1394311295","2014/03/09 02:11:35","22.5","72"
"1394311603","2014/03/09 02:16:43","22.5","72"
"1394311910","2014/03/09 02:21:50","22.5","72"
"1394312218","2014/03/09 02:26:58","22.4","72"
"1394312525","2014/03/09 02:32:05","22.4","72"
"1394312833","2014/03/09 02:37:13","22.4","72"
"1394313088","2014/03/09 02:41:28","22.4","72"
"1394313396","2014/03/09 02:46:36","22.4","72"
"1394313706","2014/03/09 02:51:46","22.3","72"
"1394314013","2014/03/09 02:56:53","22.3","72"
"1394314320","2014/03/09 03:02:00","22.2","72"
"1394314628","2014/03/09 03:07:08","22.2","73"
"1394314934","2014/03/09 03:12:14","22.1","73"
"1394315242","2014/03/09 03:17:22","22.1","73"
"1394315550","2014/03/09 03:22:30","22.1","73"
"1394315858","2014/03/09 03:27:38","22","74"
"1394316165","2014/03/09 03:32:45","21.9","74"
"1394316472","2014/03/09 03:37:52","21.9","74"
"1394316730","2014/03/09 03:42:10","21.8","74"
"1394317037","2014/03/09 03:47:17","21.8","74"
"1394317345","2014/03/09 03:52:25","21.8","75"
"1394317652","2014/03/09 03:57:32","21.7","75"
"1394317959","2014/03/09 04:02:39","21.7","74"
"1394318267","2014/03/09 04:07:47","21.7","75"
"1394318574","2014/03/09 04:12:54","21.6","75"
"1394318882","2014/03/09 04:18:02","21.6","75"
"1394319190","2014/03/09 04:23:10","21.6","75"
"1394319497","2014/03/09 04:28:17","21.6","75"
"1394319805","2014/03/09 04:33:25","21.6","75"
"1394320112","2014/03/09 04:38:32","21.5","75"
"1394320369","2014/03/09 04:42:49","21.5","75"
"1394320676","2014/03/09 04:47:56","21.5","75"
"1394320984","2014/03/09 04:53:04","21.5","75"
"1394321292","2014/03/09 04:58:12","21.5","75"
"1394321599","2014/03/09 05:03:19","21.4","75"
"1394321907","2014/03/09 05:08:27","21.4","75"
"1394322213","2014/03/09 05:13:33","21.4","75"
"1394322521","2014/03/09 05:18:41","21.4","75"
"1394322830","2014/03/09 05:23:50","21.4","75"
"1394323137","2014/03/09 05:28:57","21.4","75"
"1394323445","2014/03/09 05:34:05","21.3","75"
"1394323701","2014/03/09 05:38:21","21.3","75"
"1394324008","2014/03/09 05:43:28","21.3","75"
"1394324315","2014/03/09 05:48:35","21.3","75"
"1394324624","2014/03/09 05:53:44","21.2","75"
"1394324932","2014/03/09 05:58:52","21.2","75"
"1394325239","2014/03/09 06:03:59","21.2","75"
"1394325547","2014/03/09 06:09:07","21.1","75"
"1394325855","2014/03/09 06:14:15","21.1","75"
"1394326162","2014/03/09 06:19:22","21.1","75"
"1394326469","2014/03/09 06:24:29","21","75"
"1394326776","2014/03/09 06:29:36","21","74"
"1394327034","2014/03/09 06:33:54","21","73"
"1394327341","2014/03/09 06:39:01","21","73"
"1394327648","2014/03/09 06:44:08","20.9","73"
"1394327956","2014/03/09 06:49:16","20.9","73"
"1394328263","2014/03/09 06:54:23","20.9","73"
"1394328571","2014/03/09 06:59:31","20.9","73"
"1394328878","2014/03/09 07:04:38","20.9","73"
"1394329186","2014/03/09 07:09:46","20.9","73"
"1394329494","2014/03/09 07:14:54","20.9","73"
"1394329801","2014/03/09 07:20:01","20.9","73"
"1394330109","2014/03/09 07:25:09","20.9","73"
"1394330417","2014/03/09 07:30:17","20.9","73"
"1394330674","2014/03/09 07:34:34","20.9","73"
"1394330981","2014/03/09 07:39:41","20.9","73"
"1394331288","2014/03/09 07:44:48","20.9","72"
"1394331596","2014/03/09 07:49:56","20.9","73"
"1394331903","2014/03/09 07:55:03","20.9","73"
"1394332211","2014/03/09 08:00:11","20.9","73"
"1394332519","2014/03/09 08:05:19","21","73"
"1394332826","2014/03/09 08:10:26","21.1","73"
"1394333134","2014/03/09 08:15:34","21.1","72"
"1394333441","2014/03/09 08:20:41","21.2","72"
"1394333698","2014/03/09 08:24:58","21.2","72"
"1394334005","2014/03/09 08:30:05","21.2","72"
"1394334312","2014/03/09 08:35:12","21.3","72"
"1394334620","2014/03/09 08:40:20","21.4","72"
"1394334927","2014/03/09 08:45:27","21.5","70"
"1394335235","2014/03/09 08:50:35","21.6","69"
"1394335543","2014/03/09 08:55:43","21.7","69"
"1394335851","2014/03/09 09:00:51","21.9","68"
"1394336159","2014/03/09 09:05:59","22","67"
"1394336466","2014/03/09 09:11:06","22.1","65"
"1394336773","2014/03/09 09:16:13","22.2","65"
"1394337029","2014/03/09 09:20:29","22.3","64"
"1394337338","2014/03/09 09:25:38","22.5","64"
"1394337646","2014/03/09 09:30:46","22.6","62"
"1394337953","2014/03/09 09:35:53","22.7","62"
"1394338261","2014/03/09 09:41:01","22.9","62"
"1394338567","2014/03/09 09:46:07","23","62"
"1394338875","2014/03/09 09:51:15","23.1","60"
"1394339183","2014/03/09 09:56:23","23.2","59"
"1394339490","2014/03/09 10:01:30","23.3","58"
"1394339797","2014/03/09 10:06:37","23.4","58"
"1394340104","2014/03/09 10:11:44","23.5","58"
"1394340413","2014/03/09 10:16:53","23.6","58"
"1394340721","2014/03/09 10:22:01","23.7","57"
"1394340976","2014/03/09 10:26:16","23.8","57"
"1394341284","2014/03/09 10:31:24","23.9","56"
"1394341592","2014/03/09 10:36:32","24","56"
"1394341900","2014/03/09 10:41:40","24.1","55"
"1394342209","2014/03/09 10:46:49","24.2","54"
"1394342516","2014/03/09 10:51:56","24.3","54"
"1394342823","2014/03/09 10:57:03","24.4","54"
"1394343130","2014/03/09 11:02:10","24.4","53"
"1394343438","2014/03/09 11:07:18","24.5","52"
"1394343746","2014/03/09 11:12:26","24.6","53"
"1394344053","2014/03/09 11:17:33","24.7","53"
"1394344361","2014/03/09 11:22:41","24.8","52"
"1394344668","2014/03/09 11:27:48","24.9","52"
"1394344925","2014/03/09 11:32:05","24.9","52"
"1394345231","2014/03/09 11:37:11","25","52"
"1394345539","2014/03/09 11:42:19","25.1","52"
"1394345848","2014/03/09 11:47:28","25.1","52"
"1394346155","2014/03/09 11:52:35","25.2","51"
"1394346463","2014/03/09 11:57:43","25.3","52"
"1394346771","2014/03/09 12:02:51","25.3","51"
"1394347078","2014/03/09 12:07:58","25.4","51"
"1394347386","2014/03/09 12:13:06","25.5","51"
"1394347641","2014/03/09 12:17:21","25.5","51"
"1394347949","2014/03/09 12:22:29","25.6","50"
"1394348257","2014/03/09 12:27:37","25.7","50"
"1394348565","2014/03/09 12:32:45","25.8","50"
"1394348872","2014/03/09 12:37:52","25.9","49"
"1394349179","2014/03/09 12:42:59","26","49"
"1394349488","2014/03/09 12:48:08","26.1","50"
"1394349795","2014/03/09 12:53:15","26.1","49"
"1394350103","2014/03/09 12:58:23","26.2","48"
"1394350411","2014/03/09 13:03:31","26.3","49"
"1394350717","2014/03/09 13:08:37","26.3","48"
"1394351025","2014/03/09 13:13:45","26.4","48"
"1394351333","2014/03/09 13:18:53","26.4","48"
"1394351590","2014/03/09 13:23:10","26.5","48"
"1394351896","2014/03/09 13:28:16","26.5","47"
"1394352204","2014/03/09 13:33:24","26.5","47"
