Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,8,Kodigehalli,Minor Road,W0397,4th Crs,134.64
Yelahanka,8,Kodigehalli,Minor Road,W0398,4th Main Road,105.01
Yelahanka,8,Kodigehalli,Minor Road,W0399,3Road Main Road,177.78
Yelahanka,8,Kodigehalli,Minor Road,W0400,2nd Crs,50.49
Yelahanka,8,Kodigehalli,Minor Road,W0401,3Road Crs,107.83
Yelahanka,8,Kodigehalli,Minor Road,W0402,8th Crs,512.68
Yelahanka,8,Kodigehalli,Minor Road,W0403,3Road Crs,121.11
Yelahanka,8,Kodigehalli,Minor Road,W0404,,40.22
Yelahanka,8,Kodigehalli,Minor Road,W0405,2nd Crs,128.64
Yelahanka,8,Kodigehalli,Minor Road,W0406,3Road Crs,133.85
Yelahanka,8,Kodigehalli,Minor Road,W0407,2nd Main Road,160.16
Yelahanka,8,Kodigehalli,Minor Road,W0408,3Road Crs,38.01
Yelahanka,8,Kodigehalli,Minor Road,W0409,2nd Crs,108.75
Yelahanka,8,Kodigehalli,Minor Road,W0410,6th Crs,83.84
Yelahanka,8,Kodigehalli,Minor Road,W0411,Dee Enclave Main Road,157.87
Yelahanka,8,Kodigehalli,Minor Road,W0412,9th Main Road,177.38
Yelahanka,8,Kodigehalli,Minor Road,W0413,1st Crs,120.61
Yelahanka,8,Kodigehalli,Minor Road,W0414,,139.64
Yelahanka,8,Kodigehalli,Minor Road,W0415,1st Main Road,523.79
Yelahanka,8,Kodigehalli,Minor Road,W0416,9th Crs,431.04
Yelahanka,8,Kodigehalli,Minor Road,W0418,,89.77
Yelahanka,8,Kodigehalli,Minor Road,W0419,11th Main Road,167.44
Yelahanka,8,Kodigehalli,Minor Road,W0421,5th Crs,534.61
Yelahanka,8,Kodigehalli,Minor Road,W0422,10th Main Road,221.11
Yelahanka,8,Kodigehalli,Minor Road,W0423,10th Main Road,139.06
Yelahanka,8,Kodigehalli,Minor Road,W0424,,36.25
Yelahanka,8,Kodigehalli,Minor Road,W0425,9th Main Road,149.64
Yelahanka,8,Kodigehalli,Minor Road,W0426,,61.63
Yelahanka,8,Kodigehalli,Minor Road,W0427,,45.66
Yelahanka,8,Kodigehalli,Minor Road,W0428,,89.02
Yelahanka,8,Kodigehalli,Minor Road,W0429,1st Coss L K R Nagar,87.91
Yelahanka,8,Kodigehalli,Minor Road,W0430,,34
Yelahanka,8,Kodigehalli,Minor Road,W0431,2nd Crs L.k.r Nagar,89.09
Yelahanka,8,Kodigehalli,Minor Road,W0432,Ramrajappa GaRoaden Road,138.09
Yelahanka,8,Kodigehalli,Minor Road,W0433,,30.68
Yelahanka,8,Kodigehalli,Minor Road,W0434,5th Crs,148.09
Yelahanka,8,Kodigehalli,Minor Road,W0435,,82.37
Yelahanka,8,Kodigehalli,Minor Road,W0436,4th Crs Kannoramma Layout,66.39
Yelahanka,8,Kodigehalli,Minor Road,W0437,,34.5
Yelahanka,8,Kodigehalli,Minor Road,W0438,3Road Crs Balaji Layout,135.43
Yelahanka,8,Kodigehalli,Minor Road,W0439,,36.47
Yelahanka,8,Kodigehalli,Minor Road,W0440,,45.81
Yelahanka,8,Kodigehalli,Minor Road,W0441,10th Main Road,79.42
Yelahanka,8,Kodigehalli,Minor Road,W0442,,87.58
Yelahanka,8,Kodigehalli,Minor Road,W0443,1st Crs,191.34
Yelahanka,8,Kodigehalli,Minor Road,W0444,3Road Crs,67.3
Yelahanka,8,Kodigehalli,Minor Road,W0445,Kannuramma Layout Main Road,238.76
Yelahanka,8,Kodigehalli,Minor Road,W0446,,34.33
Yelahanka,8,Kodigehalli,Minor Road,W0447,4th Main Road,180
Yelahanka,8,Kodigehalli,Minor Road,W0448,3Road Crs,75.24
Yelahanka,8,Kodigehalli,Minor Road,W0449,3Road Main Road,130.78
Yelahanka,8,Kodigehalli,Minor Road,W0450,4th Crs,159.91
Yelahanka,8,Kodigehalli,Minor Road,W0451,2nd Main Road,122.33
Yelahanka,8,Kodigehalli,Minor Road,W0452,L K R Nagar,108.67
Yelahanka,8,Kodigehalli,Minor Road,W0453,1st Main Road,206.47
Yelahanka,8,Kodigehalli,Minor Road,W0454,,64.98
Yelahanka,8,Kodigehalli,Minor Road,W0455,,62.87
Yelahanka,8,Kodigehalli,Minor Road,W0456,2nd Crs,69.15
Yelahanka,8,Kodigehalli,Minor Road,W0457,,43.34
Yelahanka,8,Kodigehalli,Minor Road,W0458,,85.61
Yelahanka,8,Kodigehalli,Minor Road,W0459,,124.07
Yelahanka,8,Kodigehalli,Minor Road,W0460,,73.87
Yelahanka,8,Kodigehalli,Minor Road,W0461,,124.04
Yelahanka,8,Kodigehalli,Minor Road,W0462,,34.43
Yelahanka,8,Kodigehalli,Minor Road,W0463,,37.96
Yelahanka,8,Kodigehalli,Minor Road,W0464,,95.79
Yelahanka,8,Kodigehalli,Minor Road,W0465,,90.68
Yelahanka,8,Kodigehalli,Minor Road,W0466,3Road Crs,161.52
Yelahanka,8,Kodigehalli,Minor Road,W0467,,79.61
Yelahanka,8,Kodigehalli,Minor Road,W0468,,78.78
Yelahanka,8,Kodigehalli,Minor Road,W0469,,156.12
Yelahanka,8,Kodigehalli,Minor Road,W0470,Devinagar Road,128.83
Yelahanka,8,Kodigehalli,Minor Road,W0471,,49.39
Yelahanka,8,Kodigehalli,Minor Road,W0472,,53.23
Yelahanka,8,Kodigehalli,Minor Road,W0473,,417.65
Yelahanka,8,Kodigehalli,Minor Road,W0474,2nd Crs,157.27
Yelahanka,8,Kodigehalli,Minor Road,W0475,,103.63
Yelahanka,8,Kodigehalli,Minor Road,W0476,,64.32
Yelahanka,8,Kodigehalli,Minor Road,W0477,,38.68
Yelahanka,8,Kodigehalli,Minor Road,W0478,1st Crs,119.88
Yelahanka,8,Kodigehalli,Minor Road,W0479,,81.57
Yelahanka,8,Kodigehalli,Minor Road,W0480,,37.84
Yelahanka,8,Kodigehalli,Minor Road,W0481,,110.86
Yelahanka,8,Kodigehalli,Minor Road,W0482,Kodigehalli Thindlu Main Road,172.14
Yelahanka,8,Kodigehalli,Minor Road,W0483,,423.66
Yelahanka,8,Kodigehalli,Minor Road,W0484,Devi Nagar 3Road Crs St,210.52
Yelahanka,8,Kodigehalli,Minor Road,W0485,6th Crs,195.66
Yelahanka,8,Kodigehalli,Minor Road,W0486,Impact College Road,332.11
Yelahanka,8,Kodigehalli,Minor Road,W0487,,40.23
Yelahanka,8,Kodigehalli,Minor Road,W0488,,28.89
Yelahanka,8,Kodigehalli,Minor Road,W0489,,95.29
Yelahanka,8,Kodigehalli,Minor Road,W0490,Devi Nagar 2nd Crs St,243.64
Yelahanka,8,Kodigehalli,Minor Road,W0491,,201.65
Yelahanka,8,Kodigehalli,Minor Road,W0492,1st Crs,45.83
Yelahanka,8,Kodigehalli,Minor Road,W0493,,141.79
Yelahanka,8,Kodigehalli,Minor Road,W0494,2nd Crs,59.35
Yelahanka,8,Kodigehalli,Minor Road,W0495,,357.98
Yelahanka,8,Kodigehalli,Minor Road,W0496,3Road Crs,49.7
Yelahanka,8,Kodigehalli,Minor Road,W0497,,110
Yelahanka,8,Kodigehalli,Minor Road,W0498,Devi Nagar 1st Crs St,242.25
Yelahanka,8,Kodigehalli,Minor Road,W0499,Shakthi Kitchen Main Road,115.77
Yelahanka,8,Kodigehalli,Minor Road,W0500,,293.88
Yelahanka,8,Kodigehalli,Minor Road,W0501,2nd Main Road,117.65
Yelahanka,8,Kodigehalli,Minor Road,W0502,,148.45
Yelahanka,8,Kodigehalli,Minor Road,W0503,1st Main Road Amco 'a' Layout,286.88
Yelahanka,8,Kodigehalli,Minor Road,W0504,3Road A Crs,34.52
Yelahanka,8,Kodigehalli,Minor Road,W0505,,37.83
Yelahanka,8,Kodigehalli,Minor Road,W0506,9 Feet Road,32.85
Yelahanka,8,Kodigehalli,Minor Road,W0507,,25.2
Yelahanka,8,Kodigehalli,Minor Road,W0508,3Road Crs,58.29
Yelahanka,8,Kodigehalli,Minor Road,W0509,,26.34
Yelahanka,8,Kodigehalli,Minor Road,W0510,,93.79
Yelahanka,8,Kodigehalli,Minor Road,W0511,,32.94
Yelahanka,8,Kodigehalli,Minor Road,W0512,4th Crs,70.14
Yelahanka,8,Kodigehalli,Minor Road,W0513,,71.5
Yelahanka,8,Kodigehalli,Minor Road,W0514,9 Feet Road,32.96
Yelahanka,8,Kodigehalli,Minor Road,W0515,12th Crs,155.22
Yelahanka,8,Kodigehalli,Minor Road,W0516,5th Crs,76.58
Yelahanka,8,Kodigehalli,Minor Road,W0517,13th Crs,141.49
Yelahanka,8,Kodigehalli,Minor Road,W0518,6th Crs,86.14
Yelahanka,8,Kodigehalli,Minor Road,W0519,14th Crs,126.67
Yelahanka,8,Kodigehalli,Minor Road,W0520,,37.56
Yelahanka,8,Kodigehalli,Minor Road,W0521,15th Crs,103.36
Yelahanka,8,Kodigehalli,Minor Road,W0522,6th A Crs,65.73
Yelahanka,8,Kodigehalli,Minor Road,W0523,16th Crs,116.36
Yelahanka,8,Kodigehalli,Minor Road,W0524,,42.7
Yelahanka,8,Kodigehalli,Minor Road,W0525,,21.49
Yelahanka,8,Kodigehalli,Minor Road,W0526,7th Crs,104.15
Yelahanka,8,Kodigehalli,Minor Road,W0527,17th Crs,72.12
Yelahanka,8,Kodigehalli,Minor Road,W0528,7th A Crs,131.24
Yelahanka,8,Kodigehalli,Minor Road,W0529,,28.51
Yelahanka,8,Kodigehalli,Minor Road,W0530,12 Feet Road,35.29
Yelahanka,8,Kodigehalli,Minor Road,W0531,Jalageramma Temple Road,706.69
Yelahanka,8,Kodigehalli,Minor Road,W0532,8th Crs,113.99
Yelahanka,8,Kodigehalli,Minor Road,W0533,Rmv 2nd Stage,102.65
Yelahanka,8,Kodigehalli,Minor Road,W0534,Devi Nagar Main Road,464.46
Yelahanka,8,Kodigehalli,Minor Road,W0535,Devi Nagar 3Road Crs St,32.36
Yelahanka,8,Kodigehalli,Minor Road,W0536,,113.18
Yelahanka,8,Kodigehalli,Minor Road,W0537,,32.84
Yelahanka,8,Kodigehalli,Minor Road,W0538,9th Crs,109.78
Yelahanka,8,Kodigehalli,Minor Road,W0539,7th Crs,109.07
Yelahanka,8,Kodigehalli,Minor Road,W0540,4th Crs,126.14
Yelahanka,8,Kodigehalli,Minor Road,W0541,6th Crs,157.39
Yelahanka,8,Kodigehalli,Minor Road,W0542,10th Crs,117.77
Yelahanka,8,Kodigehalli,Minor Road,W0543,6th A Crs,90.21
Yelahanka,8,Kodigehalli,Minor Road,W0544,11th Crs ( Ramaiah Layout),175.04
Yelahanka,8,Kodigehalli,Minor Road,W0545,Kannuramma Temple Road,299.88
Yelahanka,8,Kodigehalli,Minor Road,W0546,Ring Road,173.03
Yelahanka,8,Kodigehalli,Minor Road,W0547,5th Crs,140.18
Yelahanka,8,Kodigehalli,Minor Road,W0548,,136.34
Yelahanka,8,Kodigehalli,Minor Road,W0549,,27.64
Yelahanka,8,Kodigehalli,Minor Road,W0550,,101.61
Yelahanka,8,Kodigehalli,Minor Road,W0551,3Road Crs,114.88
Yelahanka,8,Kodigehalli,Minor Road,W0552,Jalageramma Temple,72.05
Yelahanka,8,Kodigehalli,Minor Road,W0553,,103.49
Yelahanka,8,Kodigehalli,Minor Road,W0554,,51.9
Yelahanka,8,Kodigehalli,Minor Road,W0555,,99.24
Yelahanka,8,Kodigehalli,Minor Road,W0556,,49.6
Yelahanka,8,Kodigehalli,Minor Road,W0557,,296.15
Yelahanka,8,Kodigehalli,Minor Road,W0558,,48.17
Yelahanka,8,Kodigehalli,Minor Road,W0559,,90.37
Yelahanka,8,Kodigehalli,Minor Road,W0560,,133.79
Yelahanka,8,Kodigehalli,Minor Road,W0561,,108.26
Yelahanka,8,Kodigehalli,Minor Road,W0562,,138.92
Yelahanka,8,Kodigehalli,Minor Road,W0564,,233.36
Yelahanka,8,Kodigehalli,Minor Road,W0565,,53.05
Yelahanka,8,Kodigehalli,Minor Road,W0566,,134.81
Yelahanka,8,Kodigehalli,Minor Road,W0567,,79.21
Yelahanka,8,Kodigehalli,Minor Road,W0568,,34.36
Yelahanka,8,Kodigehalli,Minor Road,W0569,,107.95
Yelahanka,8,Kodigehalli,Minor Road,W0570,,86.39
Yelahanka,8,Kodigehalli,Minor Road,W0571,,76.93
Yelahanka,8,Kodigehalli,Minor Road,W0573,,75.44
Yelahanka,8,Kodigehalli,Minor Road,W0574,,95.22
Yelahanka,8,Kodigehalli,Minor Road,W0575,,106.15
Yelahanka,8,Kodigehalli,Minor Road,W0576,,87.91
Yelahanka,8,Kodigehalli,Minor Road,W0577,,113.11
Yelahanka,8,Kodigehalli,Minor Road,W0578,,108.93
Yelahanka,8,Kodigehalli,Minor Road,W0579,,25.89
Yelahanka,8,Kodigehalli,Minor Road,W0580,,105.39
Yelahanka,8,Kodigehalli,Minor Road,W0581,,28.43
Yelahanka,8,Kodigehalli,Minor Road,W0582,Kateramma Temple Road,99.34
Yelahanka,8,Kodigehalli,Minor Road,W0583,,50.35
Yelahanka,8,Kodigehalli,Minor Road,W0584,1st Crs,108.83
Yelahanka,8,Kodigehalli,Minor Road,W0585,,19.84
Yelahanka,8,Kodigehalli,Minor Road,W0586,,86.67
Yelahanka,8,Kodigehalli,Minor Road,W0587,,36.43
Yelahanka,8,Kodigehalli,Minor Road,W0588,,67.79
Yelahanka,8,Kodigehalli,Minor Road,W0589,,134.86
Yelahanka,8,Kodigehalli,Minor Road,W0590,,39.17
Yelahanka,8,Kodigehalli,Minor Road,W0591,11th Crs,150.52
Yelahanka,8,Kodigehalli,Minor Road,W0592,25 Feet Road,175.83
Yelahanka,8,Kodigehalli,Minor Road,W0593,,42.1
Yelahanka,8,Kodigehalli,Minor Road,W0594,,27.99
Yelahanka,8,Kodigehalli,Minor Road,W0595,,22.12
Yelahanka,8,Kodigehalli,Minor Road,W0596,,35.19
Yelahanka,8,Kodigehalli,Minor Road,W0597,,132.57
Yelahanka,8,Kodigehalli,Minor Road,W0598,Maruthi Nagar Road,222.74
Yelahanka,8,Kodigehalli,Minor Road,W0599,,27.7
Yelahanka,8,Kodigehalli,Minor Road,W0600,10th Crs,53.64
Yelahanka,8,Kodigehalli,Minor Road,W0601,14th  Feet Road,23.87
Yelahanka,8,Kodigehalli,Minor Road,W0602,9th Crs,117.75
Yelahanka,8,Kodigehalli,Minor Road,W0603,,22.68
Yelahanka,8,Kodigehalli,Minor Road,W0604,New Town Public School Road,325.46
Yelahanka,8,Kodigehalli,Minor Road,W0605,,21.67
Yelahanka,8,Kodigehalli,Minor Road,W0606,Rmv 2nd Stage,125.68
Yelahanka,8,Kodigehalli,Minor Road,W0607,12th Crs,112.57
Yelahanka,8,Kodigehalli,Minor Road,W0608,,40.57
Yelahanka,8,Kodigehalli,Minor Road,W0609,10th B Crs,242.31
Yelahanka,8,Kodigehalli,Minor Road,W0610,9th Crs,48.13
Yelahanka,8,Kodigehalli,Minor Road,W0611,9th Crs,134.43
Yelahanka,8,Kodigehalli,Minor Road,W0612,,48.36
Yelahanka,8,Kodigehalli,Minor Road,W0613,,23.91
Yelahanka,8,Kodigehalli,Minor Road,W0614,,33.29
Yelahanka,8,Kodigehalli,Minor Road,W0615,,33.05
Yelahanka,8,Kodigehalli,Minor Road,W0616,,29.07
Yelahanka,8,Kodigehalli,Minor Road,W0617,13th Crs,81.44
Yelahanka,8,Kodigehalli,Minor Road,W0618,10 Feet  Road,37.63
Yelahanka,8,Kodigehalli,Minor Road,W0619,8th Crs,58.4
Yelahanka,8,Kodigehalli,Minor Road,W0620,,82.05
Yelahanka,8,Kodigehalli,Minor Road,W0621,8th Crs,85.63
Yelahanka,8,Kodigehalli,Minor Road,W0622,,35.21
Yelahanka,8,Kodigehalli,Minor Road,W0623,20 Feet Road,27.68
Yelahanka,8,Kodigehalli,Minor Road,W0624,1st Crs,275.41
Yelahanka,8,Kodigehalli,Minor Road,W0625,10th B Crs,82.42
Yelahanka,8,Kodigehalli,Minor Road,W0626,Ganesha Temple Road,85.64
Yelahanka,8,Kodigehalli,Minor Road,W0627,7th Crs,66.17
Yelahanka,8,Kodigehalli,Minor Road,W0628,6th Crs,127.21
Yelahanka,8,Kodigehalli,Minor Road,W0629,7th Crs,109.51
Yelahanka,8,Kodigehalli,Minor Road,W0630,,104.49
Yelahanka,8,Kodigehalli,Minor Road,W0631,,22.17
Yelahanka,8,Kodigehalli,Minor Road,W0632,,191.06
Yelahanka,8,Kodigehalli,Minor Road,W0633,Maruthi Nagar Road,66.36
Yelahanka,8,Kodigehalli,Minor Road,W0634,9th Crs,41.71
Yelahanka,8,Kodigehalli,Minor Road,W0635,6th Crs,74.06
Yelahanka,8,Kodigehalli,Minor Road,W0636,,70.33
Yelahanka,8,Kodigehalli,Minor Road,W0637,6th Crs,55.51
Yelahanka,8,Kodigehalli,Minor Road,W0639,5th Crs,72.68
Yelahanka,8,Kodigehalli,Minor Road,W0641,5th Crs,72.41
Yelahanka,8,Kodigehalli,Minor Road,W0643,5th Crs,57.24
Yelahanka,8,Kodigehalli,Minor Road,W0645,"Maruthi Nagar, 4th Crs",81.68
Yelahanka,8,Kodigehalli,Minor Road,W0647,4th Crs,81.25
Yelahanka,8,Kodigehalli,Minor Road,W0649,4th Crs,58.89
Yelahanka,8,Kodigehalli,Minor Road,W0651,3Road Crs,113.03
Yelahanka,8,Kodigehalli,Minor Road,W0653,3Road Crs,53.97
Yelahanka,8,Kodigehalli,Minor Road,W0655,3Road Crs,107.1
Yelahanka,8,Kodigehalli,Minor Road,W0657,2nd Crs,121.64
Yelahanka,8,Kodigehalli,Minor Road,W0659,2nd Crs,72.32
Yelahanka,8,Kodigehalli,Minor Road,W0661,2nd Crs,106.31
Yelahanka,8,Kodigehalli,Minor Road,W0663,25 Feet Road,130.58
Yelahanka,8,Kodigehalli,Minor Road,W0665,1st Crs,66.46
Yelahanka,8,Kodigehalli,Minor Road,W0667,,106.62
Yelahanka,8,Kodigehalli,Minor Road,W0669,,74.21
Yelahanka,8,Kodigehalli,Minor Road,W0671,,70.9
Yelahanka,8,Kodigehalli,Minor Road,W0673,1st Crs,101.98
Yelahanka,8,Kodigehalli,Minor Road,W0675,,47.64
Yelahanka,8,Kodigehalli,Minor Road,W0677,2nd Crs,63.12
Yelahanka,8,Kodigehalli,Minor Road,W0679,2nd Crs,120.58
Yelahanka,8,Kodigehalli,Minor Road,W0681,2nd Crs,48.32
Yelahanka,8,Kodigehalli,Minor Road,W0683,3Road Crs,95.26
Yelahanka,8,Kodigehalli,Minor Road,W0685,3Road Crs,108.73
Yelahanka,8,Kodigehalli,Minor Road,W0687,,36.37
Yelahanka,8,Kodigehalli,Minor Road,W0689,4th Crs,198.43
Yelahanka,8,Kodigehalli,Minor Road,W0691,5th Crs,192.05
Yelahanka,8,Kodigehalli,Minor Road,W0693,6th Crs,208.66
Yelahanka,8,Kodigehalli,Minor Road,W0695,7th Crs,176.26
Yelahanka,8,Kodigehalli,Minor Road,W0697,7th A Crs,103.97
Yelahanka,8,Kodigehalli,Minor Road,W0699,8th Crs,170.39
Yelahanka,8,Kodigehalli,Minor Road,W0701,9th Crs,166.54
Yelahanka,8,Kodigehalli,Minor Road,W0703,10th Crs,168.73
Yelahanka,8,Kodigehalli,Minor Road,W0705,,163.1
Yelahanka,8,Kodigehalli,Minor Road,W0707,1st Crs,185.06
Yelahanka,8,Kodigehalli,Minor Road,W0709,,171.13
Yelahanka,8,Kodigehalli,Minor Road,W0711,,890.98
Yelahanka,8,Kodigehalli,Minor Road,W0713,,367.59
Yelahanka,8,Kodigehalli,Minor Road,W0715,,555.66
Yelahanka,8,Kodigehalli,Minor Road,WA483,,374.02
Yelahanka,8,Kodigehalli,Minor Road,WA493,,140.36
Yelahanka,8,Kodigehalli,Minor Road,WA566,,124.51
