School Disrtict,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
Bengaluru U South,29200415008,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,2,1000,4,1,1,3
Bengaluru U South,29200804316,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,5,1,2,250,3,1,9,0
Bengaluru U South,29200301034,2017-18,1,1,1,0,0,1,5,1,2,0,0,2,1,1,3,1,1,1862,3,1,2,12
Bengaluru U South,29200301033,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,1,5,1,2,540,3,1,2,0
Bengaluru U South,29200110115,2017-18,1,1,1,0,0,3,7,3,7,0,0,1,1,1,2,1,1,2252,3,1,2,13
Bengaluru U South,29200135621,2017-18,1,10,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,830,3,1,9,17
Bengaluru U South,29200301954,2017-18,3,4,2,1,1,1,1,1,1,1,0,2,1,1,1,1,1,3021,4,1,2,4
Bengaluru U South,29200804006,2017-18,1,1,1,0,0,3,3,3,3,2,0,2,1,1,1,1,1,0,3,1,2,0
Bengaluru U South,29200301961,2017-18,1,10,10,0,0,1,1,1,1,2,0,2,1,1,1,1,1,3476,3,2,2,25
Bengaluru U South,29200301928,2017-18,3,15,15,0,0,2,3,2,3,2,0,1,1,1,1,1,1,1700,4,1,1,10
Bengaluru U South,29200104603,2017-18,2,8,8,0,0,6,3,6,3,0,0,1,1,1,3,1,1,500,3,1,1,12
Bengaluru U South,29200301959,2017-18,2,12,12,0,0,2,2,2,2,1,0,2,1,1,1,1,1,400,4,1,9,6
Bengaluru U South,29200309826,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U South,29200309813,2017-18,1,15,15,0,0,6,6,6,6,2,0,2,1,1,1,1,1,750,4,2,9,6
Bengaluru U South,29200400201,2017-18,3,6,6,6,0,2,2,2,2,1,0,2,1,1,1,1,1,2090,3,1,1,5
Bengaluru U South,29200309821,2017-18,2,10,10,0,0,8,10,8,10,1,0,1,1,1,1,1,1,5000,3,1,2,30
Bengaluru U South,29200434701,2017-18,1,12,12,0,0,10,10,10,10,2,0,1,1,1,1,1,1,5000,4,1,1,50
Bengaluru U South,29200400203,2017-18,3,3,3,0,0,2,2,2,2,2,0,1,1,1,1,1,1,300,3,1,1,11
Bengaluru U South,29200804310,2017-18,1,9,9,0,0,3,5,3,2,2,0,2,1,1,1,1,1,5000,3,1,9,10
Bengaluru U South,29200301042,2017-18,1,28,28,0,0,9,9,9,9,2,0,1,1,1,1,1,1,1500,4,2,9,60
Bengaluru U South,29200910510,2017-18,1,1,1,0,0,2,2,2,2,2,0,2,1,1,1,1,1,4000,3,1,2,45
Bengaluru U South,29200309811,2017-18,1,14,14,0,0,14,13,12,9,2,0,1,1,1,1,1,1,550,4,2,2,8
Bengaluru U South,29200424903,2017-18,1,2,2,0,0,2,2,2,2,2,0,1,1,1,3,1,1,2749,3,1,2,5
Bengaluru U South,29200309818,2017-18,1,20,20,0,0,20,20,20,20,2,0,1,1,1,1,1,1,1000,4,1,9,15
Bengaluru U South,29200906995,2017-18,3,7,7,0,0,1,2,1,1,2,0,2,1,1,2,1,2,920,3,1,1,5
Bengaluru U South,29200415501,2017-18,3,3,2,0,0,1,1,1,1,2,0,2,2,1,5,1,2,365,3,1,1,0
Bengaluru U South,29200906976,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
Bengaluru U South,29200906965,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
Bengaluru U South,29200906969,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,2,0,1,2,1,0
Bengaluru U South,29200912708,2017-18,1,3,3,0,0,0,10,0,10,2,0,1,2,1,1,1,1,5500,3,1,1,2
Bengaluru U South,29200307904,2017-18,1,7,7,0,0,3,3,3,3,2,0,2,1,1,3,1,1,1000,2,1,2,5
Bengaluru U South,29200301949,2017-18,3,9,9,0,0,3,3,3,3,1,0,1,1,1,1,1,1,4902,4,1,1,5
Bengaluru U South,29200800558,2017-18,2,15,15,0,0,4,4,4,4,2,0,1,1,1,1,1,1,100,3,1,2,5
Bengaluru U South,29200800559,2017-18,1,7,7,0,0,3,2,3,2,2,0,2,1,1,1,1,1,0,3,1,9,1
Bengaluru U South,29200804407,2017-18,1,7,7,0,0,3,3,1,1,2,0,1,1,1,0,1,2,500,3,1,2,5
Bengaluru U South,29200800560,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U South,29200109808,2017-18,2,0,4,0,0,3,3,3,3,2,0,1,1,1,1,1,2,3062,3,1,9,16
Bengaluru U South,29200906991,2017-18,2,16,16,0,0,3,6,3,6,0,0,1,1,1,2,1,1,1400,3,1,2,21
Bengaluru U South,29200906964,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
Bengaluru U South,29200320002,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,2,1,1,1,1,200,3,1,2,0
Bengaluru U South,29200432501,2017-18,2,14,14,0,0,3,3,3,3,2,0,1,1,1,1,1,1,275,3,1,9,2
Bengaluru U South,29200906989,2017-18,1,14,12,0,2,6,7,6,7,0,0,1,1,1,1,1,1,12200,3,1,2,13
Bengaluru U South,29200906970,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
Bengaluru U South,29200801531,2017-18,1,3,3,0,0,1,1,1,1,1,0,1,1,1,1,1,1,300,3,1,9,2
Bengaluru U South,29200912709,2017-18,1,7,6,0,1,10,2,10,2,0,0,1,1,1,1,1,1,6200,3,1,2,41
Bengaluru U South,29200906979,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,2,0,1,2,1,0
Bengaluru U South,29200110282,2017-18,1,8,0,0,0,6,6,2,2,0,0,2,1,1,1,1,1,1200,1,1,2,0
Bengaluru U South,29200912705,2017-18,1,16,16,0,0,10,4,10,2,0,0,1,1,1,1,1,2,3500,3,1,1,30
Bengaluru U South,29200102608,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,2,778,3,1,1,1
Bengaluru U South,29200804413,2017-18,3,11,11,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1716,3,1,9,5
Bengaluru U South,29200804210,2017-18,2,7,7,0,0,1,2,1,2,0,0,2,1,1,5,1,1,0,4,1,1,2
Bengaluru U South,29200109805,2017-18,1,7,7,0,0,2,2,2,2,2,0,2,1,1,1,1,2,326,3,1,2,10
Bengaluru U South,29200906973,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
Bengaluru U South,29200906975,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,2,0,1,2,1,0
Bengaluru U South,29200109806,2017-18,2,8,8,0,0,5,5,5,5,2,0,1,1,1,1,1,2,3062,3,1,9,16
Bengaluru U South,29200804209,2017-18,2,8,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,200,3,1,9,3
Bengaluru U South,29200904007,2017-18,1,5,5,0,0,8,8,8,8,2,0,2,1,1,1,1,1,210,4,2,1,8
Bengaluru U South,29200102607,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,250,3,1,1,0
Bengaluru U South,29200906987,2017-18,2,8,8,0,0,1,1,1,1,0,0,1,1,1,1,1,2,150,3,1,2,1
Bengaluru U South,29200425804,2017-18,1,12,12,0,0,1,1,1,1,2,0,2,1,1,2,1,2,0,4,2,2,2
Bengaluru U South,29200801527,2017-18,1,3,3,0,0,1,1,1,1,2,0,2,1,1,1,1,2,510,3,1,2,3
Bengaluru U South,29200139108,2017-18,2,7,7,0,0,1,1,1,1,0,0,1,1,1,1,1,2,350,3,1,2,3
Bengaluru U South,29200800548,2017-18,1,8,8,0,0,4,4,4,4,2,0,2,1,1,1,1,1,2250,3,1,9,10
Bengaluru U South,29200804214,2017-18,1,5,5,0,0,3,3,3,3,2,0,2,1,1,1,1,2,200,3,1,2,0
Bengaluru U South,29200139105,2017-18,2,8,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,2000,3,1,2,3
Bengaluru U South,29200801542,2017-18,2,21,21,0,0,15,30,15,30,2,0,1,1,1,1,1,1,1000,3,1,9,37
Bengaluru U South,29200415901,2017-18,3,1,1,1,0,1,1,1,1,1,0,2,2,1,1,1,2,520,3,1,9,0
Bengaluru U South,29200912711,2017-18,1,4,4,0,0,4,18,3,18,0,0,1,1,1,1,1,1,2413,3,1,2,17
Bengaluru U South,29200912725,2017-18,4,11,3,4,4,2,2,2,2,1,0,1,2,1,2,1,2,400,3,1,2,11
Bengaluru U South,29200308036,2017-18,1,13,6,0,0,6,6,6,6,2,0,1,1,1,1,1,1,1800,4,1,9,20
Bengaluru U South,29200912717,2017-18,1,7,7,0,0,0,12,0,12,0,0,1,1,1,1,1,1,2700,3,1,2,14
Bengaluru U South,29200804801,2017-18,2,10,10,0,0,4,4,4,4,2,0,1,1,1,1,1,2,375,4,1,2,10
Bengaluru U South,29200904013,2017-18,1,11,11,0,0,2,2,2,2,0,0,1,1,1,1,1,2,10001,3,1,2,7
Bengaluru U South,29200801528,2017-18,2,47,42,0,0,10,10,10,10,2,0,1,1,1,1,1,1,3000,3,1,9,31
Bengaluru U South,29200308004,2017-18,3,12,12,0,0,2,2,2,2,2,0,1,1,1,1,1,1,2500,3,1,1,5
Bengaluru U South,29200425402,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U South,29200804205,2017-18,1,10,10,0,0,3,8,3,3,2,0,1,1,1,5,1,1,700,3,1,2,6
Bengaluru U South,29200308039,2017-18,2,9,9,0,0,3,3,3,3,2,0,1,1,1,1,1,1,200,4,1,9,8
Bengaluru U South,29200139106,2017-18,1,7,7,0,0,1,1,1,1,0,0,1,1,1,2,1,2,100,4,1,2,5
Bengaluru U South,29200801533,2017-18,3,8,6,2,0,6,6,6,6,1,0,1,1,1,1,1,1,3956,4,1,9,5
Bengaluru U South,29200801535,2017-18,1,8,8,0,0,3,3,3,3,2,0,2,1,1,1,1,1,230,1,1,9,0
Bengaluru U South,29200107405,2017-18,1,7,3,0,4,1,1,1,1,2,0,2,1,1,1,1,1,50,3,1,2,1
Bengaluru U South,29200421701,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,1,1,2,300,3,1,2,0
Bengaluru U South,29200804213,2017-18,3,11,11,0,0,6,12,6,12,1,0,2,1,1,1,1,1,1148,3,1,9,0
Bengaluru U South,29200906977,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
Bengaluru U South,29200800557,2017-18,1,12,12,0,0,2,2,2,2,2,0,1,1,1,1,1,1,400,3,1,1,5
Bengaluru U South,29200800504,2017-18,1,18,18,0,0,5,2,5,2,1,0,1,1,1,1,1,1,1700,3,1,9,12
Bengaluru U South,29200800506,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,2,436,3,1,2,0
Bengaluru U South,29200308003,2017-18,3,8,8,0,0,1,1,1,1,0,0,2,1,1,5,1,1,1281,3,1,1,0
Bengaluru U South,29200804802,2017-18,1,7,3,1,3,3,3,3,3,2,0,1,1,1,5,1,1,1371,2,1,2,10
Bengaluru U South,29200904012,2017-18,1,36,36,0,0,4,4,4,4,2,0,2,1,1,1,1,1,2500,4,1,2,24
Bengaluru U South,29200804202,2017-18,3,11,9,1,1,4,4,4,4,0,0,2,2,1,1,1,1,383,3,1,1,0
Bengaluru U South,29200804212,2017-18,1,4,4,0,0,2,2,2,2,2,0,2,1,1,1,1,1,500,3,1,9,11
Bengaluru U South,29200912714,2017-18,1,135,135,0,0,0,51,0,51,2,0,1,1,1,1,1,1,5000,1,1,1,130
Bengaluru U South,29200409603,2017-18,1,17,21,0,0,24,24,24,24,1,0,1,1,1,1,1,1,1500,4,1,1,30
Bengaluru U South,29200308022,2017-18,4,7,7,0,0,1,1,1,1,2,0,2,2,1,5,1,2,1685,4,1,2,0
Bengaluru U South,29200308031,2017-18,1,10,10,0,0,8,8,8,8,1,0,1,1,1,1,1,1,150,3,1,2,10
Bengaluru U South,29200400701,2017-18,3,5,4,1,0,1,1,1,1,2,0,2,2,1,1,1,1,600,3,1,1,0
Bengaluru U South,29200411002,2017-18,2,17,5,0,0,2,2,2,2,0,0,1,1,1,1,1,1,4000,4,1,1,35
Bengaluru U South,29200800556,2017-18,1,20,20,0,0,4,4,4,4,1,0,1,1,1,1,1,1,500,4,1,9,10
Bengaluru U South,29200804411,2017-18,1,20,20,0,0,6,4,6,4,0,0,1,1,1,1,1,1,935,3,1,2,8
Bengaluru U South,29200139107,2017-18,1,13,13,0,0,6,6,6,6,0,0,1,1,1,3,1,1,3000,4,1,2,10
Bengaluru U South,29200104008,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,361,3,1,2,2
Bengaluru U South,29200800529,2017-18,3,7,7,0,0,2,2,2,2,0,0,2,2,1,1,1,2,575,3,1,2,0
Bengaluru U South,29200912721,2017-18,2,12,12,0,0,5,1,5,1,0,0,1,1,1,1,1,1,13700,3,1,1,100
Bengaluru U South,29200904006,2017-18,3,11,11,0,0,4,2,4,2,2,0,1,1,1,1,1,2,1262,1,1,2,10
Bengaluru U South,29200308043,2017-18,1,9,9,0,0,4,4,4,4,0,0,2,1,1,0,1,1,0,3,1,2,2
Bengaluru U South,29200906990,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,5,1,1,1,4,1,1,1
Bengaluru U South,29200103620,2017-18,3,4,1,0,3,1,2,1,2,0,0,2,1,1,1,1,2,1669,4,1,1,2
Bengaluru U South,29200912703,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,2,1,2,1,1,1326,3,1,1,1
Bengaluru U South,29200804404,2017-18,1,35,35,0,0,3,2,3,2,1,0,2,1,1,1,1,2,500,3,1,9,18
Bengaluru U South,29200906993,2017-18,3,7,7,0,0,1,1,1,1,0,0,2,1,1,5,1,2,600,3,1,1,0
Bengaluru U South,29200411001,2017-18,3,8,8,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1513,4,1,9,4
Bengaluru U South,29200801538,2017-18,2,6,6,0,0,1,1,1,1,0,0,1,1,1,1,1,1,150,3,1,2,3
Bengaluru U South,29200801537,2017-18,1,6,6,0,0,3,3,3,3,2,0,1,1,1,1,1,1,1880,3,1,2,8
Bengaluru U South,29200804403,2017-18,2,8,8,0,0,1,1,1,1,2,0,2,1,1,1,1,2,1545,3,1,2,5
Bengaluru U South,29200400101,2017-18,3,6,4,3,0,1,1,1,1,1,0,2,2,1,1,1,2,2300,4,1,1,0
Bengaluru U South,29200906986,2017-18,2,10,10,0,0,10,10,10,10,0,0,1,2,1,1,1,1,350,3,1,1,1
Bengaluru U South,29200106501,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,270,3,1,1,0
Bengaluru U South,29200800539,2017-18,1,9,9,0,0,6,6,6,6,2,0,1,1,1,1,1,1,0,3,1,9,8
Bengaluru U South,29200906971,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
Bengaluru U South,29200906978,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,7,1,2,0,1,2,1,0
Bengaluru U South,29200420502,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U South,29200110286,2017-18,1,14,9,0,0,5,5,5,5,0,0,1,2,1,1,1,2,1500,3,2,2,22
Bengaluru U South,29200314503,2017-18,1,21,21,0,0,1,1,1,1,1,0,2,2,1,1,1,1,6800,4,1,2,115
Bengaluru U South,29200140603,2017-18,1,22,22,0,0,6,6,6,6,0,0,1,1,1,1,1,1,1800,3,1,1,30
Bengaluru U South,29200804204,2017-18,2,10,10,0,0,1,1,1,1,0,0,1,1,1,1,1,1,40,3,1,2,3
Bengaluru U South,29200314505,2017-18,3,8,8,0,0,1,1,1,1,2,0,2,1,1,5,1,1,1000,3,1,1,0
Bengaluru U South,29200307903,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,1,1,1,1,1,529,3,1,1,0
Bengaluru U South,29200906972,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
Bengaluru U South,29200904003,2017-18,1,22,22,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1600,4,1,2,20
Bengaluru U South,29200904001,2017-18,3,12,12,0,0,6,8,6,8,2,0,2,1,1,1,1,2,1436,3,1,1,8
Bengaluru U South,29200800532,2017-18,1,10,10,0,0,5,5,5,5,1,0,1,1,1,1,1,1,350,3,1,9,10
Bengaluru U South,29200804406,2017-18,1,9,9,0,0,1,1,1,1,2,0,2,1,1,1,1,2,500,3,1,2,0
Bengaluru U South,29200103621,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U South,29200801541,2017-18,1,36,36,0,0,3,2,3,2,2,0,2,1,1,1,1,1,2300,3,1,2,20
Bengaluru U South,29200400105,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,2,0
Bengaluru U South,29200105601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,2,1,2,500,3,1,1,0
Bengaluru U South,29200800542,2017-18,1,11,11,0,0,2,2,2,2,2,0,1,1,1,1,1,1,70,3,1,9,3
Bengaluru U South,29200801540,2017-18,1,13,13,0,0,20,20,20,20,2,0,1,1,1,1,1,1,6000,3,1,2,20
Bengaluru U South,29200912706,2017-18,1,7,7,0,0,12,4,12,2,0,0,1,1,1,1,1,1,670,3,1,2,5
Bengaluru U South,29200906974,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
Bengaluru U South,29200804216,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U South,29200804208,2017-18,2,9,9,0,0,2,2,2,2,0,0,1,1,1,1,1,1,0,2,1,2,4
Bengaluru U South,29200800530,2017-18,3,8,8,0,0,2,2,2,2,2,0,2,1,2,1,1,2,272,3,1,9,0
Bengaluru U South,29200904009,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,5,1,2,0,4,2,1,0
Bengaluru U South,29200906988,2017-18,1,20,20,0,0,6,6,6,6,0,0,1,1,1,1,1,1,85,3,1,2,10
Bengaluru U South,29200800552,2017-18,1,5,5,0,0,1,2,1,2,2,0,1,1,1,1,1,1,1000,3,1,9,2
Bengaluru U South,29200907202,2017-18,3,11,10,0,1,3,2,3,2,2,0,1,1,1,1,1,1,892,3,1,1,8
Bengaluru U South,29200912702,2017-18,3,2,0,2,1,1,1,1,1,1,0,2,2,2,1,1,2,150,3,1,9,0
Bengaluru U South,29200800561,2017-18,1,8,8,0,0,3,3,3,3,2,0,2,1,1,1,1,2,0,3,2,2,0
Bengaluru U South,29200103615,2017-18,3,4,2,2,0,1,1,1,1,2,0,2,2,1,1,1,1,1480,3,1,1,0
Bengaluru U South,29200409601,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,6,1,2,103,3,1,1,0
Bengaluru U South,29200307807,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,4,1,2,292,4,1,1,0
Bengaluru U South,29200308038,2017-18,3,6,4,0,2,3,4,2,3,0,0,2,1,1,1,1,1,1345,3,1,1,1
Bengaluru U South,29200103617,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,5,1,2,344,3,1,1,1
Bengaluru U South,29200804201,2017-18,3,18,18,0,0,8,8,8,8,1,0,2,1,1,1,1,2,1364,3,1,9,0
Bengaluru U South,29200800551,2017-18,1,8,8,0,0,4,1,3,1,2,0,2,1,1,1,1,2,150,3,1,9,0
Bengaluru U South,29200420501,2017-18,3,10,5,0,0,2,2,2,0,2,0,2,2,1,1,1,2,1800,3,1,1,5
Bengaluru U South,29200140604,2017-18,1,8,0,0,0,1,1,1,1,0,0,2,1,1,3,1,1,2100,3,2,1,2
Bengaluru U South,29200800555,2017-18,3,4,4,0,0,1,1,1,1,2,0,1,1,1,1,1,2,1764,3,1,2,10
Bengaluru U South,29200308032,2017-18,3,10,10,0,0,1,5,1,5,0,0,2,1,1,1,1,1,2900,4,1,1,20
Bengaluru U South,29200804207,2017-18,1,9,9,0,0,4,2,3,2,0,0,1,1,1,1,1,1,200,3,2,2,1
Bengaluru U South,29200912723,2017-18,3,7,0,0,7,1,1,1,1,0,0,2,1,1,1,1,1,1625,3,1,1,0
Bengaluru U South,29200308028,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U South,29200906968,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,3,1,1,0,1,2,1,0
Bengaluru U South,29200801534,2017-18,2,3,3,0,0,1,1,1,1,1,0,1,1,1,5,1,1,1382,3,1,9,1
Bengaluru U South,29200425401,2017-18,3,1,0,0,1,1,1,1,1,1,0,2,2,1,1,1,2,284,3,1,9,0
Bengaluru U South,29200804412,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,1,1,1,1,1,250,3,1,1,0
Bengaluru U South,29200308023,2017-18,1,24,24,0,0,5,6,5,6,0,0,2,1,1,1,1,1,5728,3,1,2,20
Bengaluru U South,29200425801,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,7,1,1,220,3,1,9,0
Bengaluru U South,29200904008,2017-18,1,7,7,0,0,1,1,1,1,0,0,1,1,1,1,1,1,500,4,1,2,2
Bengaluru U South,29200912704,2017-18,1,15,15,0,0,2,17,2,17,0,0,1,1,1,1,1,1,1921,3,1,2,22
Bengaluru U South,29200912724,2017-18,3,11,3,4,4,2,2,2,2,2,0,2,1,1,1,1,1,909,3,1,2,2
Bengaluru U South,29200804401,2017-18,3,12,10,0,2,3,3,3,3,2,0,2,1,1,1,1,2,2445,3,1,9,0
Bengaluru U South,29200904005,2017-18,2,9,9,0,0,1,1,1,1,0,0,1,1,1,1,1,1,100,3,1,1,2
Bengaluru U South,29200804206,2017-18,1,8,5,0,0,1,1,1,1,0,0,2,1,1,5,1,1,450,3,1,2,2
Bengaluru U South,29200308025,2017-18,1,3,3,0,0,2,2,2,2,1,0,2,1,1,1,1,1,600,3,1,1,1
Bengaluru U South,29200308040,2017-18,2,7,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,100,3,1,2,2
Bengaluru U South,29200800545,2017-18,1,12,12,0,0,7,8,7,8,1,0,1,1,1,1,1,1,200,3,1,9,10
Bengaluru U South,29200912707,2017-18,1,24,24,0,0,0,1,0,1,1,0,1,1,1,1,1,1,4893,3,2,1,54
Bengaluru U South,29200107403,2017-18,3,5,4,0,0,1,1,1,1,1,0,2,2,1,1,1,2,250,3,1,9,0
Bengaluru U South,29200906994,2017-18,1,11,11,0,0,6,6,6,6,0,0,2,1,1,1,1,1,2500,3,1,2,0
Bengaluru U South,29200800562,2017-18,1,8,8,0,0,5,5,5,5,2,0,2,1,1,1,1,2,1000,3,1,2,0
Bengaluru U South,29200308035,2017-18,1,4,4,0,0,2,2,2,2,2,0,2,2,1,0,1,2,500,4,2,2,2
Bengaluru U South,29200107401,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,450,3,1,2,0
Bengaluru U South,29200800533,2017-18,2,14,14,0,0,2,2,2,2,2,0,2,1,1,5,1,2,250,3,1,2,0
Bengaluru U South,29200308024,2017-18,1,8,8,0,0,0,8,0,8,1,0,1,1,1,1,1,1,4316,4,1,9,11
Bengaluru U South,29200804211,2017-18,2,10,10,0,0,4,4,3,2,2,0,1,1,1,1,1,2,270,3,1,9,13
Bengaluru U South,29200103607,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,150,3,1,2,0
Bengaluru U South,29200314504,2017-18,2,10,10,0,0,1,1,1,1,1,0,2,1,1,1,1,1,300,3,1,2,2
Bengaluru U South,29200139101,2017-18,2,8,8,0,0,3,3,3,3,0,0,1,1,1,1,1,1,1250,3,1,2,10
Bengaluru U South,29200904010,2017-18,3,5,5,0,0,1,2,1,2,0,0,2,2,1,1,1,2,370,3,1,1,8
Bengaluru U South,29200800546,2017-18,2,8,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,500,3,1,9,0
Bengaluru U South,29200804402,2017-18,1,10,10,0,0,5,5,5,5,0,0,2,1,1,1,1,2,45,3,1,1,4
Bengaluru U South,29200804409,2017-18,1,3,2,1,0,4,1,3,1,1,0,2,1,1,1,1,1,100,3,1,9,0
Bengaluru U South,29200308013,2017-18,1,9,9,0,0,3,4,3,3,0,0,2,1,1,1,1,1,2000,3,1,1,10
Bengaluru U South,29200103611,2017-18,3,4,4,0,0,1,1,1,1,0,0,1,2,1,1,1,2,1569,3,1,1,5
Bengaluru U South,29200800538,2017-18,1,14,14,0,0,4,2,4,2,0,0,2,1,1,1,1,1,200,3,1,1,8
Bengaluru U South,29200801525,2017-18,1,3,17,0,0,3,9,3,9,2,0,1,1,1,1,1,1,4902,3,1,9,13
Bengaluru U South,29200410701,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,400,3,1,1,0
Bengaluru U South,29200801503,2017-18,1,8,8,0,0,1,1,1,1,1,0,1,1,1,1,1,1,995,3,1,9,8
Bengaluru U South,29200103612,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,600,3,1,1,1
Bengaluru U South,29200308012,2017-18,1,8,8,0,0,2,2,2,2,2,0,2,1,1,1,1,1,590,3,1,2,2
Bengaluru U South,29200912716,2017-18,1,14,14,0,0,4,16,3,16,2,0,1,1,1,1,1,1,4450,3,1,2,20
Bengaluru U South,29200801539,2017-18,1,44,44,0,0,10,16,10,16,1,0,1,1,1,1,1,1,6400,3,1,9,20
Bengaluru U South,29200906962,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
Bengaluru U South,29200102504,2017-18,3,5,2,3,0,1,1,1,1,0,0,2,2,1,2,1,1,1797,3,1,1,0
Bengaluru U South,29200904011,2017-18,3,5,5,0,0,2,2,2,2,0,0,1,1,1,1,1,2,780,3,1,1,8
Bengaluru U South,29200912712,2017-18,3,58,57,0,1,12,6,12,6,0,0,1,2,1,1,1,1,20000,4,1,1,120
Bengaluru U South,29200104005,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,1,1,2,800,3,1,1,1
Bengaluru U South,29200804408,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,2,200,3,1,9,0
Bengaluru U South,29200912715,2017-18,1,11,11,0,0,3,3,3,3,0,0,1,1,1,1,1,1,2023,3,1,1,21
Bengaluru U South,29200104007,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,319,3,1,2,0
Bengaluru U South,29200139109,2017-18,3,9,9,0,0,3,3,3,3,0,0,2,1,1,1,1,2,1783,3,1,1,8
Bengaluru U South,29200426201,2017-18,3,2,0,0,2,1,1,1,1,1,0,2,1,1,7,1,1,126,1,1,1,0
Bengaluru U South,29200308041,2017-18,1,27,27,0,0,5,5,5,5,1,0,1,1,1,1,1,1,3513,4,1,9,52
