State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,134,PRABHAG NO 134 ,,,KHAN REHANABANOO AFZAL,,,,,,,10809,Independent,IND,,49,14,,16,14542,0.337,,,14542,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,134,PRABHAG NO 134 ,,,tripathi kavita shivprasad,,,,,,,3952,Indian Union Muslim League,IUML,,33,15,,16,14542,0.227,,,14542,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,134,PRABHAG NO 134 ,,,SHAIKH FARIDABI NOORMOHAMMED,,,,,,,u10008,Bhartiya Shetkari Kamgar Paksh,,,19,16,,16,14542,0.131,,,14542,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,134,PRABHAG NO 134 ,,,NOTA,,,,,,,u10003,,,,47,17,,16,14542,0.323,,,14542,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,Sakre Samiksha Deepak,,,,,,,18691,Shivsena,SHS,,2804,1,,16,15763,17.788,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,Verma Kailashi Ramkumar,,,,,,,10809,Independent,IND,,2103,2,,16,15763,13.341,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,BARGE RIa YOGESH,,,,,,,1605,Bhartiya Janata Party,BJP,,1941,3,,16,15763,12.314,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,SUBRATI KHATIJABI BASHIRAHMED,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,1701,4,,16,15763,10.791,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,CHOUDHARY SHAHEEN FAZLURREHMAN,,,,,,,7425,Samajwadi Party,SP,,1362,5,,16,15763,8.64,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,Pawar Ashwini Kisan,,,,,,,12285,Republican Party of India (A),RPI(A),,1315,6,,16,15763,8.342,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,Petkar Surayya Shabbir,,,,,,,10809,Independent,IND,,1033,7,,16,15763,6.553,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,SINGH NIRMALADEVI VASANT,,,,,,,1605,Indian National Congress,BJP,,933,8,,16,15763,5.919,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,JAISWAL PALLAVI SAROJ,,,,,,,16651,Bahujan Samaj Party,BSP,,850,9,,16,15763,5.392,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,Kashid Rama Babasaheb,,,,,,,1605,Bhartiya Janata Party,BJP,,386,10,,16,15763,2.449,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,Khirawale Shobha Vasant,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,339,11,,16,15763,2.151,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,THORAT SUNANDA VIJAY,,,,,,,u10008,Bhartiya Shetkari Kamgar Paksh,,,317,12,,16,15763,2.011,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,Patil Rupali Nilesh,,,,,,,10809,Independent,IND,,234,13,,16,15763,1.484,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,GAIKWAD ASHVINI SATISH,,,,,,,9677,Bahujan Vikas Aghadi,BVA,,160,14,,16,15763,1.015,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,nil ZARINABEGUM SHAULHAMEED,,,,,,,5792,Nationalist Congress Party,NCP,,155,15,,16,15763,0.983,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,Baske Meena Narendra,,,,,,,10809,Independent,IND,,57,16,,16,15763,0.362,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,135,PRABHAG NO 135 ,,,NOTA,,,,,,,u10003,,,,73,17,,16,15763,0.463,,,15763,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,136,PRABHAG NO 136 ,,,SIDDIQUI RUKHSANA NAZIM,,,,,,,7425,Samajwadi Party,SP,,6364,1,,8,15943,39.917,,,15943,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,136,PRABHAG NO 136 ,,,KHAN ASMINBANO BILALAHMED,,,,,,,1605,Indian National Congress,BJP,,2665,2,,8,15943,16.716,,,15943,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,136,PRABHAG NO 136 ,,,KHAN NURIKHATUN SAEED,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,2370,3,,8,15943,14.865,,,15943,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,136,PRABHAG NO 136 ,,,ANSARI QUAMRUNNISA MOHAMMAD NAZIR,,,,,,,5792,Nationalist Congress Party,NCP,,1703,4,,8,15943,10.682,,,15943,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,136,PRABHAG NO 136 ,,,SHAIKH SHABNAM IRSHADILAHI,,,,,,,18691,Shivsena,SHS,,1374,5,,8,15943,8.618,,,15943,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,136,PRABHAG NO 136 ,,,KAMBLE ANITA ANIL,,,,,,,1605,Bhartiya Janata Party,BJP,,1139,6,,8,15943,7.144,,,15943,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,136,PRABHAG NO 136 ,,,USTURE SUNANDA SIDDHARTH,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,152,7,,8,15943,0.953,,,15943,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,136,PRABHAG NO 136 ,,,ANSARI SHABNAM SIRAJUDDIN,,,,,,,10809,Independent,IND,,94,8,,8,15943,0.59,,,15943,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,136,PRABHAG NO 136 ,,,NOTA,,,,,,,u10003,,,,82,9,,8,15943,0.514,,,15943,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,137,PRABHAG NO 137 ,,,Shaikh Ayesha Rafique,,,,,,,7425,Samajwadi Party,SP,,8343,1,,5,16728,49.874,,,16728,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,137,PRABHAG NO 137 ,,,AMBEKAR SANDHYA MAHADEO,,,,,,,18691,Shivsena,SHS,,5695,2,,5,16728,34.045,,,16728,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,137,PRABHAG NO 137 ,,,MURSAL BISMILLA ZAKIR,,,,,,,1605,Indian National Congress,BJP,,1125,3,,5,16728,6.725,,,16728,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,137,PRABHAG NO 137 ,,,SARGAR JAYMALA KAILASH,,,,,,,1605,Bhartiya Janata Party,BJP,,684,4,,5,16728,4.089,,,16728,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,137,PRABHAG NO 137 ,,,MOMIN FARIDA SHOUKAT,,,,,,,5792,Nationalist Congress Party,NCP,,645,5,,5,16728,3.856,,,16728,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,137,PRABHAG NO 137 ,,,NOTA,,,,,,,u10003,,,,236,6,,5,16728,1.411,,,16728,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,KHAN AYESHABANO AINMOHAMMED,,,,,,,7425,Samajwadi Party,SP,,6110,1,,11,18123,33.714,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,SHAIKH REHANA MOHDIQBAL,,,,,,,10809,Independent,IND,,4467,2,,11,18123,24.648,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,SHINDE SUNANDA ANAND,,,,,,,18691,Shivsena,SHS,,3378,3,,11,18123,18.639,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,KHAN PARVEEN NASEEMAHMED,,,,,,,5792,Nationalist Congress Party,NCP,,1395,4,,11,18123,7.697,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,KHAN SHABNAM MATINAHMED,,,,,,,1605,Indian National Congress,BJP,,1245,5,,11,18123,6.87,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,Khan Shamim bano Mohammed Tarique,,,,,,,1605,Bhartiya Janata Party,BJP,,681,6,,11,18123,3.758,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,ANSARI SHABANABANO SUBHAN,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,488,7,,11,18123,2.693,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,SHAIKH NAUREENFATIMA MOHAMMADRAZA,,,,,,,u10008,Bhartiya Shetkari Kamgar Paksh,,,109,8,,11,18123,0.601,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,ANSARI SHIRIN SAMIULLAH,,,,,,,3952,Indian Union Muslim League,IUML,,74,9,,11,18123,0.408,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,KHAN ZAINABBEE ABRAR,,,,,,,7425,Samajwadi Party,SP,,32,10,,11,18123,0.177,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,KHAN RAZIYASULTANA IMRAN,,,,,,,10809,Independent,IND,,12,11,,11,18123,0.066,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,138,PRABHAG NO 138 ,,,NOTA,,,,,,,u10003,,,,132,12,,11,18123,0.728,,,18123,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,QURESHI AKHTER ABDULRAJJAK,,,,,,,7425,Samajwadi Party,SP,,4782,1,,22,20427,23.41,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,Kamble Arun Vishwanath,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,3913,2,,22,20427,19.156,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,PATIL SURESH KRISHNARAO,,,,,,,18691,Shivsena,SHS,,3733,3,,22,20427,18.275,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,Shaikh Shareef ibrahim,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,2077,4,,22,20427,10.168,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,NAIDU VELUSWAMY SUBHEEYA,,,,,,,1605,Indian National Congress,BJP,,1542,5,,22,20427,7.549,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,WAGHMARE RAJENDRA WAMAN,,,,,,,5792,Nationalist Congress Party,NCP,,686,6,,22,20427,3.358,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,VAIDYA SATISH VISHWAMBHAR,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,609,7,,22,20427,2.981,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,KAMBLE RAMESH SURESH,,,,,,,16651,Bahujan Samaj Party,BSP,,534,8,,22,20427,2.614,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,NYAYNIRGUNE CHANDRAKANT DADU,,,,,,,12285,Republican Party of India (A),RPI(A),,441,9,,22,20427,2.159,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,Bankar Prakash Supadu,,,,,,,10809,Independent,IND,,372,10,,22,20427,1.821,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,SHAIKH MOHAMMEDIRFAN KARIMAHMED,,,,,,,10809,Independent,IND,,292,11,,22,20427,1.429,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,SALVE MEENA BHAUSAHEB,,,,,,,10809,Independent,IND,,285,12,,22,20427,1.395,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,Nirbhavane Ratan Piraji,,,,,,,1096,bahujan republican sociolist party,BARESP,,249,13,,22,20427,1.219,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,Dabhade Pravin Ambadas,,,,,,,10809,Independent,IND,,177,14,,22,20427,0.867,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,MIRZA ERPHANGULAM ASGAR,,,,,,,u10008,Bhartiya Shetkari Kamgar Paksh,,,171,15,,22,20427,0.837,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,KAMBLE GANGARAM DULBA,,,,,,,10809,Independent,IND,,107,16,,22,20427,0.524,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,AWARE PRAVIN JANARDHAN,,,,,,,10809,Independent,IND,,64,17,,22,20427,0.313,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,RIZVI MUKHTARHUSSAIN HAKIM,,,,,,,1605,Indian National Congress,BJP,,50,18,,22,20427,0.245,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,Nirmale Ananda Vitthal,,,,,,,6935,Republican Paksha Khoripa,RP(K),,48,19,,22,20427,0.235,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,SHAIKH SHAKEELAHMED FAKIRMOHAMMED,,,,,,,10809,Independent,IND,,36,20,,22,20427,0.176,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,UBHARE NIRAJ NATHURAM,,,,,,,6792,Rashtriya Samaj Paksha,RSPS,,21,21,,22,20427,0.103,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,SAYYED MOHAMMADALI MUMTAJALI,,,,,,,3952,Indian Union Muslim League,IUML,,8,22,,22,20427,0.039,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,139,PRABHAG NO 139 ,,,NOTA,,,,,,,u10003,,,,230,23,,22,20427,1.126,,,20427,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,140,PRABHAG NO 140 ,,,Shaikh Nadiya Mohsin,,,,,,,5792,Nationalist Congress Party,NCP,,4673,1,,8,21681,21.553,,,21681,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,140,PRABHAG NO 140 ,,,Dhaygude Surekha Shankar,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,3848,2,,8,21681,17.748,,,21681,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,140,PRABHAG NO 140 ,,,SHAIKH AYESHA ANIS,,,,,,,7425,Samajwadi Party,SP,,3277,3,,8,21681,15.115,,,21681,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,140,PRABHAG NO 140 ,,,NARAVADE RANJANA SHAHAJI,,,,,,,18691,Shivsena,SHS,,3269,4,,8,21681,15.078,,,21681,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,140,PRABHAG NO 140 ,,,PATIL VAISHALI SHASHIKANT,,,,,,,1605,Indian National Congress,BJP,,3223,5,,8,21681,14.866,,,21681,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,140,PRABHAG NO 140 ,,,PATIL MADHAVI ASHOK,,,,,,,6792,Rashtriya Samaj Paksha,RSPS,,1472,6,,8,21681,6.789,,,21681,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,140,PRABHAG NO 140 ,,,KHARE BHARATI SANJAY,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,1055,7,,8,21681,4.866,,,21681,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,140,PRABHAG NO 140 ,,,NEVREKAR RESHMA RAMESH,,,,,,,u10008,Bhartiya Shetkari Kamgar Paksh,,,459,8,,8,21681,2.117,,,21681,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,140,PRABHAG NO 140 ,,,NOTA,,,,,,,u10003,,,,405,9,,8,21681,1.868,,,21681,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,Lokare Vitthal Govind,,,,,,,1605,Indian National Congress,BJP,,3642,1,,22,17706,20.569,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,LOKARE VITHAL GOVIND,,,,,,,18691,Shivsena,SHS,,4427,1,,18,13476,32.851,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,Panchal Dinesh Harishchandra,,,,,,,1605,Bhartiya Janata Party,BJP,,2658,2,,22,17706,15.012,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,PANCHAL DINESH HARISHCHANDRA,,,,,,,1605,Bhartiya Janata Party,BJP,,3042,2,,18,13476,22.573,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,Durrani Nadim MohdRafi,,,,,,,7425,Samajwadi Party,SP,,2337,3,,22,17706,13.199,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,KHAN TUFAIL BARKATULLAH,,,,,,,10809,Independent,IND,,1787,3,,18,13476,13.261,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,Raorane Vijay Suresh,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,2249,4,,22,17706,12.702,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,KHAN JAMIR BHOLE,,,,,,,7425,Samajwadi Party,SP,,1486,4,,18,13476,11.027,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,Khan Sajid Abdul Hakim,,,,,,,5792,Nationalist Congress Party,NCP,,2135,5,,22,17706,12.058,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,KAZI ALTAF MOHAMMED,,,,,,,1605,Indian National Congress,BJP,,708,5,,18,13476,5.254,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,SALVI HEMANT RAMCHANDRA,,,,,,,18691,Shivsena,SHS,,1998,6,,22,17706,11.284,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,Kamble Sambodhi Ramchandra,,,,,,,7174,republican Sena,rpsn,,618,6,,18,13476,4.586,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,Kamble Shatabdi Siddharth,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,1114,7,,22,17706,6.292,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,KHAN SADDAMHUSSAIN IMAMUDDIN,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,508,7,,18,13476,3.77,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,sayyed abdulkadeer usmangani,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,388,8,,22,17706,2.191,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,MORE KISHOR KISAN,,,,,,,10809,Independent,IND,,383,8,,18,13476,2.842,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,GAIKWAD JAYASHREE PRAKASH,,,,,,,16651,Bahujan Samaj Party,BSP,,308,9,,22,17706,1.74,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,SATHE ANIL GULAB,,,,,,,10809,Independent,IND,,144,9,,18,13476,1.069,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,KSHIRSAGAR AMOL BHIMRAO,,,,,,,10809,Independent,IND,,107,10,,22,17706,0.604,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,KSHIRSAGAR AMOL BHIMRAO,,,,,,,12285,Republican Party of India (A),RPI(A),,106,10,,18,13476,0.787,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,Suryawanshi Atmaram Ramkishan,,,,,,,10809,Independent,IND,,95,11,,22,17706,0.537,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,KHAN KHURSHED NAZIR,,,,,,,10809,Independent,IND,,42,11,,18,13476,0.312,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,Fernandes Paul Martin,,,,,,,10809,Independent,IND,,83,12,,22,17706,0.469,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,CHIKATE SUBHASH MANOHAR,,,,,,,10809,Independent,IND,,39,12,,18,13476,0.289,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,RASTE MADHUKAR SIDRAM,,,,,,,5792,Nationalist Congress Party,NCP,,70,13,,22,17706,0.395,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,BANSODE SANDEEP KASHINATH,,,,,,,10809,Independent,IND,,34,13,,18,13476,0.252,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,Waghmare Sambhaji Balu,,,,,,,10809,Independent,IND,,69,14,,22,17706,0.39,,,17706,,,,
Maharashtra,2020,09-01-2020,A,1,Mumbai City,BRIHAN MUMBAI,MC,6,141,Ward no. 141 ,,,SAWANT ALAM ABDULKALAM,,,,,,,10809,Independent,IND,,33,14,,18,13476,0.245,,,13476,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,141,PRABHAG NO 141 ,,,BANSODE NILESH KASHINATH,,,,,,,10809,Independent,IND,,68,15,,22,17706,0.384,,,17706,,,,
