Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,24,HBR Layout,Minor Road,W0485,,74.75
East,24,HBR Layout,Minor Road,W0486,6th main,109.09
East,24,HBR Layout,Minor Road,W0487,5th Crs,490.23
East,24,HBR Layout,Minor Road,W0488,,149.9
East,24,HBR Layout,Minor Road,W0489,,58.47
East,24,HBR Layout,Minor Road,W0490,6th main,139.75
East,24,HBR Layout,Minor Road,W0491,,20.6
East,24,HBR Layout,Minor Road,W0492,,247.87
East,24,HBR Layout,Minor Road,W0493,,11.86
East,24,HBR Layout,Minor Road,W0494,5th Main Rd,573.23
East,24,HBR Layout,Minor Road,W0495,,37.88
East,24,HBR Layout,Minor Road,W0496,4th Main Rd,524
East,24,HBR Layout,Minor Road,W0497,15th Crs,129.91
East,24,HBR Layout,Minor Road,W0498,,218.48
East,24,HBR Layout,Minor Road,W0499,Hennur Main Rd,84.21
East,24,HBR Layout,Minor Road,W0500,,51.66
East,24,HBR Layout,Minor Road,W0501,,70.35
East,24,HBR Layout,Minor Road,W0502,,32.02
East,24,HBR Layout,Minor Road,W0503,,67.12
East,24,HBR Layout,Minor Road,W0504,9th Main Rd,437.9
East,24,HBR Layout,Minor Road,W0505,14th Crs,97.04
East,24,HBR Layout,Minor Road,W0506,8th Main Rd,158.51
East,24,HBR Layout,Minor Road,W0507,,62.94
East,24,HBR Layout,Minor Road,W0508,,295.95
East,24,HBR Layout,Minor Road,W0509,,48.16
East,24,HBR Layout,Minor Road,W0510,6th Main Rd,131.18
East,24,HBR Layout,Minor Road,W0511,Hennur Main Rd,83.4
East,24,HBR Layout,Minor Road,W0512,5th Main Rd,95.4
East,24,HBR Layout,Minor Road,W0513,13th Crs,222.07
East,24,HBR Layout,Minor Road,W0514,,119.53
East,24,HBR Layout,Minor Road,W0515,12th Crs,75.65
East,24,HBR Layout,Minor Road,W0516,4th Main H S B Layout 4th Block,335.91
East,24,HBR Layout,Minor Road,W0517,11th  Crs,74.63
East,24,HBR Layout,Minor Road,W0518,,36.67
East,24,HBR Layout,Minor Road,W0519,10th Crs,75.89
East,24,HBR Layout,Minor Road,W0520,,37.45
East,24,HBR Layout,Minor Road,W0521,,37.7
East,24,HBR Layout,Minor Road,W0522,Hennur 1st Crs Murarappa Layout,319.32
East,24,HBR Layout,Minor Road,W0523,Hennur Main Rd,366.19
East,24,HBR Layout,Minor Road,W0524,Nayaranappa Layout,119.34
East,24,HBR Layout,Minor Road,W0525,,60.56
East,24,HBR Layout,Minor Road,W0527,,42.89
East,24,HBR Layout,Minor Road,W0528,Kavari Nagar Layout,184.78
East,24,HBR Layout,Minor Road,W0529,Muddanna Layout,139.97
East,24,HBR Layout,Minor Road,W0530,Kavari Nagar Layout,217.62
East,24,HBR Layout,Minor Road,W0531,Hennur Main Rd,99.38
East,24,HBR Layout,Minor Road,W0532,Kavari Nagar Layout,91.66
East,24,HBR Layout,Minor Road,W0533,,69.92
East,24,HBR Layout,Minor Road,W0534,,127.57
East,24,HBR Layout,Minor Road,W0535,Chikka Gangappa Layout,132.23
East,24,HBR Layout,Minor Road,W0536,,49.02
East,24,HBR Layout,Minor Road,W0537,,36.71
East,24,HBR Layout,Minor Road,W0538,,39.88
East,24,HBR Layout,Minor Road,W0539,Muddanna Layout,60.62
East,24,HBR Layout,Minor Road,W0540,,95.19
East,24,HBR Layout,Minor Road,W0541,Veeranna Garden Rd,162.91
East,24,HBR Layout,Minor Road,W0542,,409.87
East,24,HBR Layout,Minor Road,W0543,,103.42
East,24,HBR Layout,Minor Road,W0544,,92.9
East,24,HBR Layout,Minor Road,W0545,Veeranna Garden Rd,90.48
East,24,HBR Layout,Minor Road,W0546,,67.18
East,24,HBR Layout,Minor Road,W0547,,161.98
East,24,HBR Layout,Minor Road,W0548,,158.59
East,24,HBR Layout,Minor Road,W0549,,50.78
East,24,HBR Layout,Minor Road,W0550,,237.7
East,24,HBR Layout,Minor Road,W0551,,53.31
East,24,HBR Layout,Minor Road,W0552,,149.36
East,24,HBR Layout,Minor Road,W0553,,49.14
East,24,HBR Layout,Minor Road,W0554,,128.59
East,24,HBR Layout,Minor Road,W0555,,44.9
East,24,HBR Layout,Minor Road,W0556,K E B Rd,477.68
East,24,HBR Layout,Minor Road,W0557,,169.02
East,24,HBR Layout,Minor Road,W0558,10th main,708.32
East,24,HBR Layout,Minor Road,W0559,,89.37
East,24,HBR Layout,Minor Road,W0560,,162.57
East,24,HBR Layout,Minor Road,W0561,,48.79
East,24,HBR Layout,Minor Road,W0562,,108.1
East,24,HBR Layout,Minor Road,W0563,,115.11
East,24,HBR Layout,Minor Road,W0564,9th Main Rd,310.25
East,24,HBR Layout,Minor Road,W0565,,111.38
East,24,HBR Layout,Minor Road,W0566,,67.73
East,24,HBR Layout,Minor Road,W0567,B D A 9th Crs,97.6
East,24,HBR Layout,Minor Road,W0568,,62.41
East,24,HBR Layout,Minor Road,W0569,B D A 8th Crs,104.04
East,24,HBR Layout,Minor Road,W0570,3rd Block H B R,210.35
East,24,HBR Layout,Minor Road,W0571,B D A 7th Crs,106.59
East,24,HBR Layout,Minor Road,W0572,7th Main Rd,134.06
East,24,HBR Layout,Minor Road,W0573,B D A 6th Crs,109.72
East,24,HBR Layout,Minor Road,W0574,6th Main Rd,437.05
East,24,HBR Layout,Minor Road,W0575,B D A 4th Crs,118.48
East,24,HBR Layout,Minor Road,W0576,,94.2
East,24,HBR Layout,Minor Road,W0577,,66.21
East,24,HBR Layout,Minor Road,W0578,,18.88
East,24,HBR Layout,Minor Road,W0579,,118.84
East,24,HBR Layout,Minor Road,W0580,,52.76
East,24,HBR Layout,Minor Road,W0581,,41.03
East,24,HBR Layout,Minor Road,W0582,1st Crs,49.61
East,24,HBR Layout,Minor Road,W0583,M L A Layout,279.94
East,24,HBR Layout,Minor Road,W0584,6th D Main Rd,153.93
East,24,HBR Layout,Minor Road,W0585,,118.86
East,24,HBR Layout,Minor Road,W0586,6th C Main Rd,147.35
East,24,HBR Layout,Minor Road,W0587,,119.97
East,24,HBR Layout,Minor Road,W0588,Infantry Rd,81.06
East,24,HBR Layout,Minor Road,W0589,,115.15
East,24,HBR Layout,Minor Road,W0590,6th B Main Rd,141.08
East,24,HBR Layout,Minor Road,W0591,,113.79
East,24,HBR Layout,Minor Road,W0592,3rd Crs,85.31
East,24,HBR Layout,Minor Road,W0593,,114.37
East,24,HBR Layout,Minor Road,W0594,6th A Main Rd,134.37
East,24,HBR Layout,Minor Road,W0595,,36.58
East,24,HBR Layout,Minor Road,W0596,4th Crs,90.41
East,24,HBR Layout,Minor Road,W0597,,29.34
East,24,HBR Layout,Minor Road,W0598,3rd Crs,171.58
East,24,HBR Layout,Minor Road,W0599,,207.13
East,24,HBR Layout,Minor Road,W0600,2nd A Crs,104.42
East,24,HBR Layout,Minor Road,W0601,,286.64
East,24,HBR Layout,Minor Road,W0602,5th Main Rd,134.35
East,24,HBR Layout,Minor Road,W0603,4th Main H S B Layout 4th Block,222.11
East,24,HBR Layout,Minor Road,W0604,,206.95
East,24,HBR Layout,Minor Road,W0605,,210.65
East,24,HBR Layout,Minor Road,W0606,Lotus Crs,73.38
East,24,HBR Layout,Minor Road,W0607,6th Crs,146.79
East,24,HBR Layout,Minor Road,W0608,2nd Crs,153.25
East,24,HBR Layout,Minor Road,W0609,7th  Crs,167.12
East,24,HBR Layout,Minor Road,W0610,,207.42
East,24,HBR Layout,Minor Road,W0611,8th Crs,113.99
East,24,HBR Layout,Minor Road,W0612,1st Crs,270.72
East,24,HBR Layout,Minor Road,W0613,,38.53
East,24,HBR Layout,Minor Road,W0614,1st Crs,226.19
East,24,HBR Layout,Minor Road,W0615,,30.3
East,24,HBR Layout,Minor Road,W0616,,206.95
East,24,HBR Layout,Minor Road,W0617,9th Crs,269.07
East,24,HBR Layout,Minor Road,W0618,80 Feet Rd,1128.33
East,24,HBR Layout,Minor Road,W0619,9th A Crs,263.12
East,24,HBR Layout,Minor Road,W0620,,104.67
East,24,HBR Layout,Minor Road,W0621,9th B Crs,120.39
East,24,HBR Layout,Minor Road,W0622,,78.51
East,24,HBR Layout,Minor Road,W0623,9th B Crs,208.59
East,24,HBR Layout,Minor Road,W0624,,166.32
East,24,HBR Layout,Minor Road,W0625,,36.98
East,24,HBR Layout,Minor Road,W0626,3rd Crs,195.27
East,24,HBR Layout,Minor Road,W0627,,40.26
East,24,HBR Layout,Minor Road,W0628,4th Crs,138.59
East,24,HBR Layout,Minor Road,W0629,,36.91
East,24,HBR Layout,Minor Road,W0630,,27.76
East,24,HBR Layout,Minor Road,W0631,10th Crs,94.12
East,24,HBR Layout,Minor Road,W0632,1st Crs,65.14
East,24,HBR Layout,Minor Road,W0633,10th Crs,130.21
East,24,HBR Layout,Minor Road,W0634,2nd Crs,80.55
East,24,HBR Layout,Minor Road,W0635,11th Crs,91.87
East,24,HBR Layout,Minor Road,W0636,Apex Crs,106.21
East,24,HBR Layout,Minor Road,W0637,10th A Crs,170.77
East,24,HBR Layout,Minor Road,W0638,3rd Crs,91.45
East,24,HBR Layout,Minor Road,W0639,,34.36
East,24,HBR Layout,Minor Road,W0640,4th Crs,98.18
East,24,HBR Layout,Minor Road,W0641,12th Crs,90.62
East,24,HBR Layout,Minor Road,W0642,Kavari Nagar Layout 5th Crs,214.63
East,24,HBR Layout,Minor Road,W0643,10th B Crs,96.21
East,24,HBR Layout,Minor Road,W0644,,86.19
East,24,HBR Layout,Minor Road,W0645,,39.71
East,24,HBR Layout,Minor Road,W0646,,54.6
East,24,HBR Layout,Minor Road,W0647,,25.24
East,24,HBR Layout,Minor Road,W0648,Meghanapalya,75.92
East,24,HBR Layout,Minor Road,W0649,,42.15
East,24,HBR Layout,Minor Road,W0650,4th Crs Kavari Nagar Layout,152.03
East,24,HBR Layout,Minor Road,W0651,,53.77
East,24,HBR Layout,Minor Road,W0652,Raghavendra Layout 3rd Crs,204.36
East,24,HBR Layout,Minor Road,W0653,,40.46
East,24,HBR Layout,Minor Road,W0654,Raghavendra Nagar,142.53
East,24,HBR Layout,Minor Road,W0655,,52.46
East,24,HBR Layout,Minor Road,W0656,2nd Crs,81.61
East,24,HBR Layout,Minor Road,W0657,,45.62
East,24,HBR Layout,Minor Road,W0658,Raghavendra Layout Chalkere Main Rd,428.09
East,24,HBR Layout,Minor Road,W0659,,39.34
East,24,HBR Layout,Minor Road,W0660,8th H B R,332.74
East,24,HBR Layout,Minor Road,W0661,,38.85
East,24,HBR Layout,Minor Road,W0662,16th Crs,125.31
East,24,HBR Layout,Minor Road,W0663,,52.51
East,24,HBR Layout,Minor Road,W0664,12th Crs,201.38
East,24,HBR Layout,Minor Road,W0665,,66.61
East,24,HBR Layout,Minor Road,W0666,9th Main Rd,220.8
East,24,HBR Layout,Minor Road,W0667,,50.71
East,24,HBR Layout,Minor Road,W0668,,45.86
East,24,HBR Layout,Minor Road,W0670,11th Crs,117.29
East,24,HBR Layout,Minor Road,W0672,,74.62
East,24,HBR Layout,Minor Road,W0673,,68.63
East,24,HBR Layout,Minor Road,W0674,,86.44
East,24,HBR Layout,Minor Road,W0675,,67.52
East,24,HBR Layout,Minor Road,W0676,10th Crs,134.96
East,24,HBR Layout,Minor Road,W0677,,103.42
East,24,HBR Layout,Minor Road,W0678,,77.78
East,24,HBR Layout,Minor Road,W0679,,29.46
East,24,HBR Layout,Minor Road,W0680,,59.84
East,24,HBR Layout,Minor Road,W0681,,35.21
East,24,HBR Layout,Minor Road,W0682,,54.3
East,24,HBR Layout,Minor Road,W0683,,51.83
East,24,HBR Layout,Minor Road,W0684,,130.6
East,24,HBR Layout,Minor Road,W0685,,42.16
East,24,HBR Layout,Minor Road,W0686,,83.77
East,24,HBR Layout,Minor Road,W0687,,54.03
East,24,HBR Layout,Minor Road,W0688,,42.27
East,24,HBR Layout,Minor Road,W0689,,91.56
East,24,HBR Layout,Minor Road,W0690,13th Crs,92.13
East,24,HBR Layout,Minor Road,W0691,,51.39
East,24,HBR Layout,Minor Road,W0692,9th Main Rd,40.41
East,24,HBR Layout,Minor Road,W0693,,52.56
East,24,HBR Layout,Minor Road,W0694,12th Crs,94.35
East,24,HBR Layout,Minor Road,W0695,,65.29
East,24,HBR Layout,Minor Road,W0696,8th Main Rd,43.85
East,24,HBR Layout,Minor Road,W0697,,90
East,24,HBR Layout,Minor Road,W0698,11th Crs,110.04
East,24,HBR Layout,Minor Road,W0699,,33.12
East,24,HBR Layout,Minor Road,W0700,10th Crs,20.04
East,24,HBR Layout,Minor Road,W0701,,76.66
East,24,HBR Layout,Minor Road,W0702,7th Main Rd,79.96
East,24,HBR Layout,Minor Road,W0703,,88.45
East,24,HBR Layout,Minor Road,W0704,10th Crs,76.17
East,24,HBR Layout,Minor Road,W0705,,87.39
East,24,HBR Layout,Minor Road,W0706,,17.69
East,24,HBR Layout,Minor Road,W0707,,66.64
East,24,HBR Layout,Minor Road,W0708,9th Crs,55.45
East,24,HBR Layout,Minor Road,W0709,,98.89
East,24,HBR Layout,Minor Road,W0710,9th Crs,42.22
East,24,HBR Layout,Minor Road,W0711,,399.19
East,24,HBR Layout,Minor Road,W0712,8th Crs,91.03
East,24,HBR Layout,Minor Road,W0713,,265.35
East,24,HBR Layout,Minor Road,W0714,,28.89
East,24,HBR Layout,Minor Road,W0715,,78.07
East,24,HBR Layout,Minor Road,W0716,5th Main Rd,125.04
East,24,HBR Layout,Minor Road,W0717,,41.15
East,24,HBR Layout,Minor Road,W0718,7th Crs,39.6
East,24,HBR Layout,Minor Road,W0719,,34.95
East,24,HBR Layout,Minor Road,W0720,7th Crs,52.14
East,24,HBR Layout,Minor Road,W0721,,106.14
East,24,HBR Layout,Minor Road,W0722,6th Crs,109.31
East,24,HBR Layout,Minor Road,W0723,,174
East,24,HBR Layout,Minor Road,W0724,,83.58
East,24,HBR Layout,Minor Road,W0725,,301.2
East,24,HBR Layout,Minor Road,W0726,5th Crs,103.34
East,24,HBR Layout,Minor Road,W0727,,326.43
East,24,HBR Layout,Minor Road,W0728,6th Crs,107.91
East,24,HBR Layout,Minor Road,W0729,,137.05
East,24,HBR Layout,Minor Road,W0730,1st Crs,130.31
East,24,HBR Layout,Minor Road,W0731,,89.74
East,24,HBR Layout,Minor Road,W0732,7th Crs,104.89
East,24,HBR Layout,Minor Road,W0733,,87.44
East,24,HBR Layout,Minor Road,W0734,2nd Crs,193.15
East,24,HBR Layout,Minor Road,W0735,,384.53
East,24,HBR Layout,Minor Road,W0737,,158.65
East,24,HBR Layout,Minor Road,W0738,3rd Crs,190.54
East,24,HBR Layout,Minor Road,W0739,,88.11
East,24,HBR Layout,Minor Road,W0740,9th Crs,65.21
East,24,HBR Layout,Minor Road,W0741,10th Crs,176.23
East,24,HBR Layout,Minor Road,W0742,10th Crs,124.38
East,24,HBR Layout,Minor Road,W0743,,222.12
East,24,HBR Layout,Minor Road,W0744,4th Crs,177.42
East,24,HBR Layout,Minor Road,W0745,,44.63
East,24,HBR Layout,Minor Road,W0746,9th Crs,131.49
East,24,HBR Layout,Minor Road,W0747,9th Crs,296.65
East,24,HBR Layout,Minor Road,W0748,5th Crs,167.18
East,24,HBR Layout,Minor Road,W0749,8th Crs,374.92
East,24,HBR Layout,Minor Road,W0750,,32.85
East,24,HBR Layout,Minor Road,W0751,7th Crs,200.89
East,24,HBR Layout,Minor Road,W0752,8th Crs,138.2
East,24,HBR Layout,Minor Road,W0753,6th Crs,198.4
East,24,HBR Layout,Minor Road,W0754,6th Crs,133
East,24,HBR Layout,Minor Road,W0755,Govindapur Main Rd,467.98
East,24,HBR Layout,Minor Road,W0756,6th Crs,143.28
East,24,HBR Layout,Minor Road,W0757,,73.68
East,24,HBR Layout,Minor Road,W0758,,62.59
East,24,HBR Layout,Minor Road,W0759,,84.58
East,24,HBR Layout,Minor Road,W0760,6th A Main Rd,123.26
East,24,HBR Layout,Minor Road,W0761,Amresh Crs,380.38
East,24,HBR Layout,Minor Road,W0762,,159.9
East,24,HBR Layout,Minor Road,W0763,,329.09
East,24,HBR Layout,Minor Road,W0764,5th A Crs,90.23
East,24,HBR Layout,Minor Road,W0765,,100.31
East,24,HBR Layout,Minor Road,W0766,5th B Crs,97.05
East,24,HBR Layout,Minor Road,W0767,,234.75
East,24,HBR Layout,Minor Road,W0768,,91.11
East,24,HBR Layout,Minor Road,W0769,,114.46
East,24,HBR Layout,Minor Road,W0770,5th Main Rd,308.83
East,24,HBR Layout,Minor Road,W0772,4th Main Rd,128.45
East,24,HBR Layout,Minor Road,W0773,,266.26
East,24,HBR Layout,Minor Road,W0774,3rd Main Rd,92.7
East,24,HBR Layout,Minor Road,W0775,Service Rd,168.65
East,24,HBR Layout,Minor Road,W0776,2nd Main Rd,83.41
East,24,HBR Layout,Minor Road,W0777,1st Crs,60.09
East,24,HBR Layout,Minor Road,W0778,4th Crs,103.76
East,24,HBR Layout,Minor Road,W0779,21st Crs,51.19
East,24,HBR Layout,Minor Road,W0780,,47.13
East,24,HBR Layout,Minor Road,W0781,20th Crs,91.9
East,24,HBR Layout,Minor Road,W0782,3rd A Main Rd,140.27
East,24,HBR Layout,Minor Road,W0783,19th Crs,132.39
East,24,HBR Layout,Minor Road,W0784,2nd A Main Rd,150.76
East,24,HBR Layout,Minor Road,W0785,18th Crs,60.02
East,24,HBR Layout,Minor Road,W0786,,76.43
East,24,HBR Layout,Minor Road,W0787,17th Crs,59.35
East,24,HBR Layout,Minor Road,W0788,,115.73
East,24,HBR Layout,Minor Road,W0789,16th Crs,59.92
East,24,HBR Layout,Minor Road,W0791,11th Main Rd,194.68
East,24,HBR Layout,Minor Road,W0792,5th Main Rd,56.22
East,24,HBR Layout,Minor Road,W0793,11th Main Rd,51.15
East,24,HBR Layout,Minor Road,W0794,4th Main Rd,55.36
East,24,HBR Layout,Minor Road,W0795,,169.58
East,24,HBR Layout,Minor Road,W0796,,42.22
East,24,HBR Layout,Minor Road,W0797,4th Main Rd,103.29
East,24,HBR Layout,Minor Road,W0798,3rd Main Rd,54.59
East,24,HBR Layout,Minor Road,W0799,,83.51
East,24,HBR Layout,Minor Road,W0800,2nd Main Rd,54.27
East,24,HBR Layout,Minor Road,W0801,,35.58
East,24,HBR Layout,Minor Road,W0802,1st Main Rd,111.72
East,24,HBR Layout,Minor Road,W0803,Mud Rd,57.63
East,24,HBR Layout,Minor Road,W0804,,84.78
East,24,HBR Layout,Minor Road,W0805,,175.08
East,24,HBR Layout,Minor Road,W0806,,82.82
East,24,HBR Layout,Minor Road,W0807,,86.46
East,24,HBR Layout,Minor Road,W0808,,82.78
East,24,HBR Layout,Minor Road,W0809,,84.36
East,24,HBR Layout,Minor Road,W0810,,81.52
East,24,HBR Layout,Minor Road,W0811,12th Crs,148.14
East,24,HBR Layout,Minor Road,W0812,,82.23
East,24,HBR Layout,Minor Road,W0813,14th Crs,292.18
East,24,HBR Layout,Minor Road,W0814,Mud Rd,38.77
East,24,HBR Layout,Minor Road,W0815,8th Main Rd,260.42
East,24,HBR Layout,Minor Road,W0816,,91.03
East,24,HBR Layout,Minor Road,W0817,,441.27
East,24,HBR Layout,Minor Road,W0818,,93.3
East,24,HBR Layout,Minor Road,W0819,,399.31
East,24,HBR Layout,Minor Road,W0820,,300
East,24,HBR Layout,Minor Road,W0821,8th Crs,151.62
East,24,HBR Layout,Minor Road,W0822,6th Crs Ramachandrapa Lyt,130.27
East,24,HBR Layout,Minor Road,W0823,7th Crs,194.5
East,24,HBR Layout,Minor Road,W0824,9th Main Ramachandrapa Layout,133.31
East,24,HBR Layout,Minor Road,W0825,6th Crs,241.85
East,24,HBR Layout,Minor Road,W0826,8th Main Ramachandrapa Lyt,231.23
East,24,HBR Layout,Minor Road,W0827,5th Crs,547.82
East,24,HBR Layout,Minor Road,W0828,7th Main Ramachandrapa Lyt,225.75
East,24,HBR Layout,Minor Road,W0829,4th Crs,146.49
East,24,HBR Layout,Minor Road,W0830,,263.17
East,24,HBR Layout,Minor Road,W0831,,515.42
East,24,HBR Layout,Minor Road,W0832,,52.58
East,24,HBR Layout,Minor Road,W0833,,23.17
East,24,HBR Layout,Minor Road,W0834,5th Main Ramachandrapa Layout,80.18
East,24,HBR Layout,Minor Road,W0835,1st Crs,210.05
East,24,HBR Layout,Minor Road,W0836,,80.88
East,24,HBR Layout,Minor Road,W0837,,80.46
East,24,HBR Layout,Minor Road,W0838,4th Main Ramachandrapa Layout,80.78
East,24,HBR Layout,Minor Road,W0839,,186.48
East,24,HBR Layout,Minor Road,W0840,,24.66
East,24,HBR Layout,Minor Road,W0841,,92.69
East,24,HBR Layout,Minor Road,W0842,,50.13
East,24,HBR Layout,Minor Road,W0843,,41.2
East,24,HBR Layout,Minor Road,W0844,3rd Main Ramachandrapa Lyt,81.58
East,24,HBR Layout,Minor Road,W0845,,76.7
East,24,HBR Layout,Minor Road,W0846,,20.38
East,24,HBR Layout,Minor Road,W0847,5th Crs,302.55
East,24,HBR Layout,Minor Road,W0848,2nd Main Ramachandrapa Lyt,72.85
East,24,HBR Layout,Minor Road,W0849,,106.07
East,24,HBR Layout,Minor Road,W0850,2nd Main Ramachandrapa Lyt,81.75
East,24,HBR Layout,Minor Road,W0851,11th Crs,119
East,24,HBR Layout,Minor Road,W0853,4th Crs,132.95
East,24,HBR Layout,Minor Road,W0854,,28.4
East,24,HBR Layout,Minor Road,W0855,,47.97
East,24,HBR Layout,Minor Road,W0856,,60.62
East,24,HBR Layout,Minor Road,W0857,10th Crs,136.27
East,24,HBR Layout,Minor Road,W0858,,19.85
East,24,HBR Layout,Minor Road,W0859,3rd Crs,123.33
East,24,HBR Layout,Minor Road,W0860,,140.34
East,24,HBR Layout,Minor Road,W0861,,51.17
East,24,HBR Layout,Minor Road,W0862,,56.68
East,24,HBR Layout,Minor Road,W0863,2nd Crs,374.9
East,24,HBR Layout,Minor Road,W0864,,51.49
East,24,HBR Layout,Minor Road,W0865,,84.07
East,24,HBR Layout,Minor Road,W0866,,47.21
East,24,HBR Layout,Minor Road,W0867,,31.12
East,24,HBR Layout,Minor Road,W0868,,133.61
East,24,HBR Layout,Minor Road,W0869,8th Crs,173.17
East,24,HBR Layout,Minor Road,W0870,,39.82
East,24,HBR Layout,Minor Road,W0871,7th Crs,216.72
East,24,HBR Layout,Minor Road,W0873,,51.79
East,24,HBR Layout,Minor Road,W0874,,40.6
East,24,HBR Layout,Minor Road,W0875,,45.93
East,24,HBR Layout,Minor Road,W0877,,47.7
East,24,HBR Layout,Minor Road,W0879,,184.05
East,24,HBR Layout,Minor Road,W0881,,107.9
East,24,HBR Layout,Minor Road,W0883,,74.48
East,24,HBR Layout,Minor Road,W0885,,107.09
East,24,HBR Layout,Minor Road,W0887,,50.71
East,24,HBR Layout,Minor Road,W0889,,35.85
East,24,HBR Layout,Minor Road,W0891,,42.61
East,24,HBR Layout,Minor Road,W0893,6th Crs Ramachandrapa Lyt,295.18
East,24,HBR Layout,Minor Road,W0895,,25.55
East,24,HBR Layout,Minor Road,W0897,,24.53
East,24,HBR Layout,Minor Road,W0899,6th Main Rd,126.53
East,24,HBR Layout,Minor Road,W0901,,24.39
East,24,HBR Layout,Minor Road,W0903,,114.2
East,24,HBR Layout,Minor Road,W0905,3rd A Main Ramachandrapa Lyt,125.71
East,24,HBR Layout,Minor Road,W0907,3rd A Crs,170.39
East,24,HBR Layout,Minor Road,W0909,3rd Crs Rc Layout,171.86
East,24,HBR Layout,Minor Road,W0911,3rd Crs L N Reddy Garden,162.15
East,24,HBR Layout,Minor Road,W0913,2nd Crs Rc Layout,224.93
East,24,HBR Layout,Minor Road,W0915,2nd Crs L N Reddy Garden,150.13
East,24,HBR Layout,Minor Road,W0917,,25.4
East,24,HBR Layout,Minor Road,W0919,,94.72
East,24,HBR Layout,Minor Road,W0921,1st Crs L N Reddy Garden,198.2
East,24,HBR Layout,Minor Road,W0923,,83.6
East,24,HBR Layout,Minor Road,W0925,,90.94
East,24,HBR Layout,Minor Road,W0927,,127.52
East,24,HBR Layout,Minor Road,W0929,,101.2
East,24,HBR Layout,Minor Road,W0931,,131.75
East,24,HBR Layout,Minor Road,W0933,,75.6
East,24,HBR Layout,Minor Road,W0935,,107.4
East,24,HBR Layout,Minor Road,W0937,,102.06
East,24,HBR Layout,Minor Road,W0939,,98.24
East,24,HBR Layout,Minor Road,W0941,,113.72
East,24,HBR Layout,Minor Road,WA291,,50.37
East,24,HBR Layout,Minor Road,WA316,,40.54
East,24,HBR Layout,Minor Road,WA430,,101.79
East,24,HBR Layout,Minor Road,WA452,,74.65
East,24,HBR Layout,Minor Road,WA547,,59.7
East,24,HBR Layout,Minor Road,WA651,,39.27
