SL No,Date,Month,Ward_No,Ward_Name,Sub_Division_Name,Division_Name,Zone_Name,P_Code,Job_Description,Budget_Head,Job_Code,Amount in Rs.,Amount in Lakhs.,Amount in Cr.
281,27-Aug-18,August,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,P3506,Providing RCC drain and CC road in Main and cross roads of NGO s colony and Providing CC patch work in Channigappa Badavane and NGO s colony in ward no 102 ,"Developmental works at ward No.22, 24, 54, 56, 102, 125, 133 Rs.2.00 Cr each",102-19-000004,5500000.00,55.00,0.55
282,27-Aug-18,August,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,P3506,Improvements of drain at 1st main road RHS Near Shanimahathma Temple road in Sannakkibayalu and Construction of RCC drain behind Shanimahathma Temple road Sannakkibayalu in ward no 102,"Developmental works at ward No.22, 24, 54, 56, 102, 125, 133 Rs.2.00 Cr each",102-19-000006,7500000.00,75.00,0.75
283,27-Aug-18,August,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,East,P1784,Modernisation of Offices and Record rooms in BBMP Head office premises,Modernisation of Offices  Record rooms,110-19-000002,10000000.00,100.00,1.00
284,27-Aug-18,August,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,East,P3422,Modernisation of Offices Ex Mayors office at Head Office,Modernisation of Offices  Ex Mayors Office at Head Office,110-19-000003,15000000.00,150.00,1.50
285,27-Aug-18,August,303,NA,NA,NA,NA,P3247,Providing Rain Water Harvestings in BBMP Buildings,Providing Rain water Harvesting in BBMP Buildings,303-19-000024,30000000.00,300.00,3.00
286,27-Aug-18,August,303,NA,NA,NA,NA,P3267,Installation of RO plants in BBMP School and Colleges,Installation of R.O. Plants in Schools and Colleges,303-19-000025,50000000.00,500.00,5.00
287,27-Aug-18,August,303,NA,NA,NA,NA,P3458,Renovation of IPP Meeting hall Malleshwaram,"Renovaltion of IPP Meeting Hall, Malleswaram",303-19-000026,10000000.00,100.00,1.00
288,28-Aug-18,August,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,P2415,Distrbustion of laptap to Students in ward no 102 Vrushabhavathinagara,Reserve fund for TandF Committee,102-19-000015,3000000.00,30.00,0.30
289,28-Aug-18,August,167,Yediyuru,Banashankari,Padmanabha Nagara,South,P3092,Providing Security Guards for maintenance of BBMP Buildings in Ward No 167 Yediyuru,Maintenance of Community Hall Library Anganawadi School Building Health Centers in Yediyur Ward,167-19-000007,1500000.00,15.00,0.15
290,28-Aug-18,August,187,Puttena Halli,Arakere,Bommana Halli,Bommana Halli,P2415,Providing Cement concerte drains covering slabs kerb stone at westren side of 15th main road in ward no 187,Reserve fund for TandF Committee,187-19-000005,4840000.00,48.40,0.48
291,28-Aug-18,August,187,Puttena Halli,Arakere,Bommana Halli,Bommana Halli,P2415,"Providing Cement concrete drains, covering Slabs kerb stone   at  Dollars colony  in ward no 187",Reserve fund for TandF Committee,187-19-000002,4010000.00,40.10,0.40
292,28-Aug-18,August,187,Puttena Halli,Arakere,Bommana Halli,Bommana Halli,P2415,"Providing Cement concrete drains, covering Slabs kerb stone at eastern side of 15th main road in ward no 187",Reserve fund for TandF Committee,187-19-000001,4880000.00,48.80,0.49
293,28-Aug-18,August,187,Puttena Halli,Arakere,Bommana Halli,Bommana Halli,P2415,Improvements to RCC drain and asphalting roads at Dollars colony   in ward no 187 Puttenahalli,Reserve fund for TandF Committee,187-19-000003,3165000.00,31.65,0.32
294,28-Aug-18,August,187,Puttena Halli,Arakere,Bommana Halli,Bommana Halli,P2415,Improvements to drains from Nanjudeshwara layout to Kalyani junction  in ward no 187 Puttenahalli,Reserve fund for TandF Committee,187-19-000004,3105000.00,31.05,0.31
295,29-Aug-18,August,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P3409,Construction of CC drain and Improvements to CC roads at Anganawadi surrounding area in ward No 70,SFC Untied SC-SP/TSP Grant works,070-19-000022,10000000.00,100.00,1.00
296,29-Aug-18,August,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P3409,Construction of CC drain and Improvements to CC roads at Basappanakatte surrounding area in ward No 70,SFC Untied SC-SP/TSP Grant works,070-19-000021,10000000.00,100.00,1.00
297,29-Aug-18,August,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3521,Providing L.E D Street Lights and Controls switches to  Nanjarasappa   Layout area and surrounding Area in Maruthi Mandira ward no 126,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",126-19-000008,2500000.00,25.00,0.25
298,29-Aug-18,August,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3521,Providing L.E D Street Lights and Controls switches to  GKW  Layout area and surrounding Area in Maruthi Mandira ward no 126,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",126-19-000007,5000000.00,50.00,0.50
299,29-Aug-18,August,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3521,Providing L.E D Street Lights and Controls switches to  Vinayaka Layout area and surrounding Area in Maruthi Mandira ward no 126,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",126-19-000006,2500000.00,25.00,0.25
300,29-Aug-18,August,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3521,Providing L.E D Street Lights and Controls switches to P F Layout area and surrounding Area in Maruthi Mandira ward no 126,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",126-19-000005,5000000.00,50.00,0.50
301,29-Aug-18,August,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3521,Providing L.E D Street Lights and Controls switches to Subbanna Garden area and surrounding Area in Maruthi Mandira ward no 126,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",126-19-000004,5000000.00,50.00,0.50
302,29-Aug-18,August,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3521,Providing L.E D Street Lights and Controls switches to MRCR layout area and surrounding Area in Maruthi Mandira ward no 126,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",126-19-000003,5000000.00,50.00,0.50
303,29-Aug-18,August,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3521,Providing L.E D Street Lights and Controls switches to Siddeshwaranagara area and surrounding Area in Maruthi Mandira ward no 126,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",126-19-000002,2500000.00,25.00,0.25
304,29-Aug-18,August,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,P3521,Providing L.E D Street Lights and Controls switches to Madhuranagara area and surrounding Area in Maruthi Mandira ward no 126,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",126-19-000001,2500000.00,25.00,0.25
305,29-Aug-18,August,301,NA,NA,NA,NA,P0190,Comprehensive development works  in K R Pura Assembly Contituency,Works sanctioned by Hon Mayor,301-19-000002,30000000.00,300.00,3.00
306,30-Aug-18,August,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,P3111,Providing Asphalting and Improvements to CC Road drain footpath and Culverts in Kumara park and surroundings in ward no 94,State Finance Commission Untied Grant Works,094-19-000001,10500000.00,105.00,1.05
307,30-Aug-18,August,94,Gandhi Nagara,Gandhi Nagara,Gandhi Nagara,West,P3409,Providing Cement Concrete road and Improvements to drain in 1st cross Lakshmanapuri slum  and  surroundings in ward no 94,SFC Untied SC-SP/TSP Grant works,094-19-000002,4500000.00,45.00,0.45
308,30-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3111,Providing Asphalting and Improvements to CC Road drain footpath and Culverts to main road and cross roads of V.S.T Colony in ward no 95,State Finance Commission Untied Grant Works,095-19-000001,14000000.00,140.00,1.40
309,30-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3409,Providing and Improvements to CC Road in Swathanthra Palya C Block Slum and  surroundings in ward no 95,SFC Untied SC-SP/TSP Grant works,095-19-000002,6000000.00,60.00,0.60
310,30-Aug-18,August,180,Banashankari Temple Ward,Banashankari,Padmanabha Nagara,South,P3111,Improvements to road and drain in 10th Main 35th cross road Yarabnagar ward no 180 Banashankari Temple,State Finance Commission Untied Grant Works,180-19-000004,2000000.00,20.00,0.20
311,30-Aug-18,August,180,Banashankari Temple Ward,Banashankari,Padmanabha Nagara,South,P3111,Improvements to road and drain in 10th main road Sahara Eductional Development and Social Welfare Trust ward no 180 Banashankari Temple,State Finance Commission Untied Grant Works,180-19-000003,2500000.00,25.00,0.25
312,30-Aug-18,August,180,Banashankari Temple Ward,Banashankari,Padmanabha Nagara,South,P3111,Improvements to road and drain in 35th cross road behind SVS School Bhavani nagar BSK 2nd stage ward no 180 Banashankari Temple,State Finance Commission Untied Grant Works,180-19-000002,2500000.00,25.00,0.25
313,30-Aug-18,August,180,Banashankari Temple Ward,Banashankari,Padmanabha Nagara,South,P3293,Drinking Water fecility works in Sarabandepalya and Yarabnagar surrounding area ward no 180 Banashankari Temple,14th Finance Commission Works - Drinking Water,180-19-000005,4000000.00,40.00,0.40
314,30-Aug-18,August,180,Banashankari Temple Ward,Banashankari,Padmanabha Nagara,South,P3294,General  Public toilet and  Septage Maintenance at Hari Colony  ward no 180 Banashankari  Temple,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,180-19-000006,1000000.00,10.00,0.10
315,30-Aug-18,August,180,Banashankari Temple Ward,Banashankari,Padmanabha Nagara,South,P3296,Improvements to roads drain and footpath in Bhavaninagar and Pragathipura ward no 180 Banashankari,14th Finance Commission Works - Road and Footpath Maintenance,180-19-000007,3000000.00,30.00,0.30
316,30-Aug-18,August,180,Banashankari Temple Ward,Banashankari,Padmanabha Nagara,South,P3445,R O plant in Banashankari Temple ward no 180,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,180-19-000001,1500000.00,15.00,0.15
317,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3111,Improvement to drain and CC Roads in 10th cross Malleshwaram surrounding areas in ward no 77,State Finance Commission Untied Grant Works,077-19-000021,7000000.00,70.00,0.70
318,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3409,Improvement to drain and CC Roads in Basappa Garden A and B Cross Sai Sadana Road in surrounding areas in ward no 77,SFC Untied SC-SP/TSP Grant works,077-19-000020,3000000.00,30.00,0.30
319,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3442,Improvements of CC Roads and drain in Krishnappa Block 1st and 2nd Cross and Surrounding area in ward No 77,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",077-19-000023,5000000.00,50.00,0.50
320,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3442,Improvements to drain footpath and CC Roads in KC General Hospital Quarters Malleshwaram and surrounding area in ward No 77,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",077-19-000022,10000000.00,100.00,1.00
321,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3442,Improvements to drain and damaged CC roads in Pipeline 1st cross and Anjaneya Temple Road 2nd Cross in ward No 77,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",077-19-000024,5000000.00,50.00,0.50
322,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3515,Providing works drain and CC roads in Jakkasandra surrounding in ward No 77,"Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",077-19-000016,5000000.00,50.00,0.50
323,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3515,Improvements to drain and CC roads in 1st Main Sheshadripuram Main road Ganesha Block surrounding in ward No 77,"Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",077-19-000014,5000000.00,50.00,0.50
324,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3515,Improvements to drain and CC Roads from 11th Cross to 13th Cross near Veterinary Hospital Malleshwaram and Surrounding area in ward No 77,"Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",077-19-000013,5000000.00,50.00,0.50
325,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3515,Development of footpath and drain and CC Roads in Raghpathi s House Road Malleshwaram Bridge to Sampige Theatre surrounding area in ward No 77,"Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",077-19-000015,10000000.00,100.00,1.00
326,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3515,Improvements to CC roads and drain in Puttu Ranganna Layout and surrounding areas in ward No 77,"Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",077-19-000019,5000000.00,50.00,0.50
327,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3515,Improvements to drain and damaged CC roads in Muneshwara block B and C Main Roads and surrounding areas in ward No 77,"Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",077-19-000018,5000000.00,50.00,0.50
328,31-Aug-18,August,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,P3515,Improvements to drain and damaged CC roads in 6th and 7th Cross roads conservancy Vaishali Hotel backside in ward No 77,"Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",077-19-000017,5000000.00,50.00,0.50
329,31-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3290,Providing Street lights and Maintenance ward no 95,14th Finance Commission Works - Providing Street Lights and Maintenance,095-19-000003,4000000.00,40.00,0.40
330,31-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3291,Maintenance of Crematorium Burial grounds ward no 95,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",095-19-000004,2000000.00,20.00,0.20
331,31-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3292,Community Property Maintenance (including Parks),14th Finance Commission Works - Community Property Maintenance (including Parks),095-19-000005,2000000.00,20.00,0.20
332,31-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3293,Drinking Water in ward No 96,14th Finance Commission Works - Drinking Water,095-19-000006,8000000.00,80.00,0.80
333,31-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3294,General Public Toilets ans septage maintenance in ward No 95,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,095-19-000007,2000000.00,20.00,0.20
334,31-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3295,UGD Works in wrad No 95,14th Finance Commission Works - UGD Works,095-19-000008,6000000.00,60.00,0.60
335,31-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3296,Road and footpath Maintenance ward No 95,14th Finance Commission Works - Road and Footpath Maintenance,095-19-000009,6000000.00,60.00,0.60
336,31-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3297,SWD Works ward No 95,14th Finance Commission Grants - SWD Works,095-19-000010,4000000.00,40.00,0.40
337,31-Aug-18,August,95,Subhash Nagara,Gandhi Nagara,Gandhi Nagara,West,P3298,SWM Works ward No 95,14th Finance Commission Works - SWM Works,095-19-000011,6000000.00,60.00,0.60
338,31-Aug-18,August,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,West,P3290,Providing Street Lights and maintenance,14th Finance Commission Works - Providing Street Lights and Maintenance,096-19-000006,3000000.00,30.00,0.30
339,31-Aug-18,August,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,West,P3291,Maintenance of Crematorium Burial Grounds,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",096-19-000007,1500000.00,15.00,0.15
340,31-Aug-18,August,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,West,P3292,Community Property maintenance including Parks,14th Finance Commission Works - Community Property Maintenance (including Parks),096-19-000008,1500000.00,15.00,0.15
341,31-Aug-18,August,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,West,P3293,Drinking water in ward No 96,14th Finance Commission Works - Drinking Water,096-19-000009,6000000.00,60.00,0.60
342,31-Aug-18,August,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,West,P3294,General Public Toilet and Septage maintenance in ward No 96,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,096-19-000010,1500000.00,15.00,0.15
343,31-Aug-18,August,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,West,P3295,UGD Works in ward No 96,14th Finance Commission Works - UGD Works,096-19-000011,4500000.00,45.00,0.45
344,31-Aug-18,August,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,West,P3296,Maintenance of Road and Footpath in ward No 96,14th Finance Commission Works - Road and Footpath Maintenance,096-19-000012,4500000.00,45.00,0.45
345,31-Aug-18,August,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,West,P3297,SWD Works in Ward No 96,14th Finance Commission Grants - SWD Works,096-19-000013,3000000.00,30.00,0.30
346,31-Aug-18,August,96,Okalipuram,Gandhi Nagara,Gandhi Nagara,West,P3298,SWM Works in Ward No 96,14th Finance Commission Works - SWM Works,096-19-000014,4500000.00,45.00,0.45
347,31-Aug-18,August,122,Kempapura Agrahara,ViJaya Nagara,ViJaya Nagara,South,P3111,Providing Energy saving LED street Lights in BESCOM office and surrounding area in ward  122,State Finance Commission Untied Grant Works,122-19-000004,1000000.00,10.00,0.10
348,31-Aug-18,August,122,Kempapura Agrahara,ViJaya Nagara,ViJaya Nagara,South,P3111,Providing Energy saving LED street Lights in Ganga Looms factory  and surrounding area in ward o 122,State Finance Commission Untied Grant Works,122-19-000003,2000000.00,20.00,0.20
349,31-Aug-18,August,122,Kempapura Agrahara,ViJaya Nagara,ViJaya Nagara,South,P3111,Providing Energy saving LED street Lights in Mariyappa Bhavani circle and surrounding area in ward o 122,State Finance Commission Untied Grant Works,122-19-000002,2000000.00,20.00,0.20
350,31-Aug-18,August,122,Kempapura Agrahara,ViJaya Nagara,ViJaya Nagara,South,P3111,Providing Energy saving LED street Lights in Kadappa swamy mutty and surrounding area in ward o 122,State Finance Commission Untied Grant Works,122-19-000001,2000000.00,20.00,0.20
351,31-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3291,Maintenance of Crematorium Burial Ground and office Maintenance in ward no 130,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",130-19-000007,250000.00,2.50,0.03
352,31-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3292,Providing Maintenance to Community Property in ward no 130,14th Finance Commission Works - Community Property Maintenance (including Parks),130-19-000008,250000.00,2.50,0.03
353,31-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3293,Providing Drinking water facilites in ward no 130,14th Finance Commission Works - Drinking Water,130-19-000009,1000000.00,10.00,0.10
354,31-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3294,Maintenance of General Public Toilet and Septage in ward no 130,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,130-19-000010,250000.00,2.50,0.03
355,31-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3295,Maintenance of UGD works in ward no 130,14th Finance Commission Works - UGD Works,130-19-000011,750000.00,7.50,0.08
356,31-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3296,Maintenance of Roads and footpath in ward no 130,14th Finance Commission Works - Road and Footpath Maintenance,130-19-000012,750000.00,7.50,0.08
357,31-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3297,Maintenance of Storm water Drain in ward no 130,14th Finance Commission Grants - SWD Works,130-19-000013,500000.00,5.00,0.05
358,31-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3298,Providing Dust Bins in the ward no 130,14th Finance Commission Works - SWM Works,130-19-000014,750000.00,7.50,0.08
359,31-Aug-18,August,175,Bommana Halli,Bommana Halli,Bommana Halli,Bommana Halli,P3443,Construction of Stage at proposed playground and providing sadarahalli granites to galleries at landfill site in Devarachikkanahalli of ward no 175,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",175-19-000004,6500000.00,65.00,0.65
360,31-Aug-18,August,175,Bommana Halli,Bommana Halli,Bommana Halli,Bommana Halli,P3443,Construction of gallery No. 2 at proposed playground at landfill site in Devarachikkanahalli of ward no 175,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",175-19-000003,7600000.00,76.00,0.76
361,31-Aug-18,August,175,Bommana Halli,Bommana Halli,Bommana Halli,Bommana Halli,P3443,"Construction of gallery no 1,3,4 at proposed playground at Landfill site in Devarachikkanahalli of ward no 175","Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",175-19-000002,5900000.00,59.00,0.59
362,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at KIDWAI Layout Main  roads   in ward no 196,Works sanctioned by Dy. Mayor,196-19-000006,4999000.00,49.99,0.50
363,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at KIDWAI Layout Cross roads   in ward no 196,Works sanctioned by Dy. Mayor,196-19-000005,4999000.00,49.99,0.50
364,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at Annayappa main road  in ward no 196,Works sanctioned by Dy. Mayor,196-19-000004,4999000.00,49.99,0.50
365,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at Maramma Temple road  in ward no 196,Works sanctioned by Dy. Mayor,196-19-000003,4999000.00,49.99,0.50
366,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at Anjanapura Muslim Beedhi in ward no 196,Works sanctioned by Dy. Mayor,196-19-000002,4999000.00,49.99,0.50
367,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at Bacchegowda Layout  in ward no 196,Works sanctioned by Dy. Mayor,196-19-000001,4999000.00,49.99,0.50
368,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Annapoorneshwari layout Subbanna hosue in ward no 196,Reserve fund for TandF Committee,196-19-000019,4999000.00,49.99,0.50
369,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Balance roads in Narayan Nagara in ward no 196,Reserve fund for TandF Committee,196-19-000018,4999000.00,49.99,0.50
370,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Balance roads in Srinidhi Layout  in ward no 196,Reserve fund for TandF Committee,196-19-000017,4999000.00,49.99,0.50
371,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Avalahalli behind Masijd   in ward no 196,Reserve fund for TandF Committee,196-19-000016,4999000.00,49.99,0.50
372,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Avalahalli water tank  in ward no 196,Reserve fund for TandF Committee,196-19-000015,4999000.00,49.99,0.50
373,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Avalahalli Zabee house road in ward no 196,Reserve fund for TandF Committee,196-19-000014,4999000.00,49.99,0.50
374,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3291,Maintenance of Burial Grounds at Anjanapura in ward No 196,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",196-19-000007,250000.00,2.50,0.03
375,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3292,Maintenance Park at Anjanapura in ward No 196,14th Finance Commission Works - Community Property Maintenance (including Parks),196-19-000008,250000.00,2.50,0.03
376,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3293,Providing Drinking water through tankers at Anjanapura in Ward No 196,14th Finance Commission Works - Drinking Water,196-19-000009,1000000.00,10.00,0.10
377,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3294,Maintenance of Public Toilets at Anjanapura in ward No 196,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,196-19-000010,250000.00,2.50,0.03
378,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3295,Maintenance of UGD Works at Anjanapura in ward No 196,14th Finance Commission Works - UGD Works,196-19-000011,750000.00,7.50,0.08
379,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3296,Maintenance of Roads and footpath at Anjanapura in ward No 196,14th Finance Commission Works - Road and Footpath Maintenance,196-19-000012,750000.00,7.50,0.08
380,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3298,Maintenance of Solid Waste Management at Anjanapura in ward No 196,14th Finance Commission Works - SWM Works,196-19-000013,750000.00,7.50,0.08
381,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3443,Improvements roads and drains in Adithya Nagara Surrounding area at  Anjanapura in ward no 196,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",196-19-000029,5000000.00,50.00,0.50
382,31-Aug-18,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3443,Providing CC drains in Adithya Nagara 5th  and 6th  cross roads at Anjanapura in ward no 196,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",196-19-000028,5000000.00,50.00,0.50
