﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
33211401201,2017-18,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0
33240901601,2017-18,7,0,3,0,1,1,0,0,0,0,0,0,10,0,0,1,1,1,1,0,0,0,0,0
33122203803,2017-18,3,3,4,3,0,0,0,0,0,0,0,0,7,9,3,1,2,0,0,0,0,0,0,0
33041202501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33010906705,2017-18,6,7,1,4,7,10,6,5,10,12,7,6,2,3,2,2,6,2,5,5,5,5,4,5
33040301802,2017-18,2,6,7,11,10,0,0,0,0,0,0,0,9,5,6,7,10,0,0,0,0,0,0,0
33311717601,2017-18,1,1,3,1,6,0,0,0,0,0,0,0,0,0,7,1,5,0,0,0,0,0,0,0
33101601218,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33190905703,2017-18,12,10,4,6,7,0,0,0,0,0,0,0,13,2,7,2,3,0,0,0,0,0,0,0
33220606202,2017-18,5,8,6,4,8,4,3,4,4,2,0,0,2,2,5,2,6,2,5,5,2,2,0,0
33220404104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33091003003,2017-18,3,4,3,5,2,7,8,6,0,0,0,0,5,4,2,5,3,5,6,11,0,0,0,0
33130500207,2017-18,2,2,3,3,2,0,0,0,0,0,0,0,1,2,4,0,1,0,0,0,0,0,0,0
33122101901,2017-18,8,9,9,9,7,9,10,3,0,0,0,0,8,6,5,7,7,9,8,11,0,0,0,0
33030100401,2017-18,2,4,9,4,1,1,2,1,0,0,0,0,1,3,4,3,3,2,5,4,0,0,0,0
33250701225,2017-18,7,5,8,3,3,3,3,2,4,2,0,0,0,6,5,3,4,2,0,1,2,2,0,0
33270700201,2017-18,2,1,0,2,1,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0
33070500401,2017-18,3,3,7,4,6,0,0,0,0,0,0,0,4,7,6,4,8,0,0,0,0,0,0,0
33020900302,2017-18,0,0,0,0,0,18,19,21,16,9,0,0,0,0,0,0,0,18,11,6,11,6,0,0
33190706601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
33131001510,2017-18,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
33230505414,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10,10,15,8,0,0
33040802003,2017-18,9,8,5,6,6,0,0,0,0,0,0,0,7,6,5,7,5,0,0,0,0,0,0,0
33010906710,2017-18,1,3,0,0,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0
33030705238,2017-18,33,20,28,22,20,19,25,18,16,15,11,10,29,15,19,22,25,17,20,13,12,14,6,18
33050100303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33131001002,2017-18,3,2,3,5,1,0,5,3,0,0,0,0,5,3,3,4,1,2,3,3,0,0,0,0
33041300403,2017-18,6,0,3,3,6,0,0,0,0,0,0,0,1,2,1,4,1,0,0,0,0,0,0,0
33220104604,2017-18,0,0,0,0,0,0,3,5,2,5,1,4,0,0,0,0,0,3,4,2,1,1,1,2
33072102501,2017-18,6,9,6,10,5,6,1,5,0,0,0,0,8,8,10,10,8,3,3,0,0,0,0,0
33280402008,2017-18,0,0,0,0,0,18,18,20,30,23,19,12,0,0,0,0,0,9,16,20,30,17,28,18
33041703401,2017-18,1,3,0,3,1,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0
33050105701,2017-18,2,2,2,2,0,0,0,0,0,0,0,0,2,2,0,1,2,0,0,0,0,0,0,0
33180503401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33180102501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33211102301,2017-18,3,2,4,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
33110401112,2017-18,6,4,10,14,6,0,0,0,0,0,0,0,3,7,6,10,13,0,0,0,0,0,0,0
33290704114,2017-18,0,0,0,0,0,3,3,0,11,5,18,20,0,0,0,0,0,0,0,0,0,0,0,0
33041703453,2017-18,3,2,0,1,2,0,0,0,0,0,0,0,5,3,3,3,0,0,0,0,0,0,0,0
33030308901,2017-18,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
33280604601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33190805605,2017-18,0,1,1,0,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
33040706401,2017-18,8,7,7,12,7,4,5,9,0,0,0,0,7,6,6,4,8,7,9,3,0,0,0,0
33292104901,2017-18,2,1,5,0,5,0,0,0,0,0,0,0,3,0,1,0,5,0,0,0,0,0,0,0
33211302503,2017-18,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,1,0,1,2,3,0,0
33122000901,2017-18,4,1,3,7,5,6,6,4,0,0,0,0,8,4,6,3,6,9,2,11,0,0,0,0
33101601215,2017-18,1,0,0,2,3,0,0,0,0,0,0,0,2,4,3,2,4,0,0,0,0,0,0,0
33050600701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33260304101,2017-18,3,0,3,2,0,0,0,0,0,0,0,0,2,3,4,0,1,0,0,0,0,0,0,0
33030403401,2017-18,3,6,0,5,4,0,0,0,0,0,0,0,7,4,4,5,5,0,0,0,0,0,0,0
33250700410,2017-18,0,2,2,3,2,0,0,0,0,0,0,0,1,1,2,4,3,0,0,0,0,0,0,0
33181204701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33060406001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33060902801,2017-18,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
33061101201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33030705135,2017-18,0,0,0,0,0,4,10,8,12,7,0,0,0,0,0,0,0,1,13,9,10,7,0,0
33211202702,2017-18,0,0,0,0,0,4,2,3,3,1,0,0,0,0,0,0,0,1,3,6,3,4,0,0
33270807903,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33090801602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33270400901,2017-18,2,2,4,2,2,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0
33100401802,2017-18,4,1,0,1,0,0,0,0,0,0,0,0,1,2,3,3,1,0,0,0,0,0,0,0
33140300307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33260409304,2017-18,6,3,2,1,2,0,0,0,0,0,0,0,3,2,3,0,3,0,0,0,0,0,0,0
33071205702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,3,6,0,0,0,0,0,0,0
33181003902,2017-18,1,4,2,3,4,0,0,0,0,0,0,0,2,1,2,0,1,0,0,0,0,0,0,0
33121001302,2017-18,1,4,4,1,4,0,0,0,0,0,0,0,2,0,3,3,2,0,0,0,0,0,0,0
33010906716,2017-18,0,5,1,4,1,0,0,0,0,0,0,0,2,1,5,2,8,0,0,0,0,0,0,0
33010610401,2017-18,4,1,2,3,2,0,0,0,0,0,0,0,1,0,2,5,0,0,0,0,0,0,0,0
33180502201,2017-18,4,3,5,4,4,6,5,9,0,0,0,0,8,6,3,11,7,9,10,7,0,0,0,0
33181003504,2017-18,0,0,0,0,0,10,13,10,17,17,12,8,0,0,0,0,0,10,10,15,8,11,10,6
33110401117,2017-18,3,7,7,5,10,0,0,0,0,0,0,0,0,2,6,4,7,0,0,0,0,0,0,0
33130601204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
33010906717,2017-18,3,6,2,5,2,0,0,0,0,0,0,0,3,6,1,5,7,0,0,0,0,0,0,0
33030508105,2017-18,1,8,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0
33131001507,2017-18,0,0,0,0,0,4,3,2,2,0,0,0,0,0,0,0,0,1,1,2,2,1,0,0
33191004105,2017-18,4,2,1,0,0,0,0,0,0,0,0,0,4,0,3,1,2,0,0,0,0,0,0,0
33261005601,2017-18,2,1,3,2,4,0,0,0,0,0,0,0,2,3,1,3,4,0,0,0,0,0,0,0
33240501304,2017-18,0,0,0,0,0,10,6,13,8,11,4,10,0,0,0,0,0,0,0,0,0,0,0,15
33130601521,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33102003001,2017-18,3,0,3,0,0,0,0,0,0,0,0,0,1,1,1,4,3,0,0,0,0,0,0,0
33160703402,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33071304403,2017-18,0,0,0,0,0,25,32,25,57,68,89,79,0,0,0,0,0,26,17,44,56,50,61,71
33061802002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33131400102,2017-18,5,4,5,4,4,5,6,8,0,0,0,0,5,3,9,7,2,5,5,4,0,0,0,0
33190805609,2017-18,0,0,0,0,0,9,10,11,0,0,0,0,0,0,0,0,0,3,6,9,0,0,0,0
33130801804,2017-18,0,0,0,0,0,12,4,17,12,25,25,26,0,0,0,0,0,8,8,10,6,11,14,25
33060207522,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33101301702,2017-18,1,1,0,0,1,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0
33210501505,2017-18,1,2,3,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
33151201204,2017-18,0,0,0,0,0,7,4,6,10,3,0,0,0,0,0,0,0,9,5,5,8,8,0,0
33311111303,2017-18,0,0,0,0,0,3,2,7,5,0,0,0,0,0,0,0,0,1,7,8,2,0,0,0
33140300312,2017-18,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
33310908902,2017-18,3,10,5,11,7,0,0,0,0,0,0,0,2,9,4,11,5,0,0,0,0,0,0,0
33011002806,2017-18,13,9,10,9,6,0,0,0,0,0,0,0,10,3,5,10,7,0,0,0,0,0,0,0
33030705115,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
33140102103,2017-18,9,2,14,3,11,0,0,0,0,0,0,0,9,8,4,7,10,0,0,0,0,0,0,0
33181301701,2017-18,1,1,2,1,4,0,0,0,0,0,0,0,1,4,4,2,4,0,0,0,0,0,0,0
33200303903,2017-18,0,0,0,0,0,12,11,19,36,42,43,32,0,0,0,0,0,7,16,15,32,40,58,70
33120200812,2017-18,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33060204702,2017-18,1,4,1,1,2,0,0,0,0,0,0,0,0,2,2,1,4,0,0,0,0,0,0,0
33020300611,2017-18,19,12,10,11,13,10,8,13,19,13,6,6,9,16,12,4,12,25,11,12,13,18,6,2
33290704108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33280803301,2017-18,1,2,1,0,0,3,2,0,0,0,0,0,2,1,2,0,0,2,2,3,0,0,0,0
33140202209,2017-18,0,0,0,0,0,11,15,14,13,9,10,3,0,0,0,0,0,5,12,11,10,15,10,10
33030705124,2017-18,3,2,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
33230903303,2017-18,5,8,7,2,3,3,4,2,6,7,2,0,5,0,3,2,1,2,2,7,3,5,0,3
33071802311,2017-18,1,0,0,0,0,8,1,3,0,0,0,0,0,1,0,1,0,4,1,5,0,0,0,0
33260200102,2017-18,2,2,3,1,1,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0
33220801604,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
33050204702,2017-18,0,1,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33041703407,2017-18,5,10,3,4,7,0,0,0,0,0,0,0,8,9,10,6,12,0,0,0,0,0,0,0
33290204203,2017-18,9,7,13,7,6,0,0,0,0,0,0,0,15,10,10,15,9,0,0,0,0,0,0,0
33140301902,2017-18,4,3,2,1,6,0,0,0,0,0,0,0,2,1,3,4,2,0,0,0,0,0,0,0
33220600603,2017-18,3,0,2,2,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0
33150701103,2017-18,0,0,0,0,0,2,2,0,1,3,0,0,0,0,0,0,0,2,2,3,0,3,0,0
33101000404,2017-18,2,1,1,2,1,0,0,0,0,0,0,0,1,4,1,5,3,0,0,0,0,0,0,0
33211302002,2017-18,1,0,2,0,0,1,0,0,0,0,0,0,5,0,0,1,0,0,1,0,0,0,0,0
33071304406,2017-18,0,0,0,0,0,10,20,18,15,10,9,10,0,0,0,0,0,11,13,9,13,10,2,4
33311602501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33130600302,2017-18,3,0,1,2,2,0,0,0,0,0,0,0,2,4,1,5,0,0,0,0,0,0,0,0
33011305602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33090100201,2017-18,2,4,2,5,3,0,0,0,0,0,0,0,5,2,4,1,4,0,0,0,0,0,0,0
33270602101,2017-18,3,1,0,3,4,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0
33210103805,2017-18,4,1,5,0,6,0,0,0,0,0,0,0,2,6,2,1,2,0,0,0,0,0,0,0
33190203102,2017-18,0,0,0,0,0,3,12,9,13,17,17,21,0,0,0,0,0,6,8,8,17,14,21,17
33130803304,2017-18,4,2,3,2,2,0,0,0,0,0,0,0,1,3,2,2,2,0,0,0,0,0,0,0
33140800110,2017-18,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33072101701,2017-18,0,5,3,4,8,5,10,7,0,0,0,0,8,6,4,7,1,5,4,7,0,0,0,0
33071900302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33200900801,2017-18,9,4,2,8,6,0,0,0,0,0,0,0,3,7,9,4,1,0,0,0,0,0,0,0
33311301201,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0
33072105001,2017-18,2,2,1,2,1,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0
33121500801,2017-18,2,0,1,1,1,0,0,0,0,0,0,0,2,3,0,3,1,0,0,0,0,0,0,0
33130500201,2017-18,9,2,4,8,6,0,0,0,0,0,0,0,5,8,14,11,2,0,0,0,0,0,0,0
33311300901,2017-18,1,0,2,0,5,0,0,0,0,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0
33041404404,2017-18,0,0,0,0,0,6,10,9,6,7,0,0,0,0,0,0,0,7,5,13,11,6,0,0
33010809001,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33041200901,2017-18,2,4,5,5,1,0,0,0,0,0,0,0,4,2,3,4,1,0,0,0,0,0,0,0
33070401101,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
33300202301,2017-18,5,1,1,1,6,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0
33131500502,2017-18,0,0,0,0,0,13,11,6,13,8,0,0,0,0,0,0,0,8,8,7,8,5,0,0
33101601222,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33291801204,2017-18,2,5,1,2,1,0,0,0,0,0,0,0,0,4,1,4,1,0,0,0,0,0,0,0
33140200801,2017-18,2,1,0,1,1,0,0,0,0,0,0,0,4,3,1,2,0,0,0,0,0,0,0,0
33061702601,2017-18,1,1,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33060603902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
33211004601,2017-18,1,1,2,2,3,0,0,0,0,0,0,0,1,5,1,2,3,0,0,0,0,0,0,0
33100601504,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
33280803302,2017-18,3,1,6,4,10,5,2,3,0,0,0,0,3,7,7,7,6,4,3,5,0,0,0,0
33280203201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33220504703,2017-18,4,1,3,3,1,1,1,1,1,0,2,1,3,3,4,4,5,1,1,1,1,1,1,1
33280604304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33230604401,2017-18,1,2,1,1,2,2,9,2,0,0,0,0,2,1,4,4,2,2,2,2,0,0,0,0
33070203904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33101601224,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33010910902,2017-18,7,5,4,3,4,5,4,3,5,5,2,2,3,4,5,3,5,5,3,2,6,7,5,4
33180102502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33121702010,2017-18,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
33091402005,2017-18,2,2,2,6,0,0,0,0,0,0,0,0,6,2,0,7,4,0,0,0,0,0,0,0
33160301202,2017-18,4,4,1,3,5,0,0,0,0,0,0,0,2,2,2,3,4,0,0,0,0,0,0,0
33190600703,2017-18,4,2,2,1,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,0
33110401104,2017-18,1,4,4,2,4,0,0,0,0,0,0,0,1,3,2,3,4,0,0,0,0,0,0,0
33180501901,2017-18,4,2,3,6,9,0,0,0,0,0,0,0,3,4,9,7,9,0,0,0,0,0,0,0
33040801201,2017-18,0,0,1,1,4,0,0,0,0,0,0,0,0,2,1,4,1,0,0,0,0,0,0,0
33311206901,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33040802001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33040803701,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33271005201,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
33100708502,2017-18,3,5,1,4,0,0,2,5,4,4,0,2,5,1,1,0,2,2,2,2,3,5,2,0
33101501601,2017-18,2,1,1,1,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
33311606901,2017-18,0,1,2,0,3,3,1,1,0,0,0,0,1,1,1,2,0,1,0,2,0,0,0,0
33040202903,2017-18,0,0,0,0,0,4,9,6,13,13,6,10,0,0,0,0,0,4,0,4,14,15,6,13
33011108003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33061502206,2017-18,5,4,4,1,1,0,0,0,0,0,0,0,3,2,0,3,0,0,0,0,0,0,0,0
33160900203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
33310908910,2017-18,5,1,2,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0
33230505413,2017-18,0,0,0,0,0,25,24,32,68,52,46,44,0,0,0,0,0,7,15,20,23,22,28,34
33120802003,2017-18,2,2,4,1,2,0,0,0,0,0,0,0,3,2,1,3,1,0,0,0,0,0,0,0
33070206803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33290204204,2017-18,0,2,4,6,4,0,0,0,0,0,0,0,3,1,6,3,1,0,0,0,0,0,0,0
33131400103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33271101602,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33060207509,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33041901301,2017-18,1,3,1,2,1,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0
33100901801,2017-18,3,1,0,1,7,0,1,0,0,0,0,0,4,1,0,1,2,2,1,2,0,0,0,0
33140701705,2017-18,0,0,0,0,0,12,4,10,22,21,15,13,0,0,0,0,0,7,11,4,19,11,16,16
33280104102,2017-18,8,5,7,4,2,0,0,0,0,0,0,0,2,3,3,3,1,0,0,0,0,0,0,0
33030204002,2017-18,3,3,2,3,5,1,4,4,0,0,0,0,3,1,6,5,2,6,4,1,0,0,0,0
33071802316,2017-18,2,2,1,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0
33030903351,2017-18,3,10,6,8,11,0,0,0,0,0,0,0,3,4,7,11,9,0,0,0,0,0,0,0
33071401101,2017-18,8,9,5,8,14,9,10,6,0,0,0,0,11,17,6,12,9,8,7,7,0,0,0,0
33040803709,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33082100203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,16,25,29,19,35,17,25,22,12,20,16,14
33180603901,2017-18,4,14,19,14,14,0,0,0,0,0,0,0,9,9,9,14,13,0,0,0,0,0,0,0
33311501212,2017-18,3,0,3,4,1,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0
33280102905,2017-18,0,0,0,0,0,15,20,17,22,27,14,9,0,0,0,0,0,19,13,13,9,12,14,19
33270304001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33250400904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,2,11,14,8,16
33041504306,2017-18,0,0,0,0,0,5,7,11,15,13,4,0,0,0,0,0,0,12,2,11,13,12,3,0
33070707502,2017-18,0,0,0,0,0,5,14,15,10,12,0,0,0,0,0,0,0,7,11,11,17,14,0,0
33250400905,2017-18,0,0,0,0,0,0,0,6,8,11,26,12,0,0,0,0,0,0,0,0,3,3,0,1
33280402006,2017-18,1,1,1,0,0,5,0,2,0,0,0,0,0,1,0,0,0,2,2,2,0,0,0,0
33241516516,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0
33071604509,2017-18,6,11,4,8,4,0,0,0,0,0,0,0,2,2,2,1,3,0,0,0,0,0,0,0
33061400601,2017-18,0,0,0,0,0,6,8,6,22,16,0,0,0,0,0,0,0,12,12,9,21,18,0,0
33230207401,2017-18,1,3,1,1,2,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0
33120401202,2017-18,1,3,3,6,4,5,10,2,0,0,0,0,4,4,5,1,10,7,8,3,0,0,0,0
33030404602,2017-18,0,0,0,0,0,10,3,5,2,0,0,0,0,0,0,0,0,10,7,3,9,0,0,0
33050611801,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33150901702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
33140401701,2017-18,1,5,1,3,0,0,0,0,0,0,0,0,4,3,5,3,2,0,0,0,0,0,0,0
33291009604,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
33070204002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33041703408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33130500214,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33280105004,2017-18,6,10,4,3,9,7,5,2,2,4,0,0,8,9,3,3,7,2,2,6,7,3,0,0
33100701202,2017-18,7,10,7,2,8,8,3,5,9,6,6,3,8,9,5,8,5,4,4,5,5,2,2,3
33230801905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,17,13,19,7,11
33290902602,2017-18,0,1,1,3,4,0,0,0,0,0,0,0,1,3,2,2,2,0,0,0,0,0,0,0
33101301704,2017-18,0,0,0,0,0,2,4,5,3,5,0,0,0,0,0,0,0,2,3,2,0,7,0,0
33140600908,2017-18,7,0,2,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0
33030705242,2017-18,3,2,1,1,0,0,0,0,0,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0
33220600605,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,3,2,0,0,0,0,0,0,0
33031007002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33130803307,2017-18,0,0,0,0,0,3,3,2,5,2,0,0,0,0,0,0,0,4,5,2,8,1,0,0
33030200902,2017-18,0,0,0,0,0,17,12,22,35,36,38,34,0,0,0,0,0,0,0,0,0,0,0,0
33280702402,2017-18,0,0,0,0,0,3,6,4,8,8,5,3,0,0,0,0,0,8,3,4,8,2,11,5
33220900204,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
33031402802,2017-18,16,9,14,15,8,21,18,10,16,15,7,8,10,12,11,14,20,26,21,16,16,11,12,8
33211102302,2017-18,3,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
33080203601,2017-18,3,3,2,7,3,4,2,3,0,0,0,0,2,1,1,3,3,1,1,7,0,0,0,0
33041902210,2017-18,0,0,0,0,0,6,8,7,8,11,33,28,0,0,0,0,0,0,0,0,0,0,0,0
33290209702,2017-18,2,2,3,2,2,0,0,0,0,0,0,0,3,1,6,4,2,0,0,0,0,0,0,0
33060501203,2017-18,6,8,8,8,7,8,1,2,3,0,0,0,7,6,7,2,3,5,1,1,1,0,0,0
33260803601,2017-18,1,0,2,1,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
33071003801,2017-18,6,7,8,6,9,0,0,0,0,0,0,0,10,4,2,5,5,0,0,0,0,0,0,0
33060200201,2017-18,0,1,2,2,1,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0
33050105703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
