Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,182,Padmanabha Nagar,Minor Road,W0372,2nd Crs Smvruddhi Layout,147.45
South,182,Padmanabha Nagar,Minor Road,W0373,4th Main Rd Ks Layout 2nd Stage Govinayakana Halli Sy50,80.5
South,182,Padmanabha Nagar,Minor Road,W0374,,113.99
South,182,Padmanabha Nagar,Minor Road,W0375,3rd  Main Rd Ks Layout 2nd Stage Govinayakana Halli Sy50,77.47
South,182,Padmanabha Nagar,Minor Road,W0376,8th Crs,123.41
South,182,Padmanabha Nagar,Minor Road,W0377,2nd  Main Rd Ks Layout 2nd Stage Govinayakana Halli Sy50,75.15
South,182,Padmanabha Nagar,Minor Road,W0378,,86.89
South,182,Padmanabha Nagar,Minor Road,W0379,1st Main Rd Ks Layout 2nd Stage Govinayakana Halli Sy50,311.24
South,182,Padmanabha Nagar,Minor Road,W0380,3rd Crs Rd Smvruddhi Layout,77.17
South,182,Padmanabha Nagar,Minor Road,W0381,,139.44
South,182,Padmanabha Nagar,Minor Road,W0382,,123.51
South,182,Padmanabha Nagar,Minor Road,W0383,,36.39
South,182,Padmanabha Nagar,Minor Road,W0384,10th Crs  Ks Layout 2nd Stage,65.1
South,182,Padmanabha Nagar,Minor Road,W0386,11th Crs  Ks Layout 2nd Stage,51.06
South,182,Padmanabha Nagar,Minor Road,W0387,,147.12
South,182,Padmanabha Nagar,Minor Road,W0388,12th Crs Ks Layout 2nd Stage,54.4
South,182,Padmanabha Nagar,Minor Road,W0389,6th Crs,144.87
South,182,Padmanabha Nagar,Minor Road,W0390,13th Crs Ks Layout 2nd Stage,60.6
South,182,Padmanabha Nagar,Minor Road,W0391,5th Crs,145.06
South,182,Padmanabha Nagar,Minor Road,W0392,14th Crs Ks Layout 2nd Stage,66.6
South,182,Padmanabha Nagar,Minor Road,W0393,4th Crs,145.82
South,182,Padmanabha Nagar,Minor Road,W0394,15th Crs Ks Layout 2nd Stage,48.11
South,182,Padmanabha Nagar,Minor Road,W0395,3rd Crs,145.93
South,182,Padmanabha Nagar,Minor Road,W0396,16th Crs Ks Layout 2nd Stage,121.56
South,182,Padmanabha Nagar,Minor Road,W0397,2nd Crs,146.69
South,182,Padmanabha Nagar,Minor Road,W0399,1st Crs,146.43
South,182,Padmanabha Nagar,Minor Road,W0403,,184.41
South,182,Padmanabha Nagar,Minor Road,W0405,3rd Crs Rd Ks Layout 2nd Stage Ews Houses,172.88
South,182,Padmanabha Nagar,Minor Road,W0407,,80.92
South,182,Padmanabha Nagar,Minor Road,W0409,4th Crs Ks Layout 2nd Stage Ews Houses,118.99
South,182,Padmanabha Nagar,Minor Road,W0411,5th Crs Ks Layout 2nd Stage Ews Houses,102.52
South,182,Padmanabha Nagar,Minor Road,W0413,6th Crs Ks Layout 2nd Stage Ews Houses,84.16
South,182,Padmanabha Nagar,Minor Road,W0415,7th Crs Ks Layout 2nd Stage Ews Houses,69.43
South,182,Padmanabha Nagar,Minor Road,W0417,8th Crs Ks Layout 2nd Stage Ews Houses,53.72
South,182,Padmanabha Nagar,Minor Road,W0419,9th Crs Ks Layout 2nd Stage Ews Houses,38.36
South,182,Padmanabha Nagar,Minor Road,W0421,7th Main Rd Ks Layout 2nd Stage Ews Houses,206.82
South,182,Padmanabha Nagar,Minor Road,W0423,,81.25
