State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Telangana,1,60,2014,5,4,0,15,MUNEER ALAM KHAN,M,MBT,245,45,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.17,yes,27,0.02,4.17,AEAP917,Local Party,5282,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,16,PALADUGU ANIL KUMAR,M,RPI,218,47,SC,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.15,yes,40,0.03,4.17,AEAP918,State-based Party (Other State),6911,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,17,M KRISHNA,M,IND,178,45,SC,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.12,yes,6,0,4.17,AEAP919,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,18,MOHD JAHANGIR,M,IUML,172,44,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.12,yes,30,0.02,4.17,AEAP920,State-based Party (Other State),3952,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,19,MOHAMMED ABDUL HAKEEM,M,WPOI,142,52,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.1,yes,4,0,4.17,AEAP921,Local Party,8529,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,20,A.R. ARUN KUMAR,M,IND,138,37,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.1,yes,23,0.02,4.17,AEAP922,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,21,MD MURTUZA ALI KHAN,M,JAP,115,31,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.08,yes,6,0,4.17,AEAP923,Local Party,16184,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,22,DR.MOHD SHAFI UR RAHMAN,M,IND,109,39,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.08,yes,1,0,4.17,AEAP924,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,23,PAUL SATHYANADHAN DAVID,M,IND,108,56,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.08,yes,7,0,4.17,AEAP925,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,24,BITLA DAVID CHAKRAVARTHY,M,IND,101,32,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.07,yes,4,0,4.17,AEAP926,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,25,P.SURESH,M,IND,97,39,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.07,yes,17,0.01,4.17,AEAP927,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,26,R.MAHESH KUMAR,M,ABJS,80,33,SC,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.06,yes,13,0.01,4.17,AEAP928,Local Party,9325,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,27,G.NARESH,M,IND,67,32,SC,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.05,yes,2,0,4.17,AEAP929,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,28,V.SRINIVAS RAO,M,IND,65,45,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.05,yes,4,0,4.17,AEAP930,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,29,G. RAVI CHANDRAN,M,IND,61,41,SC,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.04,yes,2,0,4.17,AEAP931,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,30,RAJANI C.VENU GOPAL,F,IND,59,34,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.04,yes,6,0,4.17,AEAP932,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,60,2014,5,4,0,31,M. VINOD KUMAR YADAV,M,IND,53,36,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.04,yes,0,0,4.17,AEAP933,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,1,MAGANTI GOPINATH,M,TDP,50898,50,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,30.78,no,9242,5.59,5,AEAP934,State-based Party,8300,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,2,NAVEEN YADAV V,M,AIMIM,41656,31,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,25.19,no,8014,4.85,5,AEAP935,State-based Party,706,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,3,P VISHNUVARDHAN REDDY,M,INC,33642,34,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,20.34,no,15206,9.2,5,AEAP5369,National Party,3482,TRUE,2,INC,3482,JUBILEE HILLS,TRUE,TRUE,2,FALSE,TRUE,TRUE,,,,,,
Telangana,1,61,2014,5,4,0,4,G RAJA MOULI (G.MURALI GOUD),M,TRS,18436,50,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,11.15,yes,7908,4.78,5,AEAP937,State-based Party,8284,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,5,KOTIM REDDY VINAY REDDY,M,YSRCP,10528,41,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,6.37,yes,7376,4.46,5,AEAP938,State-based Party,8615,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,6,B SAMBI REDDY,M,LSP,3152,35,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,1.91,yes,2115,1.28,5,AEAP939,Local Party,5107,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,7,None of the Above,,NOTA,1037,,,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.63,,78,0.05,5,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,
Telangana,1,61,2014,5,4,0,8,K SUBHASH CHANDRA SINGH,M,ICSP,959,53,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.58,yes,67,0.04,5,AEAP941,Local Party,3342,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,9,RAMGOPAL YADAV,M,AAAP,892,37,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.54,yes,168,0.1,5,AEAP942,State-based Party (Other State),13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,10,SUDARSHANAM VENKATESHWARULU,M,JASPA,724,47,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.44,yes,70,0.04,5,AEAP943,Local Party,16138,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,11,R.V.R.V PRASAD,M,BSP,654,48,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.4,yes,37,0.02,5,AEAP944,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,12,MD ZAHEED KHAN,M,TMOR,617,38,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.37,yes,136,0.08,5,AEAP945,Local Party,8276,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,13,M D HUSSAIN,M,CPM,481,33,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.29,yes,91,0.06,5,AEAP946,National Party,14635,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,14,A.NAVEEN YADAV,M,IND,390,31,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.24,yes,84,0.05,5,AEAP947,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,15,DR B. UDAY KIRAN,M,WPOI,306,33,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.19,yes,92,0.06,5,AEAP948,Local Party,8529,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,16,B SATYANARAYANA,M,RPI(A),214,52,SC,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.13,yes,46,0.03,5,AEAP949,State-based Party (Other State),12285,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,17,DR. RAVI KUMAR T,M,IND,168,39,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.1,yes,6,0,5,AEAP950,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,18,A PRAVEEN KUMAR,M,ANC,162,32,SC,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.1,yes,12,0.01,5,AEAP951,Local Party,840,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,19,ABDUL WAHEED,M,JD(U),150,42,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.09,yes,33,0.02,5,AEAP952,State-based Party,11002,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,20,M NARESH KUMAR,M,IND,117,30,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.07,yes,21,0.01,5,AEAP953,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,21,G SATYANARAYANA,M,IND,96,64,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.06,yes,7,0,5,AEAP954,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,61,2014,5,4,0,22,M KALYANA RAMA KRISHNA,M,NBNP,89,48,GEN,165368,329522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,21,50.18,0.05,yes,0,0,5,AEAP955,Local Party,5811,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,1,TALASANI SRINIVAS YADAV,M,TDP,56475,48,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,45.27,no,27461,22.01,3.45,AEAP5501,State-based Party,8300,TRUE,2,TDP,8300,SECUNDRABAD,FALSE,TRUE,1,FALSE,FALSE,TRUE,,,,,,
Telangana,1,62,2014,5,4,0,2,DANDE VITHAL,M,TRS,29014,44,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,23.26,no,5194,4.16,3.45,AEAP957,State-based Party,8284,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,3,MARRI SHASHIDHAR REDDY,M,INC,23820,64,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,19.09,no,17987,14.42,3.45,AEAP10085,National Party,3482,TRUE,2,INC,3482,SANATH NAGAR,FALSE,TRUE,2,FALSE,TRUE,TRUE,,,,,,
Telangana,1,62,2014,5,4,0,4,VELLALA RAM MOHAN,M,YSRCP,5833,40,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,4.68,yes,1858,1.49,3.45,AEAP959,State-based Party,8615,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,5,HYMAVATI SAGI,F,LSP,3975,39,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,3.19,yes,2740,2.2,3.45,AEAP960,Local Party,5107,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,6,AMBIKA KRISHNA,F,AAAP,1235,25,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.99,yes,194,0.16,3.45,AEAP81475,State-based Party (Other State),13,TRUE,2,TDP,8300,ELURU,FALSE,FALSE,0,TRUE,FALSE,TRUE,,,,,,
Telangana,1,62,2014,5,4,0,7,None of the Above,,NOTA,1041,,,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.83,,526,0.42,3.45,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,
Telangana,1,62,2014,5,4,0,8,DAGILLA DAYANAND RAO,M,BSP,515,45,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.41,yes,153,0.12,3.45,AEAP963,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,9,CHERLAPALLY NEETHA GOUD,F,JASPA,362,45,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.29,yes,5,0,3.45,AEAP964,Local Party,16138,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,10,GAJADHAR GAJJU KOLARIYA,M,SHS,357,44,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.29,yes,15,0.01,3.45,AEAP965,State-based Party (Other State),18691,TRUE,2,SP,7425,SANATH NAGAR,FALSE,FALSE,0,TRUE,FALSE,TRUE,,,,,,
Telangana,1,62,2014,5,4,0,11,S SAMBHU KALYAN,M,PPOI,342,32,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.27,yes,66,0.05,3.45,AEAP966,Local Party,6298,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,12,BASA KRUPANANDAM,M,ICSP,276,48,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.22,yes,36,0.03,3.45,AEAP967,Local Party,3342,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,13,B CHANDRASHEKAR,M,IND,240,29,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.19,yes,20,0.02,3.45,AEAP968,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,14,MOHD ATHER HUSSAIN,M,IUML,220,27,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.18,yes,5,0,3.45,AEAP969,State-based Party (Other State),3952,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,15,RAMESH RAVURI,M,IND,215,42,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.17,yes,71,0.06,3.45,AEAP970,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,16,RANJIT KUMAR SANGHISHETTY,M,MBT,144,25,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.12,yes,3,0,3.45,AEAP971,Local Party,5282,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,17,MAHIP JAIN,M,IND,141,44,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.11,yes,7,0.01,3.45,AEAP972,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,18,PUTNALA RAJESHWAR (RAJANNA),M,JD(U),134,51,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.11,yes,32,0.03,3.45,AEAP973,State-based Party,11002,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,19,M K IBRAHIM ALI,M,NBNP,102,52,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.08,yes,5,0,3.45,AEAP974,Local Party,5811,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,20,BASANTI RAJPUROHIT,F,BUDM,97,32,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.08,yes,17,0.01,3.45,AEAP975,Local Party,9674,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,21,ANKI REDDY GOPI KRISHNA,M,IND,80,32,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.06,yes,15,0.01,3.45,AEAP976,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,22,NANDIKANTI SAI KUMAR,M,BMUP,65,34,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.05,yes,2,0,3.45,AEAP977,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,62,2014,5,4,0,23,PRAGANAPURAM SAGAR,M,TLP,63,31,GEN,124746,235953,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,22,52.87,0.05,yes,0,0,3.45,AEAP978,Local Party,8275,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,1,JAFFAR HUSSAIN,M,AIMIM,64066,54,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,47.48,no,17710,13.12,2.86,AEAP979,State-based Party,706,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,2,MOHAMMED FEROZ KHAN,M,TDP,46356,42,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,34.35,no,37538,27.82,2.86,AEAP980,State-based Party,8300,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,3,E. VINOD KUMAR,M,INC,8818,53,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,6.53,yes,2491,1.85,2.86,AEAP5399,National Party,3482,TRUE,2,INC,3482,NAMPALLI,FALSE,TRUE,0,FALSE,FALSE,TRUE,,,,,,
Telangana,1,63,2014,5,4,0,4,K. HANMANTHA RAO,M,TRS,6327,69,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,4.69,yes,3532,2.62,2.86,AEAP982,State-based Party,8284,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,5,SHAHZOOR ALI SIDDIQUI,M,YSRCP,2795,35,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,2.07,yes,943,0.7,2.86,AEAP983,State-based Party,8615,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,6,KANTHIMATHI KANNAN,F,LSP,1852,56,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,1.37,yes,583,0.43,2.86,AEAP984,Local Party,5107,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,7,K ANITHA,F,IND,1269,38,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.94,yes,414,0.31,2.86,AEAP985,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,8,None of the Above,,NOTA,855,,,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.63,,403,0.3,2.86,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,
Telangana,1,63,2014,5,4,0,9,MOHAMMED ABDUL MUQEET,M,BSP,452,43,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.33,yes,78,0.06,2.86,AEAP987,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,10,C LAXMI,F,BCUF,374,47,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.28,yes,59,0.04,2.86,AEAP988,Local Party,1031,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,11,G MANMOHAN,M,IND,315,42,SC,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.23,yes,92,0.07,2.86,AEAP989,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,12,H. NAGARAJA RAO,M,PPOI,223,35,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.17,yes,48,0.04,2.86,AEAP990,Local Party,6298,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,13,M VENKATA SWAMY,M,RPI(A),175,44,SC,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.13,yes,3,0,2.86,AEAP991,State-based Party (Other State),12285,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,14,SHAMEEM BEGUM,F,IND,172,34,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.13,yes,59,0.04,2.86,AEAP992,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,15,MOHAMMED ABDUL KHADEER,M,MMSP,113,46,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.08,yes,0,0,2.86,AEAP993,Local Party,24785,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,16,MASOOD AHMED,M,IND,113,31,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.08,yes,13,0.01,2.86,AEAP24274,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,17,YERRABALLI DURGESHWAR,M,IND,100,38,SC,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.07,yes,0,0,2.86,AEAP995,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,18,G AMARENDER,M,IND,100,42,SC,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.07,yes,5,0,2.86,AEAP996,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,19,MOHD SHAFIUDDIN,M,IND,95,33,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.07,yes,11,0.01,2.86,AEAP997,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,20,B GEETA BAI,F,IND,84,44,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.06,yes,2,0,2.86,AEAP998,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,21,MOHD. MUZAFAR ALI,M,ANC,82,37,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.06,yes,14,0.01,2.86,AEAP999,Local Party,840,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,22,G. RAJA GOPAL CHARY,M,IND,68,45,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.05,yes,1,0,2.86,AEAP1000,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,23,SURESH KUMAR PATHAKOTI,M,IND,67,31,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.05,yes,2,0,2.86,AEAP1001,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,63,2014,5,4,0,24,VINOD KUMAR,M,IND,65,25,GEN,134936,279720,NAMPALLY,GEN,HYDERABAD,TELANGANA,23,48.24,0.05,yes,0,0,2.86,AEAP1002,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,64,2014,5,4,0,1,KAUSAR MOINUDDIN,M,AIMIM,86391,42,GEN,160129,287977,KARWAN,GEN,HYDERABAD,TELANGANA,17,55.6,53.95,no,37777,23.59,2.63,AEAP1003,State-based Party,706,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,,,,,,
Telangana,1,64,2014,5,4,0,2,BADDAM BAL REDDY,M,BJP,48614,68,GEN,160129,287977,KARWAN,GEN,HYDERABAD,TELANGANA,17,55.6,30.36,no,37854,23.64,2.63,AEAP15571,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
