Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,5,Jakkuru,Minor Road,W0433,,335.3
Yelahanka,5,Jakkuru,Minor Road,W0434,,47.62
Yelahanka,5,Jakkuru,Minor Road,W0435,,1303.47
Yelahanka,5,Jakkuru,Minor Road,W0436,,237.7
Yelahanka,5,Jakkuru,Minor Road,W0437,,269.61
Yelahanka,5,Jakkuru,Minor Road,W0438,,46.75
Yelahanka,5,Jakkuru,Minor Road,W0439,,365.93
Yelahanka,5,Jakkuru,Minor Road,W0440,,232.72
Yelahanka,5,Jakkuru,Minor Road,W0441,,797.54
Yelahanka,5,Jakkuru,Minor Road,W0442,,46.56
Yelahanka,5,Jakkuru,Minor Road,W0443,,296.39
Yelahanka,5,Jakkuru,Minor Road,W0444,,227.68
Yelahanka,5,Jakkuru,Minor Road,W0445,,166.57
Yelahanka,5,Jakkuru,Minor Road,W0446,,45.04
Yelahanka,5,Jakkuru,Minor Road,W0447,,183.51
Yelahanka,5,Jakkuru,Minor Road,W0448,,47.57
Yelahanka,5,Jakkuru,Minor Road,W0449,,222.8
Yelahanka,5,Jakkuru,Minor Road,W0450,,49.15
Yelahanka,5,Jakkuru,Minor Road,W0451,,82.6
Yelahanka,5,Jakkuru,Minor Road,W0452,,52.54
Yelahanka,5,Jakkuru,Minor Road,W0453,5th Crs,57.14
Yelahanka,5,Jakkuru,Minor Road,W0454,,63.15
Yelahanka,5,Jakkuru,Minor Road,W0455,4th Crs,57.85
Yelahanka,5,Jakkuru,Minor Road,W0456,,61.64
Yelahanka,5,Jakkuru,Minor Road,W0457,3Road Crs,61.03
Yelahanka,5,Jakkuru,Minor Road,W0458,,61.4
Yelahanka,5,Jakkuru,Minor Road,W0459,2nd Crs,60.84
Yelahanka,5,Jakkuru,Minor Road,W0460,,39.18
Yelahanka,5,Jakkuru,Minor Road,W0461,,60.55
Yelahanka,5,Jakkuru,Minor Road,W0462,,970.88
Yelahanka,5,Jakkuru,Minor Road,W0463,,1138.95
Yelahanka,5,Jakkuru,Minor Road,W0464,Siraj Layout,226.91
Yelahanka,5,Jakkuru,Minor Road,W0465,,48.24
Yelahanka,5,Jakkuru,Minor Road,W0466,,210.63
Yelahanka,5,Jakkuru,Minor Road,W0467,,261.7
Yelahanka,5,Jakkuru,Minor Road,W0468,,183.97
Yelahanka,5,Jakkuru,Minor Road,W0470,,121.95
Yelahanka,5,Jakkuru,Minor Road,W0472,,31.95
Yelahanka,5,Jakkuru,Minor Road,W0473,,421.08
Yelahanka,5,Jakkuru,Minor Road,W0474,,156.34
Yelahanka,5,Jakkuru,Minor Road,W0476,,52.5
Yelahanka,5,Jakkuru,Minor Road,W0478,,64.08
Yelahanka,5,Jakkuru,Minor Road,W0479,,145.31
Yelahanka,5,Jakkuru,Minor Road,W0480,,45.78
Yelahanka,5,Jakkuru,Minor Road,W0481,,368.18
Yelahanka,5,Jakkuru,Minor Road,W0482,,157.36
Yelahanka,5,Jakkuru,Minor Road,W0483,,149.53
Yelahanka,5,Jakkuru,Minor Road,W0484,,45.5
Yelahanka,5,Jakkuru,Minor Road,W0485,,169.84
Yelahanka,5,Jakkuru,Minor Road,W0486,,139.55
Yelahanka,5,Jakkuru,Minor Road,W0487,,76.85
Yelahanka,5,Jakkuru,Minor Road,W0488,,149.73
Yelahanka,5,Jakkuru,Minor Road,W0489,10th Crs,219.39
Yelahanka,5,Jakkuru,Minor Road,W0490,,39.07
Yelahanka,5,Jakkuru,Minor Road,W0491,,46.62
Yelahanka,5,Jakkuru,Minor Road,W0492,,114.11
Yelahanka,5,Jakkuru,Minor Road,W0493,,68.07
Yelahanka,5,Jakkuru,Minor Road,W0494,,61.62
Yelahanka,5,Jakkuru,Minor Road,W0495,,50.4
Yelahanka,5,Jakkuru,Minor Road,W0496,,77.75
Yelahanka,5,Jakkuru,Minor Road,W0497,,72.78
Yelahanka,5,Jakkuru,Minor Road,W0498,,86.56
Yelahanka,5,Jakkuru,Minor Road,W0499,,111.79
Yelahanka,5,Jakkuru,Minor Road,W0501,,117.19
Yelahanka,5,Jakkuru,Minor Road,W0502,,212.2
Yelahanka,5,Jakkuru,Minor Road,W0503,,37.26
Yelahanka,5,Jakkuru,Minor Road,W0504,KPSC LAYOUT,588.49
Yelahanka,5,Jakkuru,Minor Road,W0505,,70.51
Yelahanka,5,Jakkuru,Minor Road,W0506,,357.2
Yelahanka,5,Jakkuru,Minor Road,W0507,,47.83
Yelahanka,5,Jakkuru,Minor Road,W0508,,97.19
Yelahanka,5,Jakkuru,Minor Road,W0509,,34.36
Yelahanka,5,Jakkuru,Minor Road,W0510,,109.26
Yelahanka,5,Jakkuru,Minor Road,W0511,,45.93
Yelahanka,5,Jakkuru,Minor Road,W0512,,109.52
Yelahanka,5,Jakkuru,Minor Road,W0513,,85.4
Yelahanka,5,Jakkuru,Minor Road,W0514,,78.56
Yelahanka,5,Jakkuru,Minor Road,W0515,,139.62
Yelahanka,5,Jakkuru,Minor Road,W0516,,235.51
Yelahanka,5,Jakkuru,Minor Road,W0517,,330.13
Yelahanka,5,Jakkuru,Minor Road,W0519,,25.82
Yelahanka,5,Jakkuru,Minor Road,W0520,,165.27
Yelahanka,5,Jakkuru,Minor Road,W0521,,52.34
Yelahanka,5,Jakkuru,Minor Road,W0522,,378.74
Yelahanka,5,Jakkuru,Minor Road,W0523,,48.48
Yelahanka,5,Jakkuru,Minor Road,W0524,Pooja Mahalakshmi Layout,426.58
Yelahanka,5,Jakkuru,Minor Road,W0525,,153.3
Yelahanka,5,Jakkuru,Minor Road,W0526,,255.22
Yelahanka,5,Jakkuru,Minor Road,W0527,,23.71
Yelahanka,5,Jakkuru,Minor Road,W0528,,33.22
Yelahanka,5,Jakkuru,Minor Road,W0529,,55.11
Yelahanka,5,Jakkuru,Minor Road,W0530,Chamundi Layout,361.32
Yelahanka,5,Jakkuru,Minor Road,W0531,,52.79
Yelahanka,5,Jakkuru,Minor Road,W0532,,32.57
Yelahanka,5,Jakkuru,Minor Road,W0533,,352.08
Yelahanka,5,Jakkuru,Minor Road,W0534,,32.05
Yelahanka,5,Jakkuru,Minor Road,W0535,,49.31
Yelahanka,5,Jakkuru,Minor Road,W0536,,141.45
Yelahanka,5,Jakkuru,Minor Road,W0537,,238.96
Yelahanka,5,Jakkuru,Minor Road,W0537,,139.72
Yelahanka,5,Jakkuru,Minor Road,W0538,Sai Baba Layout,106.87
Yelahanka,5,Jakkuru,Minor Road,W0539,,43.34
Yelahanka,5,Jakkuru,Minor Road,W0540,,544.22
Yelahanka,5,Jakkuru,Minor Road,W0541,,37.88
Yelahanka,5,Jakkuru,Minor Road,W0542,Tiruvenahalli Agrahara Main Road,2120.15
Yelahanka,5,Jakkuru,Minor Road,W0543,,73.32
Yelahanka,5,Jakkuru,Minor Road,W0544,,58.49
Yelahanka,5,Jakkuru,Minor Road,W0545,,51.41
Yelahanka,5,Jakkuru,Minor Road,W0546,,57.83
Yelahanka,5,Jakkuru,Minor Road,W0547,,31.81
Yelahanka,5,Jakkuru,Minor Road,W0548,,142.41
Yelahanka,5,Jakkuru,Minor Road,W0549,Bellahalli Main Road,719.26
Yelahanka,5,Jakkuru,Minor Road,W0550,,9.96
Yelahanka,5,Jakkuru,Minor Road,W0551,4th Crs,69.11
Yelahanka,5,Jakkuru,Minor Road,W0552,,217.15
Yelahanka,5,Jakkuru,Minor Road,W0553,5th Crs,103.23
Yelahanka,5,Jakkuru,Minor Road,W0554,Manjunatha Layout,381.46
Yelahanka,5,Jakkuru,Minor Road,W0555,6th Crs,147.03
Yelahanka,5,Jakkuru,Minor Road,W0557,,70.33
Yelahanka,5,Jakkuru,Minor Road,W0558,Nagaraj Road,124.7
Yelahanka,5,Jakkuru,Minor Road,W0559,,65.38
Yelahanka,5,Jakkuru,Minor Road,W0560,Hemanna Compound,122.97
Yelahanka,5,Jakkuru,Minor Road,W0561,Bellahalli Main Road,127.11
Yelahanka,5,Jakkuru,Minor Road,W0563,,34.02
Yelahanka,5,Jakkuru,Minor Road,W0564,Sri Sai Durga Residential Layout Road,228.88
Yelahanka,5,Jakkuru,Minor Road,W0565,,21.39
Yelahanka,5,Jakkuru,Minor Road,W0566,,143.3
Yelahanka,5,Jakkuru,Minor Road,W0567,,58.55
Yelahanka,5,Jakkuru,Minor Road,W0569,,21.4
Yelahanka,5,Jakkuru,Minor Road,W0570,Muneshwar Layout,116.24
Yelahanka,5,Jakkuru,Minor Road,W0571,Bellahalli Main Road,50.73
Yelahanka,5,Jakkuru,Minor Road,W0573,,49.05
Yelahanka,5,Jakkuru,Minor Road,W0574,"Jayasurya Nagar, 4th A Block",293.56
Yelahanka,5,Jakkuru,Minor Road,W0575,,81.77
Yelahanka,5,Jakkuru,Minor Road,W0576,,70.69
Yelahanka,5,Jakkuru,Minor Road,W0577,,35.76
Yelahanka,5,Jakkuru,Minor Road,W0578,,41.09
Yelahanka,5,Jakkuru,Minor Road,W0579,,196.05
Yelahanka,5,Jakkuru,Minor Road,W0580,,123.26
Yelahanka,5,Jakkuru,Minor Road,W0581,,28.38
Yelahanka,5,Jakkuru,Minor Road,W0582,2nd Main Road,477.71
Yelahanka,5,Jakkuru,Minor Road,W0583,,131.06
Yelahanka,5,Jakkuru,Minor Road,W0584,3Road Crs,592.16
Yelahanka,5,Jakkuru,Minor Road,W0585,,31.44
Yelahanka,5,Jakkuru,Minor Road,W0586,5th Crs,61.24
Yelahanka,5,Jakkuru,Minor Road,W0587,,224.95
Yelahanka,5,Jakkuru,Minor Road,W0588,4th Main Road,390.42
Yelahanka,5,Jakkuru,Minor Road,W0589,,80.6
Yelahanka,5,Jakkuru,Minor Road,W0590,,208.23
Yelahanka,5,Jakkuru,Minor Road,W0591,,96.2
Yelahanka,5,Jakkuru,Minor Road,W0592,5th Main Road,268.05
Yelahanka,5,Jakkuru,Minor Road,W0593,,208.77
Yelahanka,5,Jakkuru,Minor Road,W0594,,427.07
Yelahanka,5,Jakkuru,Minor Road,W0595,,287.71
Yelahanka,5,Jakkuru,Minor Road,W0596,6th Main Road,197.85
Yelahanka,5,Jakkuru,Minor Road,W0597,,206
Yelahanka,5,Jakkuru,Minor Road,W0597,,105.81
Yelahanka,5,Jakkuru,Minor Road,W0598,,62.45
Yelahanka,5,Jakkuru,Minor Road,W0600,,100.5
Yelahanka,5,Jakkuru,Minor Road,W0601,,216.65
Yelahanka,5,Jakkuru,Minor Road,W0602,,115.01
Yelahanka,5,Jakkuru,Minor Road,W0603,,252.07
Yelahanka,5,Jakkuru,Minor Road,W0604,,124.08
Yelahanka,5,Jakkuru,Minor Road,W0605,,310.83
Yelahanka,5,Jakkuru,Minor Road,W0606,,116.59
Yelahanka,5,Jakkuru,Minor Road,W0607,,477.86
Yelahanka,5,Jakkuru,Minor Road,W0608,5th Main Road,30.37
Yelahanka,5,Jakkuru,Minor Road,W0609,,278.49
Yelahanka,5,Jakkuru,Minor Road,W0610,,135.43
Yelahanka,5,Jakkuru,Minor Road,W0611,,136.09
Yelahanka,5,Jakkuru,Minor Road,W0612,,128.83
Yelahanka,5,Jakkuru,Minor Road,W0613,,129.41
Yelahanka,5,Jakkuru,Minor Road,W0614,,70.36
Yelahanka,5,Jakkuru,Minor Road,W0615,,116.86
Yelahanka,5,Jakkuru,Minor Road,W0616,,170.33
Yelahanka,5,Jakkuru,Minor Road,W0617,,132.36
Yelahanka,5,Jakkuru,Minor Road,W0618,,320.23
Yelahanka,5,Jakkuru,Minor Road,W0619,,127.54
Yelahanka,5,Jakkuru,Minor Road,W0620,,105.07
Yelahanka,5,Jakkuru,Minor Road,W0621,,116.5
Yelahanka,5,Jakkuru,Minor Road,W0622,,52.16
Yelahanka,5,Jakkuru,Minor Road,W0623,,164.6
Yelahanka,5,Jakkuru,Minor Road,W0624,,93.96
Yelahanka,5,Jakkuru,Minor Road,W0625,,115.92
Yelahanka,5,Jakkuru,Minor Road,W0627,,119.03
Yelahanka,5,Jakkuru,Minor Road,W0629,,397.71
Yelahanka,5,Jakkuru,Minor Road,W0630,Agrahara Road,605.2
Yelahanka,5,Jakkuru,Minor Road,W0631,,123.24
Yelahanka,5,Jakkuru,Minor Road,W0633,,205.32
Yelahanka,5,Jakkuru,Minor Road,W0634,,872.94
Yelahanka,5,Jakkuru,Minor Road,W0635,,83.26
Yelahanka,5,Jakkuru,Minor Road,W0636,,177.64
Yelahanka,5,Jakkuru,Minor Road,W0637,,83.69
Yelahanka,5,Jakkuru,Minor Road,W0638,,768.41
Yelahanka,5,Jakkuru,Minor Road,W0639,,194.39
Yelahanka,5,Jakkuru,Minor Road,W0640,,147.61
Yelahanka,5,Jakkuru,Minor Road,W0641,,149.74
Yelahanka,5,Jakkuru,Minor Road,W0642,,156.68
Yelahanka,5,Jakkuru,Minor Road,W0643,,320.41
Yelahanka,5,Jakkuru,Minor Road,W0644,,167.08
Yelahanka,5,Jakkuru,Minor Road,W0645,,108.47
Yelahanka,5,Jakkuru,Minor Road,W0646,,82.21
Yelahanka,5,Jakkuru,Minor Road,W0647,,57.16
Yelahanka,5,Jakkuru,Minor Road,W0648,,167.28
Yelahanka,5,Jakkuru,Minor Road,W0649,,34.58
Yelahanka,5,Jakkuru,Minor Road,W0650,,101.21
Yelahanka,5,Jakkuru,Minor Road,W0651,,105.86
Yelahanka,5,Jakkuru,Minor Road,W0652,,125.93
Yelahanka,5,Jakkuru,Minor Road,W0653,,18.21
Yelahanka,5,Jakkuru,Minor Road,W0654,,120.88
Yelahanka,5,Jakkuru,Minor Road,W0655,,39.47
Yelahanka,5,Jakkuru,Minor Road,W0656,,321.07
Yelahanka,5,Jakkuru,Minor Road,W0657,,26.15
Yelahanka,5,Jakkuru,Minor Road,W0658,,137.84
Yelahanka,5,Jakkuru,Minor Road,W0659,,87.29
Yelahanka,5,Jakkuru,Minor Road,W0660,,69.94
Yelahanka,5,Jakkuru,Minor Road,W0661,,55.71
Yelahanka,5,Jakkuru,Minor Road,W0662,"Jayasurya Nagar, 4th A Block",147.3
Yelahanka,5,Jakkuru,Minor Road,W0663,,179.75
Yelahanka,5,Jakkuru,Minor Road,W0664,,26.05
Yelahanka,5,Jakkuru,Minor Road,W0666,"Jayasurya Nagar, 4th A Block",138.78
Yelahanka,5,Jakkuru,Minor Road,W0668,,49.57
Yelahanka,5,Jakkuru,Minor Road,W0669,,348.38
Yelahanka,5,Jakkuru,Minor Road,W0670,,117.96
Yelahanka,5,Jakkuru,Minor Road,W0671,,497.22
Yelahanka,5,Jakkuru,Minor Road,W0672,,140.63
Yelahanka,5,Jakkuru,Minor Road,W0673,,79.78
Yelahanka,5,Jakkuru,Minor Road,W0674,,98.56
Yelahanka,5,Jakkuru,Minor Road,W0675,,167.6
Yelahanka,5,Jakkuru,Minor Road,W0676,,82.24
Yelahanka,5,Jakkuru,Minor Road,W0677,,55.96
Yelahanka,5,Jakkuru,Minor Road,W0678,,115.52
Yelahanka,5,Jakkuru,Minor Road,W0679,,37.31
Yelahanka,5,Jakkuru,Minor Road,W0680,5th Crs,536.97
Yelahanka,5,Jakkuru,Minor Road,W0681,,75.38
Yelahanka,5,Jakkuru,Minor Road,W0682,,50.98
Yelahanka,5,Jakkuru,Minor Road,W0683,,218.73
Yelahanka,5,Jakkuru,Minor Road,W0684,4th Crs,840.06
Yelahanka,5,Jakkuru,Minor Road,W0685,,246.19
Yelahanka,5,Jakkuru,Minor Road,W0686,,265.05
Yelahanka,5,Jakkuru,Minor Road,W0687,,100.8
Yelahanka,5,Jakkuru,Minor Road,W0688,,86.25
Yelahanka,5,Jakkuru,Minor Road,W0689,,257.17
Yelahanka,5,Jakkuru,Minor Road,W0690,,560.41
Yelahanka,5,Jakkuru,Minor Road,W0691,,87.21
Yelahanka,5,Jakkuru,Minor Road,W0692,,211.73
Yelahanka,5,Jakkuru,Minor Road,W0693,,62.1
Yelahanka,5,Jakkuru,Minor Road,W0694,,114.51
Yelahanka,5,Jakkuru,Minor Road,W0695,,87.17
Yelahanka,5,Jakkuru,Minor Road,W0696,,116.48
Yelahanka,5,Jakkuru,Minor Road,W0697,,367.27
Yelahanka,5,Jakkuru,Minor Road,W0698,,123.08
Yelahanka,5,Jakkuru,Minor Road,W0699,,81.58
Yelahanka,5,Jakkuru,Minor Road,W0700,7th Cross,71.92
Yelahanka,5,Jakkuru,Minor Road,W0701,,164.99
Yelahanka,5,Jakkuru,Minor Road,W0703,,438.09
Yelahanka,5,Jakkuru,Minor Road,W0704,,74.83
Yelahanka,5,Jakkuru,Minor Road,W0705,,127.23
Yelahanka,5,Jakkuru,Minor Road,W0706,,88.53
Yelahanka,5,Jakkuru,Minor Road,W0707,,68.57
Yelahanka,5,Jakkuru,Minor Road,W0708,6th Cross,67.49
Yelahanka,5,Jakkuru,Minor Road,W0709,,82.34
Yelahanka,5,Jakkuru,Minor Road,W0710,5th Cross,65.09
Yelahanka,5,Jakkuru,Minor Road,W0711,,82.5
Yelahanka,5,Jakkuru,Minor Road,W0712,4th Cross,63.66
Yelahanka,5,Jakkuru,Minor Road,W0713,,179.64
Yelahanka,5,Jakkuru,Minor Road,W0715,,95.04
Yelahanka,5,Jakkuru,Minor Road,W0716,,29.49
Yelahanka,5,Jakkuru,Minor Road,W0717,,466.38
Yelahanka,5,Jakkuru,Minor Road,W0718,,75.05
Yelahanka,5,Jakkuru,Minor Road,W0719,,90.46
Yelahanka,5,Jakkuru,Minor Road,W0720,,138.65
Yelahanka,5,Jakkuru,Minor Road,W0721,,644.37
Yelahanka,5,Jakkuru,Minor Road,W0723,,405.7
Yelahanka,5,Jakkuru,Minor Road,W0724,,74.26
Yelahanka,5,Jakkuru,Minor Road,W0725,,488.31
Yelahanka,5,Jakkuru,Minor Road,W0726,,77.42
Yelahanka,5,Jakkuru,Minor Road,W0727,,17.34
Yelahanka,5,Jakkuru,Minor Road,W0728,,143.48
Yelahanka,5,Jakkuru,Minor Road,W0729,,44.83
Yelahanka,5,Jakkuru,Minor Road,W0731,,74.03
Yelahanka,5,Jakkuru,Minor Road,W0732,,60.22
Yelahanka,5,Jakkuru,Minor Road,W0733,,131.92
Yelahanka,5,Jakkuru,Minor Road,W0734,,321.86
Yelahanka,5,Jakkuru,Minor Road,W0735,,55.77
Yelahanka,5,Jakkuru,Minor Road,W0736,,99.26
Yelahanka,5,Jakkuru,Minor Road,W0737,,43.74
Yelahanka,5,Jakkuru,Minor Road,W0738,,32.52
Yelahanka,5,Jakkuru,Minor Road,W0739,,23.34
Yelahanka,5,Jakkuru,Minor Road,W0740,,225.2
Yelahanka,5,Jakkuru,Minor Road,W0741,,67.82
Yelahanka,5,Jakkuru,Minor Road,W0742,,699.1
Yelahanka,5,Jakkuru,Minor Road,W0743,,131.59
Yelahanka,5,Jakkuru,Minor Road,W0744,,556.67
Yelahanka,5,Jakkuru,Minor Road,W0745,,55.31
Yelahanka,5,Jakkuru,Minor Road,W0746,,389.25
Yelahanka,5,Jakkuru,Minor Road,W0747,,109.32
Yelahanka,5,Jakkuru,Minor Road,W0749,,161.25
Yelahanka,5,Jakkuru,Minor Road,W0750,,167.96
Yelahanka,5,Jakkuru,Minor Road,W0751,,131.57
Yelahanka,5,Jakkuru,Minor Road,W0752,,450.88
Yelahanka,5,Jakkuru,Minor Road,W0753,,261.07
Yelahanka,5,Jakkuru,Minor Road,W0754,,245.39
Yelahanka,5,Jakkuru,Minor Road,W0755,,54.15
Yelahanka,5,Jakkuru,Minor Road,W0756,,119.91
Yelahanka,5,Jakkuru,Minor Road,W0757,,369.79
Yelahanka,5,Jakkuru,Minor Road,W0758,,92.91
Yelahanka,5,Jakkuru,Minor Road,W0759,,185.73
Yelahanka,5,Jakkuru,Minor Road,W0760,,297.45
Yelahanka,5,Jakkuru,Minor Road,W0761,6th Crs,309.3
Yelahanka,5,Jakkuru,Minor Road,W0762,,56.52
Yelahanka,5,Jakkuru,Minor Road,W0763,,177.34
Yelahanka,5,Jakkuru,Minor Road,W0764,,82.1
Yelahanka,5,Jakkuru,Minor Road,W0765,7th Crs,349.87
Yelahanka,5,Jakkuru,Minor Road,W0766,,215.47
Yelahanka,5,Jakkuru,Minor Road,W0767,8th Crs,164.87
Yelahanka,5,Jakkuru,Minor Road,W0768,,271.18
Yelahanka,5,Jakkuru,Minor Road,W0769,,881
Yelahanka,5,Jakkuru,Minor Road,W0770,1st Crs,48.73
Yelahanka,5,Jakkuru,Minor Road,W0771,,259.39
Yelahanka,5,Jakkuru,Minor Road,W0772,,66.15
Yelahanka,5,Jakkuru,Minor Road,W0773,,205.84
Yelahanka,5,Jakkuru,Minor Road,W0774,2nd Crs,84.21
Yelahanka,5,Jakkuru,Minor Road,W0775,,276.26
Yelahanka,5,Jakkuru,Minor Road,W0776,,68.82
Yelahanka,5,Jakkuru,Minor Road,W0777,,94.15
Yelahanka,5,Jakkuru,Minor Road,W0778,,92.35
Yelahanka,5,Jakkuru,Minor Road,W0779,9th Crs,116.96
Yelahanka,5,Jakkuru,Minor Road,W0780,,69.61
Yelahanka,5,Jakkuru,Minor Road,W0781,,90.26
Yelahanka,5,Jakkuru,Minor Road,W0782,,45.47
Yelahanka,5,Jakkuru,Minor Road,W0783,10th Crs,75.89
Yelahanka,5,Jakkuru,Minor Road,W0784,4th Crs,120.86
Yelahanka,5,Jakkuru,Minor Road,W0785,,156.46
Yelahanka,5,Jakkuru,Minor Road,W0786,5th Crs,108.11
Yelahanka,5,Jakkuru,Minor Road,W0787,,255.43
Yelahanka,5,Jakkuru,Minor Road,W0788,6th Crs,115.11
Yelahanka,5,Jakkuru,Minor Road,W0789,4th Bellahalli Main Road,633.12
Yelahanka,5,Jakkuru,Minor Road,W0790,"7th Crs, Sampige Halli Road",270.21
Yelahanka,5,Jakkuru,Minor Road,W0791,,409.67
Yelahanka,5,Jakkuru,Minor Road,W0792,,197.73
Yelahanka,5,Jakkuru,Minor Road,W0793,,128.34
Yelahanka,5,Jakkuru,Minor Road,W0794,,1315.87
Yelahanka,5,Jakkuru,Minor Road,W0795,,139.66
Yelahanka,5,Jakkuru,Minor Road,W0796,,38.86
Yelahanka,5,Jakkuru,Minor Road,W0797,,210.81
Yelahanka,5,Jakkuru,Minor Road,W0798,,147.16
Yelahanka,5,Jakkuru,Minor Road,W0799,,157.33
Yelahanka,5,Jakkuru,Minor Road,W0800,,383.83
Yelahanka,5,Jakkuru,Minor Road,W0801,,146.42
Yelahanka,5,Jakkuru,Minor Road,W0802,,149.84
Yelahanka,5,Jakkuru,Minor Road,W0803,,139.6
Yelahanka,5,Jakkuru,Minor Road,W0804,,560.44
Yelahanka,5,Jakkuru,Minor Road,W0805,,133.44
Yelahanka,5,Jakkuru,Minor Road,W0806,,94.85
Yelahanka,5,Jakkuru,Minor Road,W0807,,125.33
Yelahanka,5,Jakkuru,Minor Road,W0808,,97.25
Yelahanka,5,Jakkuru,Minor Road,W0809,,123.42
Yelahanka,5,Jakkuru,Minor Road,W0810,,424.5
Yelahanka,5,Jakkuru,Minor Road,W0811,,474.47
Yelahanka,5,Jakkuru,Minor Road,W0812,,247.25
Yelahanka,5,Jakkuru,Minor Road,W0813,,405.26
Yelahanka,5,Jakkuru,Minor Road,W0814,,138.76
Yelahanka,5,Jakkuru,Minor Road,W0815,,735.82
Yelahanka,5,Jakkuru,Minor Road,W0816,,62.67
Yelahanka,5,Jakkuru,Minor Road,W0817,,400.22
Yelahanka,5,Jakkuru,Minor Road,W0818,,1963.02
Yelahanka,5,Jakkuru,Minor Road,W0819,Swamigi Road,175.44
Yelahanka,5,Jakkuru,Minor Road,W0820,,43.19
Yelahanka,5,Jakkuru,Minor Road,W0821,,89.48
Yelahanka,5,Jakkuru,Minor Road,W0822,,56.76
Yelahanka,5,Jakkuru,Minor Road,W0823,,33.55
Yelahanka,5,Jakkuru,Minor Road,W0824,,121.45
Yelahanka,5,Jakkuru,Minor Road,W0825,,80.22
Yelahanka,5,Jakkuru,Minor Road,W0826,,135.79
Yelahanka,5,Jakkuru,Minor Road,W0827,,225.65
Yelahanka,5,Jakkuru,Minor Road,W0828,,78.75
Yelahanka,5,Jakkuru,Minor Road,W0829,,627.1
Yelahanka,5,Jakkuru,Minor Road,W0830,,154.24
Yelahanka,5,Jakkuru,Minor Road,W0831,3Road Main Road,621.94
Yelahanka,5,Jakkuru,Minor Road,W0832,,40.55
Yelahanka,5,Jakkuru,Minor Road,W0833,1st Main Road,500.03
Yelahanka,5,Jakkuru,Minor Road,W0834,,50.36
Yelahanka,5,Jakkuru,Minor Road,W0835,,25.14
Yelahanka,5,Jakkuru,Minor Road,W0836,,40.24
Yelahanka,5,Jakkuru,Minor Road,W0837,,220.19
Yelahanka,5,Jakkuru,Minor Road,W0838,,40.06
Yelahanka,5,Jakkuru,Minor Road,W0839,,124.8
Yelahanka,5,Jakkuru,Minor Road,W0840,,259.92
Yelahanka,5,Jakkuru,Minor Road,W0841,,246.48
Yelahanka,5,Jakkuru,Minor Road,W0842,,247.66
Yelahanka,5,Jakkuru,Minor Road,W0843,,167.09
Yelahanka,5,Jakkuru,Minor Road,W0844,,302.77
Yelahanka,5,Jakkuru,Minor Road,W0845,,296.11
Yelahanka,5,Jakkuru,Minor Road,W0846,,316.29
Yelahanka,5,Jakkuru,Minor Road,W0847,,219.03
Yelahanka,5,Jakkuru,Minor Road,W0848,,138.05
Yelahanka,5,Jakkuru,Minor Road,W0849,,379.25
Yelahanka,5,Jakkuru,Minor Road,W0850,,100.97
Yelahanka,5,Jakkuru,Minor Road,W0851,,98.75
Yelahanka,5,Jakkuru,Minor Road,W0852,,102.93
Yelahanka,5,Jakkuru,Minor Road,W0853,,102.69
Yelahanka,5,Jakkuru,Minor Road,W0854,,148.89
Yelahanka,5,Jakkuru,Minor Road,W0855,,98.53
Yelahanka,5,Jakkuru,Minor Road,W0856,,383.36
Yelahanka,5,Jakkuru,Minor Road,W0857,,98.37
Yelahanka,5,Jakkuru,Minor Road,W0858,,351.86
Yelahanka,5,Jakkuru,Minor Road,W0859,,217.24
Yelahanka,5,Jakkuru,Minor Road,W0860,,56.22
Yelahanka,5,Jakkuru,Minor Road,W0861,,98.04
Yelahanka,5,Jakkuru,Minor Road,W0862,,345.79
Yelahanka,5,Jakkuru,Minor Road,W0863,,97.9
Yelahanka,5,Jakkuru,Minor Road,W0864,,61.67
Yelahanka,5,Jakkuru,Minor Road,W0865,,94.84
Yelahanka,5,Jakkuru,Minor Road,W0866,,42.82
Yelahanka,5,Jakkuru,Minor Road,W0867,,97.82
Yelahanka,5,Jakkuru,Minor Road,W0868,,321.35
Yelahanka,5,Jakkuru,Minor Road,W0869,,90.35
Yelahanka,5,Jakkuru,Minor Road,W0870,,52.57
Yelahanka,5,Jakkuru,Minor Road,W0871,,176.76
Yelahanka,5,Jakkuru,Minor Road,W0872,,29.03
Yelahanka,5,Jakkuru,Minor Road,W0873,,233.81
Yelahanka,5,Jakkuru,Minor Road,W0874,,77.85
Yelahanka,5,Jakkuru,Minor Road,W0875,,135.68
Yelahanka,5,Jakkuru,Minor Road,W0876,,52.74
Yelahanka,5,Jakkuru,Minor Road,W0877,,127.94
Yelahanka,5,Jakkuru,Minor Road,W0878,,254.9
Yelahanka,5,Jakkuru,Minor Road,W0879,,120.75
Yelahanka,5,Jakkuru,Minor Road,W0880,,186.17
Yelahanka,5,Jakkuru,Minor Road,W0881,,112.66
Yelahanka,5,Jakkuru,Minor Road,W0882,,211.5
Yelahanka,5,Jakkuru,Minor Road,W0883,,396.91
Yelahanka,5,Jakkuru,Minor Road,W0884,,37
Yelahanka,5,Jakkuru,Minor Road,W0885,,137.92
Yelahanka,5,Jakkuru,Minor Road,W0886,,104.31
Yelahanka,5,Jakkuru,Minor Road,W0888,,174.18
