Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,11,Kuvempu Nagar,Minor Road,W0375,,55.37
Yelahanka,11,Kuvempu Nagar,Minor Road,W0377,,369.37
Yelahanka,11,Kuvempu Nagar,Minor Road,W0379,,84.28
Yelahanka,11,Kuvempu Nagar,Minor Road,W0381,,31.01
Yelahanka,11,Kuvempu Nagar,Minor Road,W0382,2nd Crs,162.36
Yelahanka,11,Kuvempu Nagar,Minor Road,W0383,,202.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0384,3Road Crs,142.34
Yelahanka,11,Kuvempu Nagar,Minor Road,W0385,,102.39
Yelahanka,11,Kuvempu Nagar,Minor Road,W0386,4th Main Road,69.94
Yelahanka,11,Kuvempu Nagar,Minor Road,W0387,,28.54
Yelahanka,11,Kuvempu Nagar,Minor Road,W0388,,61.8
Yelahanka,11,Kuvempu Nagar,Minor Road,W0389,,192.25
Yelahanka,11,Kuvempu Nagar,Minor Road,W0390,,61.51
Yelahanka,11,Kuvempu Nagar,Minor Road,W0391,,92.53
Yelahanka,11,Kuvempu Nagar,Minor Road,W0393,,31.26
Yelahanka,11,Kuvempu Nagar,Minor Road,W0394,,73.83
Yelahanka,11,Kuvempu Nagar,Minor Road,W0395,2nd Crs,107.69
Yelahanka,11,Kuvempu Nagar,Minor Road,W0396,,66.43
Yelahanka,11,Kuvempu Nagar,Minor Road,W0397,,21.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0398,,68.74
Yelahanka,11,Kuvempu Nagar,Minor Road,W0399,,21.26
Yelahanka,11,Kuvempu Nagar,Minor Road,W0400,,39.04
Yelahanka,11,Kuvempu Nagar,Minor Road,W0401,,34.22
Yelahanka,11,Kuvempu Nagar,Minor Road,W0402,,73.45
Yelahanka,11,Kuvempu Nagar,Minor Road,W0403,,84.82
Yelahanka,11,Kuvempu Nagar,Minor Road,W0404,,204.55
Yelahanka,11,Kuvempu Nagar,Minor Road,W0405,,34.79
Yelahanka,11,Kuvempu Nagar,Minor Road,W0406,,66.82
Yelahanka,11,Kuvempu Nagar,Minor Road,W0407,,64.16
Yelahanka,11,Kuvempu Nagar,Minor Road,W0409,,33.34
Yelahanka,11,Kuvempu Nagar,Minor Road,W0410,,147.75
Yelahanka,11,Kuvempu Nagar,Minor Road,W0411,,89.69
Yelahanka,11,Kuvempu Nagar,Minor Road,W0412,,252.41
Yelahanka,11,Kuvempu Nagar,Minor Road,W0413,,33.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0414,,74.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0415,,90.92
Yelahanka,11,Kuvempu Nagar,Minor Road,W0416,,59.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0417,,92.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0418,,59.91
Yelahanka,11,Kuvempu Nagar,Minor Road,W0419,4th Crs,81.25
Yelahanka,11,Kuvempu Nagar,Minor Road,W0420,,75.7
Yelahanka,11,Kuvempu Nagar,Minor Road,W0421,,70.7
Yelahanka,11,Kuvempu Nagar,Minor Road,W0422,,66.61
Yelahanka,11,Kuvempu Nagar,Minor Road,W0423,M S Layout,341.61
Yelahanka,11,Kuvempu Nagar,Minor Road,W0424,,60.74
Yelahanka,11,Kuvempu Nagar,Minor Road,W0425,,362.26
Yelahanka,11,Kuvempu Nagar,Minor Road,W0426,,240.19
Yelahanka,11,Kuvempu Nagar,Minor Road,W0427,,23.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0428,,65.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0429,,225.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0430,,63.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0431,,223.04
Yelahanka,11,Kuvempu Nagar,Minor Road,W0432,,76.76
Yelahanka,11,Kuvempu Nagar,Minor Road,W0433,,30.16
Yelahanka,11,Kuvempu Nagar,Minor Road,W0434,,64.36
Yelahanka,11,Kuvempu Nagar,Minor Road,W0435,8th Main C Road,264.79
Yelahanka,11,Kuvempu Nagar,Minor Road,W0436,,113.82
Yelahanka,11,Kuvempu Nagar,Minor Road,W0438,,37.55
Yelahanka,11,Kuvempu Nagar,Minor Road,W0439,,39.3
Yelahanka,11,Kuvempu Nagar,Minor Road,W0440,,319.21
Yelahanka,11,Kuvempu Nagar,Minor Road,W0441,,28.98
Yelahanka,11,Kuvempu Nagar,Minor Road,W0442,Jagajeevaram Road,65
Yelahanka,11,Kuvempu Nagar,Minor Road,W0443,8th F Main Road,111.08
Yelahanka,11,Kuvempu Nagar,Minor Road,W0444,,164.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0445,4th Crs,91.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0446,Kanakadas Road,65.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0447,,40.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0448,Mahaveer Budha Road,57.55
Yelahanka,11,Kuvempu Nagar,Minor Road,W0449,,51.94
Yelahanka,11,Kuvempu Nagar,Minor Road,W0450,,340.85
Yelahanka,11,Kuvempu Nagar,Minor Road,W0451,,35.25
Yelahanka,11,Kuvempu Nagar,Minor Road,W0452,Tippu Sultan Road,66.3
Yelahanka,11,Kuvempu Nagar,Minor Road,W0453,,29.05
Yelahanka,11,Kuvempu Nagar,Minor Road,W0454,Periyar Road,59.76
Yelahanka,11,Kuvempu Nagar,Minor Road,W0455,,47
Yelahanka,11,Kuvempu Nagar,Minor Road,W0456,,75.34
Yelahanka,11,Kuvempu Nagar,Minor Road,W0457,,15.42
Yelahanka,11,Kuvempu Nagar,Minor Road,W0458,,64.04
Yelahanka,11,Kuvempu Nagar,Minor Road,W0459,,50.52
Yelahanka,11,Kuvempu Nagar,Minor Road,W0460,,95.97
Yelahanka,11,Kuvempu Nagar,Minor Road,W0462,,67.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0464,,91.81
Yelahanka,11,Kuvempu Nagar,Minor Road,W0465,,43.11
Yelahanka,11,Kuvempu Nagar,Minor Road,W0466,,119.78
Yelahanka,11,Kuvempu Nagar,Minor Road,W0467,,67.71
Yelahanka,11,Kuvempu Nagar,Minor Road,W0468,,75.8
Yelahanka,11,Kuvempu Nagar,Minor Road,W0470,,64.53
Yelahanka,11,Kuvempu Nagar,Minor Road,W0472,,242.72
Yelahanka,11,Kuvempu Nagar,Minor Road,W0473,,147.94
Yelahanka,11,Kuvempu Nagar,Minor Road,W0474,Mohan Layout Road,182.11
Yelahanka,11,Kuvempu Nagar,Minor Road,W0475,,180.47
Yelahanka,11,Kuvempu Nagar,Minor Road,W0476,,71.01
Yelahanka,11,Kuvempu Nagar,Minor Road,W0477,,14.35
Yelahanka,11,Kuvempu Nagar,Minor Road,W0478,Govt School Road,216.87
Yelahanka,11,Kuvempu Nagar,Minor Road,W0479,,182.62
Yelahanka,11,Kuvempu Nagar,Minor Road,W0480,,188.61
Yelahanka,11,Kuvempu Nagar,Minor Road,W0481,,132.61
Yelahanka,11,Kuvempu Nagar,Minor Road,W0482,Suryanarayan Road,1009.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0483,,140.81
Yelahanka,11,Kuvempu Nagar,Minor Road,W0484,7th Crs,183.49
Yelahanka,11,Kuvempu Nagar,Minor Road,W0485,,131.56
Yelahanka,11,Kuvempu Nagar,Minor Road,W0486,,79.56
Yelahanka,11,Kuvempu Nagar,Minor Road,W0487,,107.35
Yelahanka,11,Kuvempu Nagar,Minor Road,W0488,,148.41
Yelahanka,11,Kuvempu Nagar,Minor Road,W0489,,84.42
Yelahanka,11,Kuvempu Nagar,Minor Road,W0490,,91.31
Yelahanka,11,Kuvempu Nagar,Minor Road,W0491,,86.03
Yelahanka,11,Kuvempu Nagar,Minor Road,W0492,,71.3
Yelahanka,11,Kuvempu Nagar,Minor Road,W0493,12th Crs,97.81
Yelahanka,11,Kuvempu Nagar,Minor Road,W0494,,130.71
Yelahanka,11,Kuvempu Nagar,Minor Road,W0495,,107.28
Yelahanka,11,Kuvempu Nagar,Minor Road,W0496,,111.36
Yelahanka,11,Kuvempu Nagar,Minor Road,W0497,,99.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0498,,91.17
Yelahanka,11,Kuvempu Nagar,Minor Road,W0499,11th Crs,107.52
Yelahanka,11,Kuvempu Nagar,Minor Road,W0500,,66.46
Yelahanka,11,Kuvempu Nagar,Minor Road,W0501,,107.29
Yelahanka,11,Kuvempu Nagar,Minor Road,W0502,,41.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0503,,109.01
Yelahanka,11,Kuvempu Nagar,Minor Road,W0504,,64.36
Yelahanka,11,Kuvempu Nagar,Minor Road,W0505,10th Crs,116.41
Yelahanka,11,Kuvempu Nagar,Minor Road,W0506,,60.9
Yelahanka,11,Kuvempu Nagar,Minor Road,W0507,,638.9
Yelahanka,11,Kuvempu Nagar,Minor Road,W0508,,124.39
Yelahanka,11,Kuvempu Nagar,Minor Road,W0509,,59.91
Yelahanka,11,Kuvempu Nagar,Minor Road,W0510,,124.98
Yelahanka,11,Kuvempu Nagar,Minor Road,W0511,9th Crs,113.09
Yelahanka,11,Kuvempu Nagar,Minor Road,W0512,,100.94
Yelahanka,11,Kuvempu Nagar,Minor Road,W0513,,48.7
Yelahanka,11,Kuvempu Nagar,Minor Road,W0514,Kempegowda Road,223.92
Yelahanka,11,Kuvempu Nagar,Minor Road,W0515,,47.86
Yelahanka,11,Kuvempu Nagar,Minor Road,W0516,Triveni Road,226.58
Yelahanka,11,Kuvempu Nagar,Minor Road,W0517,8th Crs,88.31
Yelahanka,11,Kuvempu Nagar,Minor Road,W0518,P Gowdaiah Road,239.67
Yelahanka,11,Kuvempu Nagar,Minor Road,W0519,7th Crs,79.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0520,T P Kailasam Road,253.71
Yelahanka,11,Kuvempu Nagar,Minor Road,W0521,,157.14
Yelahanka,11,Kuvempu Nagar,Minor Road,W0522,Samudaya Bhavan Road,183.97
Yelahanka,11,Kuvempu Nagar,Minor Road,W0523,,168.87
Yelahanka,11,Kuvempu Nagar,Minor Road,W0524,,62.81
Yelahanka,11,Kuvempu Nagar,Minor Road,W0525,,143.01
Yelahanka,11,Kuvempu Nagar,Minor Road,W0526,Church Road,78.7
Yelahanka,11,Kuvempu Nagar,Minor Road,W0527,6th Crs,70.22
Yelahanka,11,Kuvempu Nagar,Minor Road,W0528,Hanumanthegowda Road,85.35
Yelahanka,11,Kuvempu Nagar,Minor Road,W0529,,70.86
Yelahanka,11,Kuvempu Nagar,Minor Road,W0530,Hanumanthegowda Road,108.38
Yelahanka,11,Kuvempu Nagar,Minor Road,W0531,5th Crs,67.27
Yelahanka,11,Kuvempu Nagar,Minor Road,W0532,M N Reddy Road,85.46
Yelahanka,11,Kuvempu Nagar,Minor Road,W0533,,71.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0534,,77.5
Yelahanka,11,Kuvempu Nagar,Minor Road,W0535,4th Crs,65.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0536,,78.24
Yelahanka,11,Kuvempu Nagar,Minor Road,W0537,,68.33
Yelahanka,11,Kuvempu Nagar,Minor Road,W0538,,158.17
Yelahanka,11,Kuvempu Nagar,Minor Road,W0540,Subhash Chandra Bose Road,210.26
Yelahanka,11,Kuvempu Nagar,Minor Road,W0541,,82.37
Yelahanka,11,Kuvempu Nagar,Minor Road,W0542,,160.57
Yelahanka,11,Kuvempu Nagar,Minor Road,W0543,,83.48
Yelahanka,11,Kuvempu Nagar,Minor Road,W0544,Javahara Lal Nehru Road,226.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0545,,72.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0546,Murugan Temple Road,352.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0547,3Road Crs,62.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0548,Kitturani Chennamma Road,457.62
Yelahanka,11,Kuvempu Nagar,Minor Road,W0549,2nd Crs,59
Yelahanka,11,Kuvempu Nagar,Minor Road,W0550,,94.03
Yelahanka,11,Kuvempu Nagar,Minor Road,W0551,,52.25
Yelahanka,11,Kuvempu Nagar,Minor Road,W0552,Masti Venkatesh Ayyangar Road,176.47
Yelahanka,11,Kuvempu Nagar,Minor Road,W0553,,59.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0554,Rajeev Gandhi Road,331.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0555,Mohan Layout Road,234.28
Yelahanka,11,Kuvempu Nagar,Minor Road,W0556,V.K Gokak Road,392.61
Yelahanka,11,Kuvempu Nagar,Minor Road,W0557,"1st Crs, Mohan Layout Road",75.47
Yelahanka,11,Kuvempu Nagar,Minor Road,W0558,Siddaiah Puranik Road,220.24
Yelahanka,11,Kuvempu Nagar,Minor Road,W0559,"1st Crs, Mohan Layout Road",51.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0560,Kengal Hanumanthaiah Road,212.83
Yelahanka,11,Kuvempu Nagar,Minor Road,W0561,,50.92
Yelahanka,11,Kuvempu Nagar,Minor Road,W0562,,183.96
Yelahanka,11,Kuvempu Nagar,Minor Road,W0563,A N Kruhna Road,78.56
Yelahanka,11,Kuvempu Nagar,Minor Road,W0564,,813.9
Yelahanka,11,Kuvempu Nagar,Minor Road,W0565,,52.14
Yelahanka,11,Kuvempu Nagar,Minor Road,W0566,,351.37
Yelahanka,11,Kuvempu Nagar,Minor Road,W0567,Balappa Hukkeri Road,83.54
Yelahanka,11,Kuvempu Nagar,Minor Road,W0568,,280.89
Yelahanka,11,Kuvempu Nagar,Minor Road,W0569,,53.8
Yelahanka,11,Kuvempu Nagar,Minor Road,W0570,,282.14
Yelahanka,11,Kuvempu Nagar,Minor Road,W0571,,52.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0572,,44.95
Yelahanka,11,Kuvempu Nagar,Minor Road,W0573,P Kalinga Rao Road,88.61
Yelahanka,11,Kuvempu Nagar,Minor Road,W0574,,54.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0575,,50.52
Yelahanka,11,Kuvempu Nagar,Minor Road,W0576,,33.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0577,,99.97
Yelahanka,11,Kuvempu Nagar,Minor Road,W0578,,49.4
Yelahanka,11,Kuvempu Nagar,Minor Road,W0579,Mysuru Anantha Swamy Road,47.55
Yelahanka,11,Kuvempu Nagar,Minor Road,W0580,,51.89
Yelahanka,11,Kuvempu Nagar,Minor Road,W0581,Sangolli Rayanna Road,45.88
Yelahanka,11,Kuvempu Nagar,Minor Road,W0582,,54.04
Yelahanka,11,Kuvempu Nagar,Minor Road,W0583,,44.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0584,,42.31
Yelahanka,11,Kuvempu Nagar,Minor Road,W0585,,24.04
Yelahanka,11,Kuvempu Nagar,Minor Road,W0586,,57.37
Yelahanka,11,Kuvempu Nagar,Minor Road,W0587,,43.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0588,,31.17
Yelahanka,11,Kuvempu Nagar,Minor Road,W0589,,37.13
Yelahanka,11,Kuvempu Nagar,Minor Road,W0590,,60.94
Yelahanka,11,Kuvempu Nagar,Minor Road,W0591,Prasanna Kumar Road,283.79
Yelahanka,11,Kuvempu Nagar,Minor Road,W0592,,62.69
Yelahanka,11,Kuvempu Nagar,Minor Road,W0593,,76.77
Yelahanka,11,Kuvempu Nagar,Minor Road,W0594,,63.24
Yelahanka,11,Kuvempu Nagar,Minor Road,W0595,,31.27
Yelahanka,11,Kuvempu Nagar,Minor Road,W0596,,66.91
Yelahanka,11,Kuvempu Nagar,Minor Road,W0597,,45.27
Yelahanka,11,Kuvempu Nagar,Minor Road,W0598,,65.43
Yelahanka,11,Kuvempu Nagar,Minor Road,W0599,,30.94
Yelahanka,11,Kuvempu Nagar,Minor Road,W0600,,51.52
Yelahanka,11,Kuvempu Nagar,Minor Road,W0601,,29.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0602,,80.46
Yelahanka,11,Kuvempu Nagar,Minor Road,W0603,,26.95
Yelahanka,11,Kuvempu Nagar,Minor Road,W0604,,18.58
Yelahanka,11,Kuvempu Nagar,Minor Road,W0606,,80.83
Yelahanka,11,Kuvempu Nagar,Minor Road,W0607,,37.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0608,,116.57
Yelahanka,11,Kuvempu Nagar,Minor Road,W0610,,51.07
Yelahanka,11,Kuvempu Nagar,Minor Road,W0611,Sir M Vishveshwaraiah Road,361.11
Yelahanka,11,Kuvempu Nagar,Minor Road,W0612,,65.06
Yelahanka,11,Kuvempu Nagar,Minor Road,W0613,,35.7
Yelahanka,11,Kuvempu Nagar,Minor Road,W0614,,182.75
Yelahanka,11,Kuvempu Nagar,Minor Road,W0615,,24.71
Yelahanka,11,Kuvempu Nagar,Minor Road,W0616,,38.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0617,,22.86
Yelahanka,11,Kuvempu Nagar,Minor Road,W0618,,28.77
Yelahanka,11,Kuvempu Nagar,Minor Road,W0619,,20.81
Yelahanka,11,Kuvempu Nagar,Minor Road,W0620,Kalathur Layout,127.27
Yelahanka,11,Kuvempu Nagar,Minor Road,W0621,,121.2
Yelahanka,11,Kuvempu Nagar,Minor Road,W0622,,14.87
Yelahanka,11,Kuvempu Nagar,Minor Road,W0623,6th Crs,373.65
Yelahanka,11,Kuvempu Nagar,Minor Road,W0624,,47.99
Yelahanka,11,Kuvempu Nagar,Minor Road,W0625,,41
Yelahanka,11,Kuvempu Nagar,Minor Road,W0626,,43.99
Yelahanka,11,Kuvempu Nagar,Minor Road,W0627,,122.57
Yelahanka,11,Kuvempu Nagar,Minor Road,W0628,,93.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0629,,210.02
Yelahanka,11,Kuvempu Nagar,Minor Road,W0630,,41.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0632,,51.03
Yelahanka,11,Kuvempu Nagar,Minor Road,W0633,,402.17
Yelahanka,11,Kuvempu Nagar,Minor Road,W0634,,131.08
Yelahanka,11,Kuvempu Nagar,Minor Road,W0635,1st Main Road,145.72
Yelahanka,11,Kuvempu Nagar,Minor Road,W0636,,98.32
Yelahanka,11,Kuvempu Nagar,Minor Road,W0637,,34.72
Yelahanka,11,Kuvempu Nagar,Minor Road,W0638,,30.28
Yelahanka,11,Kuvempu Nagar,Minor Road,W0639,,209.78
Yelahanka,11,Kuvempu Nagar,Minor Road,W0640,,62.22
Yelahanka,11,Kuvempu Nagar,Minor Road,W0641,,232.89
Yelahanka,11,Kuvempu Nagar,Minor Road,W0642,,30.81
Yelahanka,11,Kuvempu Nagar,Minor Road,W0643,,63.77
Yelahanka,11,Kuvempu Nagar,Minor Road,W0644,,132.4
Yelahanka,11,Kuvempu Nagar,Minor Road,W0645,,45.18
Yelahanka,11,Kuvempu Nagar,Minor Road,W0646,,29.37
Yelahanka,11,Kuvempu Nagar,Minor Road,W0647,,77.69
Yelahanka,11,Kuvempu Nagar,Minor Road,W0648,,130.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0649,,113.8
Yelahanka,11,Kuvempu Nagar,Minor Road,W0650,,90.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0651,,44.1
Yelahanka,11,Kuvempu Nagar,Minor Road,W0652,,112.79
Yelahanka,11,Kuvempu Nagar,Minor Road,W0653,,91.56
Yelahanka,11,Kuvempu Nagar,Minor Road,W0654,,69.58
Yelahanka,11,Kuvempu Nagar,Minor Road,W0655,,154.21
Yelahanka,11,Kuvempu Nagar,Minor Road,W0656,,30.47
Yelahanka,11,Kuvempu Nagar,Minor Road,W0657,,105.08
Yelahanka,11,Kuvempu Nagar,Minor Road,W0658,,33.73
Yelahanka,11,Kuvempu Nagar,Minor Road,W0659,,185.78
Yelahanka,11,Kuvempu Nagar,Minor Road,W0660,,221.51
Yelahanka,11,Kuvempu Nagar,Minor Road,W0661,,118.85
Yelahanka,11,Kuvempu Nagar,Minor Road,W0662,,76.4
Yelahanka,11,Kuvempu Nagar,Minor Road,W0663,,408.25
Yelahanka,11,Kuvempu Nagar,Minor Road,W0664,,9.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0665,,307.89
Yelahanka,11,Kuvempu Nagar,Minor Road,W0666,,64.5
Yelahanka,11,Kuvempu Nagar,Minor Road,W0668,,54.26
Yelahanka,11,Kuvempu Nagar,Minor Road,W0669,,103.69
Yelahanka,11,Kuvempu Nagar,Minor Road,W0670,,31.49
Yelahanka,11,Kuvempu Nagar,Minor Road,W0672,,109.14
Yelahanka,11,Kuvempu Nagar,Minor Road,W0673,,29.72
Yelahanka,11,Kuvempu Nagar,Minor Road,W0674,,32.15
Yelahanka,11,Kuvempu Nagar,Minor Road,W0675,,21.1
Yelahanka,11,Kuvempu Nagar,Minor Road,W0676,,34.42
Yelahanka,11,Kuvempu Nagar,Minor Road,W0677,,227.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0678,,22.58
Yelahanka,11,Kuvempu Nagar,Minor Road,W0680,,28.22
Yelahanka,11,Kuvempu Nagar,Minor Road,W0681,,245.28
Yelahanka,11,Kuvempu Nagar,Minor Road,W0682,,21.93
Yelahanka,11,Kuvempu Nagar,Minor Road,W0683,,111.05
Yelahanka,11,Kuvempu Nagar,Minor Road,W0684,,48.99
Yelahanka,11,Kuvempu Nagar,Minor Road,W0685,,18.01
Yelahanka,11,Kuvempu Nagar,Minor Road,W0686,,25.29
Yelahanka,11,Kuvempu Nagar,Minor Road,W0687,,27.16
Yelahanka,11,Kuvempu Nagar,Minor Road,W0688,,39.43
Yelahanka,11,Kuvempu Nagar,Minor Road,W0689,,8.73
Yelahanka,11,Kuvempu Nagar,Minor Road,W0690,,105.95
Yelahanka,11,Kuvempu Nagar,Minor Road,W0691,,62.99
Yelahanka,11,Kuvempu Nagar,Minor Road,W0692,,54.14
Yelahanka,11,Kuvempu Nagar,Minor Road,W0693,,16.6
Yelahanka,11,Kuvempu Nagar,Minor Road,W0694,,39.33
Yelahanka,11,Kuvempu Nagar,Minor Road,W0695,,135.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0696,,27.12
Yelahanka,11,Kuvempu Nagar,Minor Road,W0697,,44.99
Yelahanka,11,Kuvempu Nagar,Minor Road,W0699,,51.39
Yelahanka,11,Kuvempu Nagar,Minor Road,W0700,,155.27
Yelahanka,11,Kuvempu Nagar,Minor Road,W0701,,27.79
Yelahanka,11,Kuvempu Nagar,Minor Road,W0702,Post Office Road,135.17
Yelahanka,11,Kuvempu Nagar,Minor Road,W0703,,18.45
Yelahanka,11,Kuvempu Nagar,Minor Road,W0704,,38.03
Yelahanka,11,Kuvempu Nagar,Minor Road,W0705,,18.35
Yelahanka,11,Kuvempu Nagar,Minor Road,W0707,,20.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0709,,217.17
Yelahanka,11,Kuvempu Nagar,Minor Road,W0711,,136.24
Yelahanka,11,Kuvempu Nagar,Minor Road,W0713,,53.56
Yelahanka,11,Kuvempu Nagar,Minor Road,W0715,,68.97
Yelahanka,11,Kuvempu Nagar,Minor Road,W0717,,127.89
Yelahanka,11,Kuvempu Nagar,Minor Road,W0719,,128.68
Yelahanka,11,Kuvempu Nagar,Minor Road,W0723,Velaangini Lane,447.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0725,,105.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0727,,57.01
Yelahanka,11,Kuvempu Nagar,Minor Road,W0729,,99.44
Yelahanka,11,Kuvempu Nagar,Minor Road,W0731,,92.45
Yelahanka,11,Kuvempu Nagar,Minor Road,W0733,,38.75
Yelahanka,11,Kuvempu Nagar,Minor Road,W0735,,104.34
Yelahanka,11,Kuvempu Nagar,Minor Road,W0737,,38.65
Yelahanka,11,Kuvempu Nagar,Minor Road,W0739,,22.95
Yelahanka,11,Kuvempu Nagar,Minor Road,W0741,,78.95
Yelahanka,11,Kuvempu Nagar,Minor Road,W0743,,244.14
Yelahanka,11,Kuvempu Nagar,Minor Road,W0745,,63.22
Yelahanka,11,Kuvempu Nagar,Minor Road,W0747,,57.17
Yelahanka,11,Kuvempu Nagar,Minor Road,W0749,,141.03
Yelahanka,11,Kuvempu Nagar,Minor Road,W0751,,132.49
Yelahanka,11,Kuvempu Nagar,Minor Road,W0753,,66.26
Yelahanka,11,Kuvempu Nagar,Minor Road,W0755,,128.43
Yelahanka,11,Kuvempu Nagar,Minor Road,W0757,,66.54
Yelahanka,11,Kuvempu Nagar,Minor Road,W0759,,23.8
Yelahanka,11,Kuvempu Nagar,Minor Road,W0761,,87.89
Yelahanka,11,Kuvempu Nagar,Minor Road,W0763,,124.85
Yelahanka,11,Kuvempu Nagar,Minor Road,W0765,,75.64
Yelahanka,11,Kuvempu Nagar,Minor Road,W0767,,342.82
Yelahanka,11,Kuvempu Nagar,Minor Road,W0769,,368.63
Yelahanka,11,Kuvempu Nagar,Minor Road,W0771,,128.49
Yelahanka,11,Kuvempu Nagar,Minor Road,W0773,3Road Crs,50.85
Yelahanka,11,Kuvempu Nagar,Minor Road,W0775,,39.19
Yelahanka,11,Kuvempu Nagar,Minor Road,W0777,,57.02
Yelahanka,11,Kuvempu Nagar,Minor Road,W0779,,76.14
Yelahanka,11,Kuvempu Nagar,Minor Road,W0781,,165.98
Yelahanka,11,Kuvempu Nagar,Minor Road,WA002,,73.47
Yelahanka,11,Kuvempu Nagar,Minor Road,WA004,,23.01
Yelahanka,11,Kuvempu Nagar,Minor Road,WA061,,127.87
Yelahanka,11,Kuvempu Nagar,Minor Road,WA162,2nd Main Road,348.84
Yelahanka,11,Kuvempu Nagar,Minor Road,WA198,,46.04
Yelahanka,11,Kuvempu Nagar,Minor Road,WA203,,35.28
Yelahanka,11,Kuvempu Nagar,Minor Road,WA220,,32.34
Yelahanka,11,Kuvempu Nagar,Minor Road,WA259,,153
Yelahanka,11,Kuvempu Nagar,Minor Road,WA311,,86.84
Yelahanka,11,Kuvempu Nagar,Minor Road,WA322,,21.39
Yelahanka,11,Kuvempu Nagar,Minor Road,WA345,,66.56
Yelahanka,11,Kuvempu Nagar,Minor Road,WA351,,56.92
Yelahanka,11,Kuvempu Nagar,Minor Road,WA394,,67.49
Yelahanka,11,Kuvempu Nagar,Minor Road,WA395,,60.71
Yelahanka,11,Kuvempu Nagar,Minor Road,WA412,,126.08
Yelahanka,11,Kuvempu Nagar,Minor Road,WA431,,62.71
Yelahanka,11,Kuvempu Nagar,Minor Road,WA432,,30.69
Yelahanka,11,Kuvempu Nagar,Minor Road,WA436,,41.88
Yelahanka,11,Kuvempu Nagar,Minor Road,WA446,,151.32
Yelahanka,11,Kuvempu Nagar,Minor Road,WA450,,49.07
Yelahanka,11,Kuvempu Nagar,Minor Road,WA473,,160.68
Yelahanka,11,Kuvempu Nagar,Minor Road,WA489,Suryanarayan Road,85.3
Yelahanka,11,Kuvempu Nagar,Minor Road,WA493,,75.84
Yelahanka,11,Kuvempu Nagar,Minor Road,WA501,,70.77
Yelahanka,11,Kuvempu Nagar,Minor Road,WA523,,56.38
Yelahanka,11,Kuvempu Nagar,Minor Road,WA575,,34.29
Yelahanka,11,Kuvempu Nagar,Minor Road,WB004,,25.64
Yelahanka,11,Kuvempu Nagar,Minor Road,WB061,,119.33
Yelahanka,11,Kuvempu Nagar,Minor Road,WB198,,46.59
Yelahanka,11,Kuvempu Nagar,Minor Road,WB259,,150.09
Yelahanka,11,Kuvempu Nagar,Minor Road,WB322,,22.31
Yelahanka,11,Kuvempu Nagar,Minor Road,WB345,,63.79
Yelahanka,11,Kuvempu Nagar,Minor Road,WB394,,69.64
