State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,30,,Unreserved,5,NIRMALYA DASGUPTA,,,,,,,10809,Independent,IND,,100,5,,7,15675,0.638,,21359,15676,1,73.393,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,30,,Unreserved,6,MAHUYA CHATTERJEE,,,,,,,10809,Independent,IND,,57,6,,7,15675,0.364,,21359,15676,1,73.393,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,30,,Unreserved,7,BALARAM SAHA,,,,,,,10809,Independent,IND,,57,7,,7,15675,0.364,,21359,15676,1,73.393,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,31,,Women,4,SUNANDA GUHA,,,,,,,18228,All India Trinamool Congress,AITC,,10258,1,,6,16950,60.519,,29201,16950,0,58.046,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,31,,Women,3,SWETA CHOWDHURY,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,5055,2,,6,16950,29.823,,29201,16950,0,58.046,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,31,,Women,2,PUTUL MONDAL,,,,,,,3482,CONGRESS,INC,,994,3,,6,16950,5.864,,29201,16950,0,58.046,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,31,,Women,1,ANITA GUHA,,,,,,,1605,Bharatiya Janata Party,BJP,,434,4,,6,16950,2.56,,29201,16950,0,58.046,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,31,,Women,6,RAMA PATRA,,,,,,,10809,Independent,IND,,127,5,,6,16950,0.749,,29201,16950,0,58.046,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,31,,Women,5,BULBUL CHAKRABORTY,,,,,,,10809,Independent,IND,,82,6,,6,16950,0.484,,29201,16950,0,58.046,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,32,,Unreserved,4,RUPA BAGCHI,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,12210,1,,7,21520,56.735,,33503,21521,1,64.236,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,32,,Unreserved,2,CHITTA RANJAN DE,,,,,,,18228,All India Trinamool Congress,AITC,,8241,2,,7,21520,38.293,,33503,21521,1,64.236,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,32,,Unreserved,3,DR.MRITYUNJOY SAHA,,,,,,,3482,CONGRESS,INC,,533,3,,7,21520,2.477,,33503,21521,1,64.236,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,32,,Unreserved,1,ARUN SHAW,,,,,,,1605,Bharatiya Janata Party,BJP,,265,4,,7,21520,1.231,,33503,21521,1,64.236,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,32,,Unreserved,5,KAMALESH MITRA,,,,,,,10809,Independent,IND,,104,5,,7,21520,0.483,,33503,21521,1,64.236,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,32,,Unreserved,7,RATHIN SARKAR,,,,,,,10809,Independent,IND,,87,6,,7,21520,0.404,,33503,21521,1,64.236,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,32,,Unreserved,6,PARTHA GHOSH,,,,,,,10809,Independent,IND,,80,7,,7,21520,0.372,,33503,21521,1,64.236,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,33,,Unreserved,4,RAJIB BISWAS (RAJA),,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,11545,1,,8,23310,49.528,,33329,23310,0,69.939,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,33,,Unreserved,3,PABITRA BISWAS,,,,,,,18228,All India Trinamool Congress,AITC,,10723,2,,8,23310,46.002,,33329,23310,0,69.939,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,33,,Unreserved,1,KAMAL MITRA,,,,,,,3482,CONGRESS,INC,,460,3,,8,23310,1.973,,33329,23310,0,69.939,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,33,,Unreserved,2,GOPAL DAS,,,,,,,1605,Bharatiya Janata Party,BJP,,233,4,,8,23310,1,,33329,23310,0,69.939,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,33,,Unreserved,5,AJAY PRADHAN,,,,,,,10809,Independent,IND,,136,5,,8,23310,0.583,,33329,23310,0,69.939,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,33,,Unreserved,8,SWAPAN SARKAR,,,,,,,10809,Independent,IND,,89,6,,8,23310,0.382,,33329,23310,0,69.939,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,33,,Unreserved,6,SASWATI DASGUPTA,,,,,,,10809,Independent,IND,,81,7,,8,23310,0.347,,33329,23310,0,69.939,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,33,,Unreserved,7,SUDIPTA DEBNATH,,,,,,,10809,Independent,IND,,43,8,,8,23310,0.184,,33329,23310,0,69.939,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,34,,Women,1,JHUMA DAS,,,,,,,3040,All India Forward Bloc,AIFB,,9351,1,,6,18075,51.734,,24194,18075,0,74.709,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,34,,Women,2,BANDANA DAS,,,,,,,18228,All India Trinamool Congress,AITC,,8354,2,,6,18075,46.219,,24194,18075,0,74.709,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,34,,Women,6,SOMA ROY,,,,,,,10809,Independent,IND,,126,3,,6,18075,0.697,,24194,18075,0,74.709,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,34,,Women,5,SULEKHA SAHA,,,,,,,10809,Independent,IND,,113,4,,6,18075,0.625,,24194,18075,0,74.709,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,34,,Women,3,MITHU DAS,,,,,,,10809,Independent,IND,,84,5,,6,18075,0.465,,24194,18075,0,74.709,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,34,,Women,4,SHAMPA DUTTA,,,,,,,10809,Independent,IND,,47,6,,6,18075,0.26,,24194,18075,0,74.709,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,35,,Unreserved,3,SAMIR CHAKRABORTY,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,11018,1,,8,19469,56.593,,27632,19469,0,70.458,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,35,,Unreserved,2,MOHIT SARKAR,,,,,,,18228,All India Trinamool Congress,AITC,,7952,2,,8,19469,40.844,,27632,19469,0,70.458,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,35,,Unreserved,1,KARTICK DAS,,,,,,,1853,Bharatiya Socialist Party,BSP,,141,3,,8,19469,0.724,,27632,19469,0,70.458,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,35,,Unreserved,4,SUBRATA MUKHERJEE,,,,,,,5029,Lok Jan Shakti Party,LJP,,98,4,,8,19469,0.503,,27632,19469,0,70.458,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,35,,Unreserved,6,DEBABRATA MAJUMDER,,,,,,,10809,Independent,IND,,96,5,,8,19469,0.493,,27632,19469,0,70.458,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,35,,Unreserved,5,JOLY DEY,,,,,,,10809,Independent,IND,,58,6,,8,19469,0.298,,27632,19469,0,70.458,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,35,,Unreserved,8,SANKAR DAS,,,,,,,10809,Independent,IND,,55,7,,8,19469,0.283,,27632,19469,0,70.458,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,35,,Unreserved,7,SANTA BASU,,,,,,,10809,Independent,IND,,51,8,,8,19469,0.262,,27632,19469,0,70.458,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,36,,Unreserved,3,MOUSUMI GHOSH,,,,,,,2444,Communist Part of India,CPI,,4105,1,,9,8530,48.124,,17488,8530,0,48.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,36,,Unreserved,1,KAZI TAHERUL ISLAM (BIJU),,,,,,,18228,All India Trinamool Congress,AITC,,2558,2,,9,8530,29.988,,17488,8530,0,48.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,36,,Unreserved,2,MD. AKHTAR RAFIQUE,,,,,,,3482,CONGRESS,INC,,1590,3,,9,8530,18.64,,17488,8530,0,48.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,36,,Unreserved,9,SUKUMAR GHOSH,,,,,,,10809,Independent,IND,,81,4,,9,8530,0.95,,17488,8530,0,48.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,36,,Unreserved,4,SUDHIR KUMAR PANDEY,,,,,,,1605,Bharatiya Janata Party,BJP,,74,5,,9,8530,0.868,,17488,8530,0,48.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,36,,Unreserved,7,PARTHA SARATHI CHANDA,,,,,,,10809,Independent,IND,,61,6,,9,8530,0.715,,17488,8530,0,48.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,36,,Unreserved,8,MD. FARID,,,,,,,10809,Independent,IND,,25,7,,9,8530,0.293,,17488,8530,0,48.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,36,,Unreserved,5,ABID HUSSAIN,,,,,,,10809,Independent,IND,,18,8,,9,8530,0.211,,17488,8530,0,48.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,36,,Unreserved,6,NABI ALAM CHOWDHURY,,,,,,,10809,Independent,IND,,18,9,,9,8530,0.211,,17488,8530,0,48.776,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,37,,Scheduled Caste (Women),2,SWAPNA DAS,,,,,,,18228,All India Trinamool Congress,AITC,,5939,1,,7,10570,56.187,,17458,10570,0,60.545,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,37,,Scheduled Caste (Women),1,MOUMITA DAS,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,4432,2,,7,10570,41.93,,17458,10570,0,60.545,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,37,,Scheduled Caste (Women),7,SOMA KOTAL,,,,,,,10809,Independent,IND,,78,3,,7,10570,0.738,,17458,10570,0,60.545,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,37,,Scheduled Caste (Women),6,MADHUMITA ROY,,,,,,,10809,Independent,IND,,43,4,,7,10570,0.407,,17458,10570,0,60.545,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,37,,Scheduled Caste (Women),3,ANIMA BAG (DHAR),,,,,,,10809,Independent,IND,,41,5,,7,10570,0.388,,17458,10570,0,60.545,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,37,,Scheduled Caste (Women),5,JENA BISWAS,,,,,,,10809,Independent,IND,,22,6,,7,10570,0.208,,17458,10570,0,60.545,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,37,,Scheduled Caste (Women),4,KAKALI OJHA,,,,,,,10809,Independent,IND,,15,7,,7,10570,0.142,,17458,10570,0,60.545,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,38,,Women,2,SADHANA BOSE,,,,,,,18228,All India Trinamool Congress,AITC,,7041,1,,9,14080,50.007,,25492,14080,0,55.233,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,38,,Women,3,SOMA JAISWAL MUKHERJEE,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,5539,2,,9,14080,39.339,,25492,14080,0,55.233,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,38,,Women,1,SHIBANI GHOSH,,,,,,,3482,CONGRESS,INC,,1266,3,,9,14080,8.991,,25492,14080,0,55.233,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,38,,Women,9,SOMA SEN,,,,,,,10809,Independent,IND,,61,4,,9,14080,0.433,,25492,14080,0,55.233,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,38,,Women,7,RINA DAS,,,,,,,10809,Independent,IND,,47,5,,9,14080,0.334,,25492,14080,0,55.233,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,38,,Women,4,GITA KARMAKAR,,,,,,,10809,Independent,IND,,46,6,,9,14080,0.327,,25492,14080,0,55.233,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,38,,Women,8,SANDHYA MAJUMDAR,,,,,,,10809,Independent,IND,,36,7,,9,14080,0.256,,25492,14080,0,55.233,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,38,,Women,6,RAKHI HALDER,,,,,,,10809,Independent,IND,,27,8,,9,14080,0.192,,25492,14080,0,55.233,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,38,,Women,5,CHANDA SHOW,,,,,,,10809,Independent,IND,,17,9,,9,14080,0.121,,25492,14080,0,55.233,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,3,MD. JASIMUDDIN,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,3955,1,,13,7964,49.661,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,2,ALI HUSSAIN,,,,,,,18228,All India Trinamool Congress,AITC,,3149,2,,13,7964,39.54,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,1,AKHTAR HOSSAIN RAI,,,,,,,3482,CONGRESS,INC,,419,3,,13,7964,5.261,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,4,MD. BAKHTIAR,,,,,,,5792,National Congress Party,NCP,,136,4,,13,7964,1.708,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,13,RAHUL KUMAR SINGH,,,,,,,10809,Independent,IND,,123,5,,13,7964,1.544,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,11,MD. NASIR KHAN,,,,,,,10809,Independent,IND,,75,6,,13,7964,0.942,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,12,MD. HASHIM,,,,,,,10809,Independent,IND,,34,7,,13,7964,0.427,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,10,MD. FIROZ,,,,,,,10809,Independent,IND,,20,8,,13,7964,0.251,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,6,GHOLAM SADIQUE (ROHIT),,,,,,,10809,Independent,IND,,16,9,,13,7964,0.201,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,8,MUKTAR ALAM,,,,,,,10809,Independent,IND,,11,10,,13,7964,0.138,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,5,INTEKHAB AKHTAR,,,,,,,10809,Independent,IND,,9,11,,13,7964,0.113,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,9,MD. NAUSHAD,,,,,,,10809,Independent,IND,,9,12,,13,7964,0.113,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,39,,Unreserved,7,PARTHA DUTTA,,,,,,,10809,Independent,IND,,8,13,,13,7964,0.1,,15034,7964,0,52.973,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,40,,Unreserved,1,PARTHA BOSE(LALU),,,,,,,18228,All India Trinamool Congress,AITC,,5266,1,,10,10931,48.175,,18510,10931,0,59.055,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,40,,Unreserved,2,FOARA DUTTA,,,,,,,12053,Revolutionary Socialist Party,RSP,,3390,2,,10,10931,31.013,,18510,10931,0,59.055,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,40,,Unreserved,3,SIDDHARTHA SARKAR,,,,,,,3482,CONGRESS,INC,,1966,3,,10,10931,17.986,,18510,10931,0,59.055,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,40,,Unreserved,4,SUMANTA SADHUKHAN,,,,,,,1605,Bharatiya Janata Party,BJP,,165,4,,10,10931,1.509,,18510,10931,0,59.055,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,40,,Unreserved,10,SUBIR BHOWMIK,,,,,,,10809,Independent,IND,,46,5,,10,10931,0.421,,18510,10931,0,59.055,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,40,,Unreserved,8,BIJ MOHAN AGARWAL,,,,,,,10809,Independent,IND,,39,6,,10,10931,0.357,,18510,10931,0,59.055,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,40,,Unreserved,9,SIYA RAM YADAV,,,,,,,10809,Independent,IND,,24,7,,10,10931,0.22,,18510,10931,0,59.055,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,40,,Unreserved,5,AVIJIT DAS,,,,,,,10809,Independent,IND,,16,8,,10,10931,0.146,,18510,10931,0,59.055,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,40,,Unreserved,7,DILIP AGARWAL,,,,,,,10809,Independent,IND,,10,9,,10,10931,0.091,,18510,10931,0,59.055,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,40,,Unreserved,6,AMLAN KUMAR MAHAJAN,,,,,,,10809,Independent,IND,,9,10,,10,10931,0.082,,18510,10931,0,59.055,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,41,,Women,3,REITA CHOWDHURY,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,3300,1,,10,6373,51.781,,15300,6373,0,41.654,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,41,,Women,1,NISREEN PATEL,,,,,,,18228,All India Trinamool Congress,AITC,,1872,2,,10,6373,29.374,,15300,6373,0,41.654,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,41,,Women,4,SHAKUNTALA TRIVEDI,,,,,,,1605,Bharatiya Janata Party,BJP,,731,3,,10,6373,11.47,,15300,6373,0,41.654,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,41,,Women,2,BABLI YADAV,,,,,,,3482,CONGRESS,INC,,334,4,,10,6373,5.241,,15300,6373,0,41.654,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,41,,Women,8,MONIKA DUTTA,,,,,,,10809,Independent,IND,,31,5,,10,6373,0.486,,15300,6373,0,41.654,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,41,,Women,10,SHARMILA SENGUPTA,,,,,,,10809,Independent,IND,,29,6,,10,6373,0.455,,15300,6373,0,41.654,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,41,,Women,9,ROOHI KHANAM,,,,,,,10809,Independent,IND,,25,7,,10,6373,0.392,,15300,6373,0,41.654,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,41,,Women,6,PARVEEN AHMED,,,,,,,10809,Independent,IND,,24,8,,10,6373,0.377,,15300,6373,0,41.654,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,41,,Women,5,DIPALI DHAR,,,,,,,10809,Independent,IND,,16,9,,10,6373,0.251,,15300,6373,0,41.654,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,41,,Women,7,BEGUM SITARA,,,,,,,10809,Independent,IND,,11,10,,10,6373,0.173,,15300,6373,0,41.654,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,4,SUNITA JHAWAR,,,,,,,1605,Bharatiya Janata Party,BJP,,3615,1,,13,6202,58.288,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,1,MAHESH KUMAR SHARMA,,,,,,,3482,CONGRESS,INC,,1340,2,,13,6202,21.606,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,2,RAJESH KUMAR SINHA,,,,,,,18228,All India Trinamool Congress,AITC,,993,3,,13,6202,16.011,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,3,SHYAM KUMAR SONKAR,,,,,,,12103,Rashtriya Janata Dal,RJD,,98,4,,13,6202,1.58,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,8,VIJAY KUMAR SHARMA,,,,,,,10809,Independent,IND,,52,5,,13,6202,0.838,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,13,SHEO KUMAR YADAV,,,,,,,10809,Independent,IND,,28,6,,13,6202,0.451,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,9,MD. NAZIR,,,,,,,10809,Independent,IND,,22,7,,13,6202,0.355,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,10,MOHAN MAHATO,,,,,,,10809,Independent,IND,,12,8,,13,6202,0.193,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,5,ANIL KUMAR MISHRA,,,,,,,10809,Independent,IND,,10,9,,13,6202,0.161,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,6,ARJUN DAS,,,,,,,10809,Independent,IND,,10,10,,13,6202,0.161,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,11,RANADHIN SINGH,,,,,,,10809,Independent,IND,,9,11,,13,6202,0.145,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,12,LAXMI NARAYAN CHOWDHURY,,,,,,,10809,Independent,IND,,7,12,,13,6202,0.113,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,42,,Unreserved,7,DILIP CHAKRABORTY,,,,,,,10809,Independent,IND,,6,13,,13,6202,0.097,,16542,6202,0,37.492,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,43,,Unreserved,5,SWETA INDORIA,,,,,,,18228,All India Trinamool Congress,AITC,,2360,1,,12,6992,33.753,,18605,6992,0,37.581,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,43,,Unreserved,2,AKBAR HOSSAIN,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,1790,2,,12,6992,25.601,,18605,6992,0,37.581,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,43,,Unreserved,3,PERVAZ IQBAL,,,,,,,5792,National Congress Party,NCP,,1341,3,,12,6992,19.179,,18605,6992,0,37.581,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,43,,Unreserved,4,MD. MOINUDDIN,,,,,,,3482,CONGRESS,INC,,936,4,,12,6992,13.387,,18605,6992,0,37.581,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,43,,Unreserved,1,ASHOK KUMAR GUPTA,,,,,,,1605,Bharatiya Janata Party,BJP,,281,5,,12,6992,4.019,,18605,6992,0,37.581,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,43,,Unreserved,6,MD. MAHABOOB REZA,,,,,,,11002,Janata Dal  (United),JD(U),,105,6,,12,6992,1.502,,18605,6992,0,37.581,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,43,,Unreserved,8,MD. MUJIBAR RAHMANA,,,,,,,10809,Independent,IND,,85,7,,12,6992,1.216,,18605,6992,0,37.581,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,43,,Unreserved,7,MD. GHANI,,,,,,,10809,Independent,IND,,34,8,,12,6992,0.486,,18605,6992,0,37.581,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,43,,Unreserved,12,SAJJAD MEHBOOB,,,,,,,10809,Independent,IND,,24,9,,12,6992,0.343,,18605,6992,0,37.581,,
