﻿UdiseCode,SchName,SchMgmt,SchCat,DistrictCode,BlockCode,BlockName,ClusterCode,ClusterName,VillageCode,VillageName,SchLocation,BldStatus,No_Bldg_Blks_Sch_Tot,Pucca_Bldg,Part_Pucca,Kuchcha_Bldg,Tent,Dilap_Bldg,Bldg_UnderCons,BoundWall_Type,Clsrm_UsedforInstPurp,Clsrm_UnderCons,Clsrm_DilapCond,Clsrm_InstPurp_Pre-Pri,Clsrm_InstPurp_Pri,Clsrm_InstPurp_UprPri,Clsrm_InstPurp_Sec,Clsrm_InstPurp_HighSec,OtherRooms,Pucca_GudCond,Pucca_MinRep,Pucca_MajRep,PartPucca_GudCond,PartPucca_MinRep,PartPucca_MajRep,Kuchcha_GudCond,Kuchcha_MinRep,Kuchcha_MajRep,Tent_GudCond,Tent_MinRep,Tent_MajRep,LandAvail_Exp_SchFacl,HT/Princ_SepRoom_Avail,SchToilet,Toilet_ExclCWSN_B_Tot,Toilet_ExclCWSN_B_Func,Toilet_ExclCWSN_G_Tot,Toilet_ExclCWSN_G_Func,Toilet_CWSN_B_Tot,Toilet_CWSN_B_Func,Toilet_CWSN_G_Tot,Toilet_CWSN_G_Func,Urnl_B_Tot,Urnl_B_Func,Urnl_G_Tot,Urnl_G_Func,Toilet_RunWat_B,Toilet_RunWat_G,Urnl_RunWater_B,Urnl_RunWater_G,HandwashFac_Toilet/Urnl,IncerAvail_GToilet,DrnkWater_Avail,HandPump_Avail,HandPump_Func,ProtWell_Avail,ProtWell_Func,UnprotWell_Avail,UnprotWell_Func,TapWater_Avail,TapWater_Func,Pkg/BtldWater_Avail,Pkg/BtldWater_Func,OthrDrnkWaterSrc_Avail,OthrDrnkWaterSrc_Func,WaterPurf/RO,WaterQltyTesting,RainWaterHarv,HandwashFac_After_Meal,No.ofWashPnts,Elect_Con,SolarPnl,Library,Lib_Books,Lib_NCERT,BookBank,BookBank_Books,BookBank_NCERT,ReadingCorner,No.OfBooks_RC,FTLibrarian,Nwsp/Mag,Playgrnd_Fac,SchlArrngmt_Playing,MdlCheckup _LstYr,Med_Check_Cond_LastYear,De-Worming_Tblt,Iron&FolicAcid_Tblts,RampAvail,Avail_Hand-Rails_Ramp,Spcl_Educator_Avail,Kitc_Gard_Avail,EachClsRms_Dustbin,Toilet_Dustbin,Kitchen_Dustbin,StudNo_Fur
27251401303,VASUNDHARA PRI SC,27,2,2725,272514,Aundh,2725140009,Aundh CRC No. 9,272514013,PARMHANSNAGAR VANAZ CO,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,7,0,0,0,5,2,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,3,3,1,1,1,1,8,8,0,0,2,3,8,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,2-No,1-Yes,5,1-Yes,2-No,1-Yes,1484,482,1-Yes,0,0,1-Yes,4,2-No,1-Yes,1-Yes,,1-Yes,1,2-Partially(One dose),2-No,1-Yes,1-Yes,3-No,1-Yes,1,1-Yes,1-Yes,227
27251401304,VISHWA NIRMALA VIDYALAYA,19,1,2725,272514,Aundh,2725140009,Aundh CRC No. 9,272514013,PARMHANSNAGAR VANAZ CO,2-Urban,2-Rented,2,0,2,0,0,0,0,1-Pucca,8,0,0,4,4,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,2,2,0,0,0,0,0,0,0,0,2,2,0,0,1-Yes,,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,2,1-Yes,2-No,1-Yes,190,0,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,2-Partially(One dose),1-Yes,1-Yes,2-No,3-No,2-No,1,2-No,2-No,200
27251401305,VASUNDHARA SEC SCHOOL,27,7,2725,272514,Aundh,2725140009,Aundh CRC No. 9,272514013,PARMHANSNAGAR VANAZ CO,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,3,0,0,0,0,1,2,0,7,3,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,3,3,1,1,1,1,8,8,0,0,3,4,8,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,2-No,1-Yes,5,1-Yes,2-No,1-Yes,1517,515,2-No,0,0,1-Yes,4,2-No,1-Yes,1-Yes,,1-Yes,1,2-Partially(One dose),2-No,1-Yes,1-Yes,3-No,2-No,1,1-Yes,1-Yes,83
27251401306,CITI INTERNATIONAL SCHOOL KOTHRUD,27,6,2725,272514,Aundh,2725140009,Aundh CRC No. 9,272514013,PARMHANSNAGAR VANAZ CO,2-Urban,2-Rented,1,1,0,0,0,0,0,6-Others,28,0,0,6,10,6,6,0,8,28,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,7,7,6,6,0,0,0,0,11,11,11,11,7,6,11,11,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,7,1-Yes,2-No,1-Yes,7251,2578,1-Yes,2300,1500,1-Yes,50,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,1- Dedicated,2-No,1,1-Yes,1-Yes,1885
27251401307,SAHAYADRI INTERNATIONAL SCHOOL,27,6,2725,272514,Aundh,2725140009,Aundh CRC No. 9,272514013,PARMHANSNAGAR VANAZ CO,2-Urban,2-Rented,3,3,0,0,0,0,0,1-Pucca,19,0,0,5,8,4,2,0,4,19,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,2,2,0,0,0,0,3,3,0,0,2,2,3,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,2-No,1-Yes,1,1-Yes,2-No,1-Yes,1200,200,2-No,0,0,2-No,0,2-No,2-No,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,3-No,2-No,1,1-Yes,2-No,530
27251401308,VANAZ PARIVAR VIDHYAMANDIR MADHYAMIC,27,8,2725,272514,Aundh,2725140009,Aundh CRC No. 9,272514013,PARMHANSNAGAR VANAZ CO,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,4,0,0,0,0,0,4,0,4,4,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,2,2,2,2,0,0,0,0,8,8,2,2,2,2,8,2,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,2,1-Yes,2-No,1-Yes,290,30,1-Yes,290,0,1-Yes,2,2-No,1-Yes,1-Yes,,1-Yes,2,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,3-No,2-No,1,1-Yes,1-Yes,125
27251401401,PMC SCHOOL NO. 161 B ENGLISH,17,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,18,0,0,4,10,4,0,0,7,18,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,7,7,7,7,1,1,1,1,12,12,12,12,8,8,12,12,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,6,1-Yes,2-No,1-Yes,2153,0,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,2,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,702
27251401402,PMC SCHOOL NO. 161 B,17,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,20,0,0,4,10,6,0,0,4,20,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,16,16,16,16,1,1,0,0,10,10,10,10,16,16,10,10,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,26,1-Yes,2-No,1-Yes,1007,0,1-Yes,1007,0,1-Yes,64,2-No,2-No,1-Yes,,1-Yes,4,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,2-At Cluster level,1-Yes,1,1-Yes,2-No,762
27251401403,YASHODEEP PRATHAMIK,4,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,14,0,0,0,14,0,0,0,4,14,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,4,4,4,4,1,1,1,1,5,5,5,5,5,5,5,5,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,2,1-Yes,2-No,2-No,0,0,1-Yes,1600,0,2-No,0,1-Yes,1-Yes,2-No,1-Yes,2-No,0,,,1-Yes,1-Yes,2-At Cluster level,2-No,2,2-No,2-No,687
27251401404,NAVBHARAT PRIMARY,4,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,14,0,0,0,8,6,0,0,4,14,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,2,2,2,2,0,0,0,0,19,19,17,17,2,2,19,17,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,3,1-Yes,2-No,1-Yes,1828,0,2-No,0,0,1-Yes,14,2-No,1-Yes,1-Yes,,1-Yes,1,2-Partially(One dose),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,271
27251401405,PANDIT NEHRU PRIMARY,4,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,7,0,0,0,5,2,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,2,2,0,0,0,0,12,12,6,6,2,2,12,6,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,1-Yes,1-Yes,3,1-Yes,2-No,1-Yes,2082,0,1-Yes,650,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,3-Not Given,1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,1-Yes,439
27251401406,MOHAL VIDHYALAYA,4,3,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,14,0,0,0,3,3,4,4,6,14,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,1,1,1,1,1,1,1,1,8,8,8,8,0,0,0,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,2,1-Yes,"3-Yes , but not functional",1-Yes,2159,361,1-Yes,75,60,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,2,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,778
27251401407,MODERN HIGH SCHOOL,4,7,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,4,0,0,0,0,1,3,0,4,4,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,2,2,2,2,2,2,2,2,7,7,13,13,3,3,7,13,2-No,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,1-Yes,2-No,2-No,1-Yes,9,1-Yes,2-No,1-Yes,1600,0,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,3-No,2-No,1,1-Yes,1-Yes,218
27251401408,YASHODEEP MADHYMIK,4,7,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,6,0,0,0,0,2,4,0,6,6,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,3,3,4,4,1,1,1,1,3,3,4,4,4,5,3,4,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,5,1-Yes,2-No,1-Yes,1700,0,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,2,1-Complete(Two doses),2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,357
27251401409,DNYANDA BALAK MANDIR,4,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,11,0,0,3,4,4,0,0,5,11,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,2,2,2,2,2,2,0,0,2,2,2,2,2,2,2,2,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,2-No,1-Yes,2,1-Yes,"3-Yes , but not functional",1-Yes,1525,0,1-Yes,0,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,3-No,2-No,1,1-Yes,2-No,267
27251401410,VIMAL VIDYA KUNJ MARATHI,19,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,2,2,0,0,0,0,0,1-Pucca,9,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,8,8,8,8,0,0,0,0,8,8,8,8,0,0,0,0,2-No,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,2-No,0,1-Yes,1-Yes,1-Yes,500,0,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,2-No,0,,,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,250
27251401411,VIMAL VIDYA KUNJ MARATHI SECO,19,7,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,6,0,0,0,0,2,4,0,6,6,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,8,8,8,8,0,0,0,0,8,8,8,8,8,8,8,8,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,8,1-Yes,1-Yes,1-Yes,510,1,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,2-No,0,,,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,326
27251401412,VIMAL VIDYA KUNJ,27,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,14,0,0,0,8,6,0,0,6,14,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,8,8,8,8,0,0,0,0,8,8,8,8,8,8,8,8,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,2-No,2-No,0,1-Yes,1-Yes,1-Yes,510,0,2-No,0,0,2-No,0,2-No,2-No,1-Yes,,2-No,0,,,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,510
27251401413,ADARASH PRIMARY SCHOOL,19,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,9,0,0,2,5,2,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,1,1,1,1,0,0,0,0,3,3,1,1,1,1,3,1,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,2,1-Yes,2-No,1-Yes,350,0,2-No,0,0,2-No,0,2-No,2-No,1-Yes,,2-No,0,,,1-Yes,1-Yes,3-No,2-No,1,1-Yes,1-Yes,94
27251401414,NAVBHARAT MADHYAMIK,25,7,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,3,0,0,0,0,1,2,0,4,3,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,2,2,0,0,0,0,12,12,12,12,2,2,12,12,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,2,1-Yes,2-No,1-Yes,1017,0,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,214
27251401415,ONKAR PRIMARY,19,1,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,6,0,0,2,4,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,4,4,4,4,1,1,1,1,4,4,10,10,4,4,4,10,1-Yes,,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,2,1-Yes,2-No,1-Yes,160,0,1-Yes,100,0,1-Yes,4,2-No,1-Yes,1-Yes,,1-Yes,2,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,200
27251401416,MILLENNIUM NATIONAL SCHOOL,27,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,3,3,0,0,0,0,0,1-Pucca,71,0,0,27,29,15,0,0,3,71,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,62,62,51,51,1,1,1,1,62,62,51,51,63,52,62,51,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,1-Yes,2-No,2-No,1-Yes,62,1-Yes,1-Yes,1-Yes,15000,50,2-No,0,0,1-Yes,1,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,1- Dedicated,2-No,1,2-No,2-No,2402
27251401417,MILLENNIUM NATIONAL SCHOOL SECONDARY,27,10,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,3,3,0,0,0,0,0,1-Pucca,13,0,0,0,0,0,10,3,12,13,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,62,62,51,51,1,1,1,1,62,62,51,51,62,51,62,51,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,30,1-Yes,1-Yes,1-Yes,15000,50,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,2-At Cluster level,1-Yes,1,1-Yes,1-Yes,495
27251401418,SHANU PATEL HIGH SCHOOL,27,7,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,10,0,0,0,0,4,6,0,6,10,0,0,0,0,0,0,0,0,0,0,0,2-No,2-No,1-Yes,8,8,8,8,0,0,0,0,8,8,8,8,8,8,8,8,1-Yes,2-No,1-Yes,1-Yes,2-No,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,8,1-Yes,1-Yes,1-Yes,510,1,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,2-No,0,,,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,445
27251401419,ROSARY PRIMARY ENG SCHOOL,27,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,7,0,0,0,5,2,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,8,8,8,8,1,1,1,1,8,8,8,8,8,8,4,0,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,1-Yes,1-Yes,2-No,1-Yes,2-No,1-Yes,5,1-Yes,"3-Yes , but not functional",1-Yes,1805,585,2-No,0,0,1-Yes,1805,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,3-No,1-Yes,1,1-Yes,2-No,103
27251401420,P.E.S.s MODERN PRIMARY ENGLISH MEDIUM,27,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,7,0,0,0,7,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,2,2,0,0,0,0,7,7,2,2,2,2,7,2,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,3,1-Yes,2-No,1-Yes,392,0,2-No,0,0,1-Yes,1,2-No,1-Yes,1-Yes,,1-Yes,1,2-Partially(One dose),1-Yes,1-Yes,1-Yes,3-No,2-No,1,1-Yes,1-Yes,396
27251401421,ROSARY HIGHSCHOOL,27,7,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,7,0,0,0,0,0,7,0,7,7,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,8,8,8,8,1,1,1,1,8,8,8,8,8,8,4,0,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,1-Yes,2-No,1-Yes,5,1-Yes,2-No,1-Yes,945,650,2-No,0,0,1-Yes,945,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,3-No,1-Yes,1,1-Yes,2-No,134
27251401422,ROSARY INTERNATIONAL SCHOOL (ICSE),27,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,12,0,0,0,12,0,0,0,6,12,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,8,8,8,8,1,1,1,1,8,8,8,8,8,8,8,0,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,1-Yes,2-No,1-Yes,5,1-Yes,2-No,1-Yes,3200,350,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,3-No,1-Yes,1,1-Yes,2-No,192
27251401423,P.E.S 'S MODERN HIGH SCHOOL ENGLISH MEDIUM AND JUNIOR COLLEGE,27,5,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,2,2,0,0,0,0,0,1-Pucca,14,0,0,0,0,3,4,7,14,14,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,10,10,10,10,1,1,1,1,10,10,10,10,10,10,10,10,2-No,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,2-No,0,1-Yes,2-No,1-Yes,500,0,2-No,0,0,1-Yes,1,2-No,1-Yes,1-Yes,,1-Yes,1,2-Partially(One dose),2-No,1-Yes,2-No,3-No,2-No,1,1-Yes,1-Yes,114
27251401424,JAIHIND ENGLISH MEDIUM,27,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,11,0,0,3,4,4,0,0,4,11,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,2,2,2,2,0,0,2,2,2,2,0,0,0,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,2-No,1-Yes,2,1-Yes,2-No,1-Yes,1380,0,1-Yes,1,0,1-Yes,1,1-Yes,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,3-No,2-No,1,1-Yes,2-No,539
27251401425,JAIHIND SECONDARY SCHOOL,27,7,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,9,0,0,0,0,4,5,0,4,9,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,2,2,2,2,0,0,2,2,2,2,2,2,2,2,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,2-No,2-No,1-Yes,2,1-Yes,2-No,1-Yes,779,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),2-No,1-Yes,1-Yes,3-No,2-No,1,1-Yes,2-No,135
27251401426,R.M.D. SINHGAD SPRINGDEL PRI SCHOOL,27,2,2725,272514,Aundh,2725140010,Aundh CRC No. 10,272514014,POPULARNAGAR WARJE,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,56,0,0,0,44,12,0,0,5,56,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,20,20,20,20,1,1,1,1,20,20,20,20,0,0,0,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,1-Yes,2-No,2-No,1-Yes,4,1-Yes,2-No,1-Yes,9000,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,2,3-Not Given,2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,2-No,2-No,4682
