year,month,date,time,location,indicator,unit,value,note
2023,March,10-03-2023,13:00,NACHARAM ,NO2,ug/m3,5.87,
2023,March,10-03-2023,13:00,NACHARAM ,MP-Xylene,ug/m3,2.48,
2023,March,10-03-2023,13:00,NACHARAM ,NOx,ppb,8.79,
2023,March,10-03-2023,13:00,NACHARAM ,RH,%,23.32,
2023,March,10-03-2023,13:00,NACHARAM ,PM10,ug/m3,96.69,
2023,March,10-03-2023,13:00,NACHARAM ,CO,mg/m3,0.75,
2023,March,10-03-2023,13:00,NACHARAM ,SO2,ug/m3,7.57,
2023,March,10-03-2023,13:00,NACHARAM ,Benzene,ug/m3,1.27,
2023,March,10-03-2023,13:00,NACHARAM ,Ozone,ug/m3,20.74,
2023,March,10-03-2023,13:00,NACHARAM ,Xylene,ug/m3,2.45,
2023,March,10-03-2023,13:00,NACHARAM ,Temp,degreC,32.4,
2023,March,10-03-2023,13:00,NACHARAM ,NO,ug/m3,3.36,
2023,March,10-03-2023,13:00,NACHARAM ,Toluene,ug/m3,0.69,
2023,March,10-03-2023,13:00,NACHARAM ,PM2.5,ug/m3,35.25,
2023,March,10-03-2023,13:00,SYMPHONY,NO,ug/m3,2.32,
2023,March,10-03-2023,13:00,SYMPHONY,ETHBENZ,ug/m3,1.41,
2023,March,10-03-2023,13:00,SYMPHONY,NOx,ppb,7.78,
2023,March,10-03-2023,13:00,SYMPHONY,Toluene,ug/m3,3.14,
2023,March,10-03-2023,13:00,SYMPHONY,SR,W/m2,536.8,
2023,March,10-03-2023,13:00,SYMPHONY,CO,mg/m3,0.65,
2023,March,10-03-2023,13:00,SYMPHONY,Benzene,ug/m3,1.86,
2023,March,10-03-2023,13:00,SYMPHONY,NH3,ug/m3,8.21,
2023,March,10-03-2023,13:00,SYMPHONY,MP-Xylene,ug/m3,0.83,
2023,March,10-03-2023,13:00,SYMPHONY,Xylene,ug/m3,0.75,
2023,March,10-03-2023,13:00,SYMPHONY,NO2,ug/m3,5.41,
2023,March,10-03-2023,13:00,SYMPHONY,Ozone,ug/m3,16.52,
2023,March,10-03-2023,13:00,SYMPHONY,RH,%,11.58,
2023,March,10-03-2023,13:00,SYMPHONY,WS,m/s,1.14,
2023,March,10-03-2023,13:00,SYMPHONY,PM10,ug/m3,67.75,
2023,March,10-03-2023,13:00,SYMPHONY,SO2,ug/m3,6.47,
2023,March,10-03-2023,13:00,SYMPHONY,Temp,degreC,30.55,
2023,March,10-03-2023,13:00,SYMPHONY,PM2.5,ug/m3,31.69,
2023,March,10-03-2023,13:00,SYMPHONY,WD,DEGREE,120.56,
2023,March,10-03-2023,13:00,Sanathnagar,CO,mg/m³,0.97325,
2023,March,10-03-2023,13:00,Sanathnagar,Ozone,µg/m³,22.54,
2023,March,10-03-2023,13:00,Sanathnagar,NO,µg/m³,5.4366,
2023,March,10-03-2023,13:00,Sanathnagar,NO2,µg/m³,10.8852,
2023,March,10-03-2023,13:00,Sanathnagar,NOx,ppb,10.21,
2023,March,10-03-2023,13:00,Sanathnagar,SO2,µg/m³,2.096,
2023,March,10-03-2023,13:00,Sanathnagar,PM2.5,µg/m³,50.0,
2023,March,10-03-2023,13:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,March,10-03-2023,13:00,Sanathnagar,Toluene,µg/m³,0.2262,
2023,March,10-03-2023,13:00,Sanathnagar,Xylene,µg/m³,0.2604,
2023,March,10-03-2023,13:00,Sanathnagar,AT,°C,30.04,
2023,March,10-03-2023,13:00,Sanathnagar,RH,%,33.46,
2023,March,10-03-2023,13:00,Sanathnagar,BP,mmHg,721.0,
2023,March,10-03-2023,13:00,Sanathnagar,SR,W/m²,509.0,
2023,March,10-03-2023,13:00,Sanathnagar,WD,°,167.0,
2023,March,10-03-2023,13:00,Sanathnagar,WS,m/s,1.06,
2023,March,10-03-2023,13:00,Zoo Park,CO,mg/m³,0.97325,
2023,March,10-03-2023,13:00,Zoo Park,Ozone,µg/m³,20.874,
2023,March,10-03-2023,13:00,Zoo Park,NO,µg/m³,7.5768,
2023,March,10-03-2023,13:00,Zoo Park,NO2,µg/m³,36.9044,
2023,March,10-03-2023,13:00,Zoo Park,NOx,ppb,25.78,
2023,March,10-03-2023,13:00,Zoo Park,NH3,µg/m³,3.15,
2023,March,10-03-2023,13:00,Zoo Park,SO2,µg/m³,2.6462,
2023,March,10-03-2023,13:00,Zoo Park,PM2.5,µg/m³,75.0,
2023,March,10-03-2023,13:00,Zoo Park,PM10,µg/m³,163.0,
2023,March,10-03-2023,13:00,Zoo Park,Benzene,µg/m³,6.5395,
2023,March,10-03-2023,13:00,Zoo Park,Toluene,µg/m³,18.8123,
2023,March,10-03-2023,13:00,Zoo Park,Xylene,µg/m³,1.1284,
2023,March,10-03-2023,13:00,Zoo Park,AT,°C,30.7,
2023,March,10-03-2023,13:00,Zoo Park,RH,%,34.9,
2023,March,10-03-2023,13:00,Zoo Park,WS,m/s,1.6,
2023,March,10-03-2023,13:00,Zoo Park,WD,°,83.0,
2023,March,10-03-2023,13:00,Zoo Park,SR,W/m²,355.0,
2023,March,10-03-2023,13:00,Zoo Park,BP,mmHg,717.0,
2023,March,10-03-2023,13:00,Zoo Park,RF,mm,0.0,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,CO,mg/m³,1.17935,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,Ozone,µg/m³,13.6612,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,NO,µg/m³,2.5092,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,NO2,µg/m³,2.444,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,NOx,ppb,3.34,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,NH3,µg/m³,3.647,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,SO2,µg/m³,9.641601,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,PM2.5,µg/m³,56.0,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,PM10,µg/m³,78.0,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,AT,°C,33.57,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,RH,%,37.3,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,WS,m/s,0.6,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,WD,°,63.0,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,SR,W/m²,359.0,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,BP,mmHg,710.0,
2023,March,10-03-2023,14:00,Bollaram Industrial Area,RF,mm,0.0,
2023,March,10-03-2023,14:00,Central University,CO,mg/m³,0.46945,
2023,March,10-03-2023,14:00,Central University,Ozone,µg/m³,18.228,
2023,March,10-03-2023,14:00,Central University,NO,µg/m³,1.3776,
2023,March,10-03-2023,14:00,Central University,NO2,µg/m³,39.8936,
2023,March,10-03-2023,14:00,Central University,NOx,PPB,22.34,
2023,March,10-03-2023,14:00,Central University,NH3,µg/m³,10.045,
2023,March,10-03-2023,14:00,Central University,SO2,µg/m³,3.406,
2023,March,10-03-2023,14:00,Central University,PM2.5,µg/m³,45.0,
2023,March,10-03-2023,14:00,Central University,PM10,µg/m³,127.0,
2023,March,10-03-2023,14:00,Central University,Benzene,µg/m³,0.8932,
2023,March,10-03-2023,14:00,Central University,Toluene,µg/m³,1.131,
2023,March,10-03-2023,14:00,Central University,Xylene,µg/m³,0.0,
2023,March,10-03-2023,14:00,Central University,AT,°C,29.8,
2023,March,10-03-2023,14:00,Central University,RH,%,35.1,
2023,March,10-03-2023,14:00,Central University,WS,m/s,0.3,
2023,March,10-03-2023,14:00,Central University,WD,°,167.0,
2023,March,10-03-2023,14:00,Central University,SR,W/m²,558.0,
2023,March,10-03-2023,14:00,Central University,BP,mmHg,713.9,
2023,March,10-03-2023,14:00,Central University,RF,mm,0.0,
2023,March,10-03-2023,14:00,ECIL KAPRA,MP-Xylene,ug/m3,2.62,
2023,March,10-03-2023,14:00,ECIL KAPRA,Toluene,ug/m3,0.88,
2023,March,10-03-2023,14:00,ECIL KAPRA,ETHBENZ,ug/m3,0.68,
2023,March,10-03-2023,14:00,ECIL KAPRA,Temp,degreC,33.16,
2023,March,10-03-2023,14:00,ECIL KAPRA,RH,%,20.68,
2023,March,10-03-2023,14:00,ECIL KAPRA,WD,DEGREE,71.65,
2023,March,10-03-2023,14:00,ECIL KAPRA,WS,m/s,0.6,
2023,March,10-03-2023,14:00,ECIL KAPRA,Xylene,ug/m3,1.41,
2023,March,10-03-2023,14:00,ECIL KAPRA,SR,W/m2,211.9,
2023,March,10-03-2023,14:00,ECIL KAPRA,PM10,ug/m3,93.05,
2023,March,10-03-2023,14:00,ECIL KAPRA,PM2.5,ug/m3,47.98,
2023,March,10-03-2023,14:00,ECIL KAPRA,NO2,ug/m3,5.56,
2023,March,10-03-2023,14:00,ECIL KAPRA,NOx,ppb,11.59,
2023,March,10-03-2023,14:00,ECIL KAPRA,CO,mg/m3,0.37,
2023,March,10-03-2023,14:00,ECIL KAPRA,Ozone,ug/m3,20.66,
2023,March,10-03-2023,14:00,ECIL KAPRA,Benzene,ug/m3,1.5,
2023,March,10-03-2023,14:00,ECIL KAPRA,SO2,ug/m3,8.66,
2023,March,10-03-2023,14:00,ECIL KAPRA,NH3,ug/m3,12.8,
2023,March,10-03-2023,14:00,ECIL KAPRA,NO,ug/m3,6.29,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,CO,mg/m³,0.2743191,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,Ozone,µg/m³,133.9268,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,NO,µg/m³,7.891311,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,NO2,µg/m³,22.0618,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,NOx,ppb,18.15,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,NH3,µg/m³,16.9428,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,SO2,µg/m³,24.6094,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,PM2.5,µg/m³,48.0,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,PM10,µg/m³,93.0,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,Benzene,µg/m³,0.037722,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,Toluene,µg/m³,0.015111,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,Xylene,µg/m³,0.043889,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,AT,°C,31.976,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,RH,%,39.281,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,WS,m/s,0.3261,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,WD,°,319.76,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,SR,W/m²,395.22,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,BP,mmHg,734.68,
2023,March,10-03-2023,14:00,ICRISAT Patancheru,RF,mm,0.0,
2023,March,10-03-2023,14:00,IDA Pashamylaram,CO,mg/m³,0.46945,
2023,March,10-03-2023,14:00,IDA Pashamylaram,Ozone,µg/m³,9.898001,
2023,March,10-03-2023,14:00,IDA Pashamylaram,NO,µg/m³,13.7514,
2023,March,10-03-2023,14:00,IDA Pashamylaram,NO2,µg/m³,24.1204,
2023,March,10-03-2023,14:00,IDA Pashamylaram,NOx,ppb,23.99,
2023,March,10-03-2023,14:00,IDA Pashamylaram,NH3,µg/m³,39.704,
2023,March,10-03-2023,14:00,IDA Pashamylaram,SO2,µg/m³,4.4016,
2023,March,10-03-2023,14:00,IDA Pashamylaram,PM2.5,µg/m³,70.0,
2023,March,10-03-2023,14:00,IDA Pashamylaram,PM10,µg/m³,139.0,
2023,March,10-03-2023,14:00,IDA Pashamylaram,Benzene,µg/m³,4.1789,
2023,March,10-03-2023,14:00,IDA Pashamylaram,Toluene,µg/m³,9.5381,
2023,March,10-03-2023,14:00,IDA Pashamylaram,Xylene,µg/m³,3.9494,
2023,March,10-03-2023,14:00,IDA Pashamylaram,AT,°C,30.1,
2023,March,10-03-2023,14:00,IDA Pashamylaram,RH,%,46.5,
2023,March,10-03-2023,14:00,IDA Pashamylaram,WS,m/s,1.8,
2023,March,10-03-2023,14:00,IDA Pashamylaram,WD,°,295.0,
2023,March,10-03-2023,14:00,IDA Pashamylaram,SR,W/m²,454.0,
2023,March,10-03-2023,14:00,IDA Pashamylaram,BP,mmHg,721.0,
2023,March,10-03-2023,14:00,IDA Pashamylaram,RF,mm,0.0,
2023,March,10-03-2023,14:00,IITH,NOx,ppb,9.33,
2023,March,10-03-2023,14:00,IITH,SO2,ug/m3,6.48,
2023,March,10-03-2023,14:00,IITH,SR,W/m2,640.78,
2023,March,10-03-2023,14:00,IITH,PM2.5,ug/m3,36.41,
2023,March,10-03-2023,14:00,IITH,CO,mg/m3,0.75,
2023,March,10-03-2023,14:00,IITH,Toluene,ug/m3,2.6,
2023,March,10-03-2023,14:00,IITH,WD,DEGREE,351.63,
2023,March,10-03-2023,14:00,IITH,ETHBENZ,ug/m3,2.42,
2023,March,10-03-2023,14:00,IITH,Ozone,ug/m3,21.98,
2023,March,10-03-2023,14:00,IITH,Benzene,ug/m3,2.34,
2023,March,10-03-2023,14:00,IITH,PM10,ug/m3,57.72,
2023,March,10-03-2023,14:00,IITH,MP-Xylene,ug/m3,0.83,
2023,March,10-03-2023,14:00,IITH,NO2,ug/m3,6.3,
2023,March,10-03-2023,14:00,IITH,NH3,ug/m3,9.53,
2023,March,10-03-2023,14:00,IITH,NO,ug/m3,2.96,
2023,March,10-03-2023,14:00,IITH,Temp,degreC,32.7,
2023,March,10-03-2023,14:00,IITH,RH,%,20.3,
2023,March,10-03-2023,14:00,IITH,Xylene,ug/m3,0.8,
2023,March,10-03-2023,14:00,IITH,WS,m/s,1.16,
2023,March,10-03-2023,14:00,KHAIRTHABAD,Temp,degreC,33.15,
2023,March,10-03-2023,14:00,KHAIRTHABAD,WD,DEGREE,18,
2023,March,10-03-2023,14:00,KHAIRTHABAD,RH,%,59.81,
2023,March,10-03-2023,14:00,KHAIRTHABAD,WS,m/s,0.89,
2023,March,10-03-2023,14:00,KHAIRTHABAD,NO,ug/m3,7.01,
2023,March,10-03-2023,14:00,KHAIRTHABAD,NH3,ug/m3,7.72,
2023,March,10-03-2023,14:00,KHAIRTHABAD,CO,mg/m3,0.35,
2023,March,10-03-2023,14:00,KHAIRTHABAD,Ozone,ug/m3,27.36,
2023,March,10-03-2023,14:00,KHAIRTHABAD,PM10,ug/m3,77.59,
2023,March,10-03-2023,14:00,KHAIRTHABAD,PM2.5,ug/m3,46.29,
2023,March,10-03-2023,14:00,KHAIRTHABAD,SR,W/m2,497.5,
2023,March,10-03-2023,14:00,KHAIRTHABAD,Benzene,ug/m3,0.61,
2023,March,10-03-2023,14:00,KHAIRTHABAD,NOx,ppb,16.28,
2023,March,10-03-2023,14:00,KHAIRTHABAD,ETHBENZ,ug/m3,1.08,
2023,March,10-03-2023,14:00,KHAIRTHABAD,MP-Xylene,ug/m3,3.6,
2023,March,10-03-2023,14:00,KHAIRTHABAD,SO2,ug/m3,8.77,
2023,March,10-03-2023,14:00,KHAIRTHABAD,NO2,ug/m3,9.02,
2023,March,10-03-2023,14:00,KHAIRTHABAD,Toluene,ug/m3,0.85,
2023,March,10-03-2023,14:00,KHAIRTHABAD,Xylene,ug/m3,2.6,
2023,March,10-03-2023,14:00,KOKAPET,WD,DEGREE,123.39,
2023,March,10-03-2023,14:00,KOKAPET,ETHBENZ,ug/m3,0.89,
2023,March,10-03-2023,14:00,KOKAPET,CO,mg/m3,0.95,
2023,March,10-03-2023,14:00,KOKAPET,SR,W/m2,440.6,
2023,March,10-03-2023,14:00,KOKAPET,Temp,degreC,35.24,
2023,March,10-03-2023,14:00,KOKAPET,Xylene,ug/m3,4.11,
2023,March,10-03-2023,14:00,KOKAPET,RH,%,9.77,
2023,March,10-03-2023,14:00,KOKAPET,MP-Xylene,ug/m3,3.85,
2023,March,10-03-2023,14:00,KOKAPET,NO2,ug/m3,9.53,
2023,March,10-03-2023,14:00,KOKAPET,PM10,ug/m3,88.38,
2023,March,10-03-2023,14:00,KOKAPET,NO,ug/m3,6.02,
2023,March,10-03-2023,14:00,KOKAPET,PM2.5,ug/m3,41.53,
2023,March,10-03-2023,14:00,KOKAPET,NOx,ppb,15.26,
2023,March,10-03-2023,14:00,KOKAPET,SO2,ug/m3,14.58,
2023,March,10-03-2023,14:00,KOKAPET,Benzene,ug/m3,1.24,
2023,March,10-03-2023,14:00,KOKAPET,WS,m/s,0.78,
2023,March,10-03-2023,14:00,KOKAPET,Ozone,ug/m3,23.56,
2023,March,10-03-2023,14:00,KOKAPET,NH3,ug/m3,12.14,
2023,March,10-03-2023,14:00,KOKAPET,Toluene,ug/m3,1.11,
2023,March,10-03-2023,14:00,KOMPALLY,SR,W/m2,555.8,
2023,March,10-03-2023,14:00,KOMPALLY,Toluene,ug/m3,0.98,
2023,March,10-03-2023,14:00,KOMPALLY,ETHBENZ,ug/m3,1.02,
2023,March,10-03-2023,14:00,KOMPALLY,MP-Xylene,ug/m3,4.01,
2023,March,10-03-2023,14:00,KOMPALLY,Xylene,ug/m3,3.23,
2023,March,10-03-2023,14:00,KOMPALLY,WS,m/s,0.33,
2023,March,10-03-2023,14:00,KOMPALLY,Temp,degreC,31.94,
2023,March,10-03-2023,14:00,KOMPALLY,RH,%,21.53,
2023,March,10-03-2023,14:00,KOMPALLY,WD,DEGREE,55.45,
2023,March,10-03-2023,14:00,KOMPALLY,SO2,ug/m3,11.82,
2023,March,10-03-2023,14:00,KOMPALLY,CO,mg/m3,0.78,
2023,March,10-03-2023,14:00,KOMPALLY,NO2,ug/m3,8.96,
2023,March,10-03-2023,14:00,KOMPALLY,NO,ug/m3,4.54,
2023,March,10-03-2023,14:00,KOMPALLY,PM2.5,ug/m3,21.33,
2023,March,10-03-2023,14:00,KOMPALLY,Ozone,ug/m3,24.41,
2023,March,10-03-2023,14:00,KOMPALLY,PM10,ug/m3,55.55,
2023,March,10-03-2023,14:00,KOMPALLY,NOx,ppb,13.42,
2023,March,10-03-2023,14:00,KOMPALLY,NH3,ug/m3,12.38,
2023,March,10-03-2023,14:00,KOMPALLY,Benzene,ug/m3,0.99,
2023,March,10-03-2023,14:00,MALAKPET,Xylene,ug/m3,3.05,
2023,March,10-03-2023,14:00,MALAKPET,RH,%,20.72,
2023,March,10-03-2023,14:00,MALAKPET,Temp,degreC,28.55,
2023,March,10-03-2023,14:00,MALAKPET,SR,W/m2,458,
2023,March,10-03-2023,14:00,MALAKPET,Toluene,ug/m3,0.58,
2023,March,10-03-2023,14:00,MALAKPET,NO2,ug/m3,8.38,
2023,March,10-03-2023,14:00,MALAKPET,NO,ug/m3,4.72,
2023,March,10-03-2023,14:00,MALAKPET,PM10,ug/m3,133.81,
2023,March,10-03-2023,14:00,MALAKPET,PM2.5,ug/m3,146.12,
2023,March,10-03-2023,14:00,MALAKPET,NOx,ppb,13.2,
2023,March,10-03-2023,14:00,MALAKPET,CO,mg/m3,1.03,
2023,March,10-03-2023,14:00,MALAKPET,SO2,ug/m3,9.85,
2023,March,10-03-2023,14:00,MALAKPET,NH3,ug/m3,8.55,
2023,March,10-03-2023,14:00,MALAKPET,MP-Xylene,ug/m3,0.98,
2023,March,10-03-2023,14:00,MALAKPET,ETHBENZ,ug/m3,1.01,
2023,March,10-03-2023,14:00,MALAKPET,Benzene,ug/m3,0.67,
2023,March,10-03-2023,14:00,MALAKPET,Ozone,ug/m3,26.87,
2023,March,10-03-2023,14:00,MALAKPET,WD,DEGREE,1.24,
2023,March,10-03-2023,14:00,MALAKPET,WS,m/s,0.03,
2023,March,10-03-2023,14:00,NACHARAM ,Xylene,ug/m3,2.45,
2023,March,10-03-2023,14:00,NACHARAM ,NO2,ug/m3,5.76,
2023,March,10-03-2023,14:00,NACHARAM ,Ozone,ug/m3,20.87,
2023,March,10-03-2023,14:00,NACHARAM ,Benzene,ug/m3,1.28,
2023,March,10-03-2023,14:00,NACHARAM ,Toluene,ug/m3,0.68,
2023,March,10-03-2023,14:00,NACHARAM ,NH3,ug/m3,10.79,
2023,March,10-03-2023,14:00,NACHARAM ,ETHBENZ,ug/m3,1.91,
2023,March,10-03-2023,14:00,NACHARAM ,MP-Xylene,ug/m3,2.44,
2023,March,10-03-2023,14:00,NACHARAM ,WS,m/s,1.17,
2023,March,10-03-2023,14:00,NACHARAM ,SO2,ug/m3,7.68,
2023,March,10-03-2023,14:00,NACHARAM ,WD,DEGREE,111.64,
2023,March,10-03-2023,14:00,NACHARAM ,PM2.5,ug/m3,45.49,
2023,March,10-03-2023,14:00,NACHARAM ,PM10,ug/m3,98.25,
2023,March,10-03-2023,14:00,NACHARAM ,NO,ug/m3,3.46,
2023,March,10-03-2023,14:00,NACHARAM ,SR,W/m2,66.9,
2023,March,10-03-2023,14:00,NACHARAM ,Temp,degreC,32.5,
2023,March,10-03-2023,14:00,NACHARAM ,NOx,ppb,8.92,
2023,March,10-03-2023,14:00,NACHARAM ,RH,%,22.71,
2023,March,10-03-2023,14:00,NACHARAM ,CO,mg/m3,0.68,
2023,March,10-03-2023,14:00,SYMPHONY,Toluene,ug/m3,3.13,
2023,March,10-03-2023,14:00,SYMPHONY,Benzene,ug/m3,1.87,
2023,March,10-03-2023,14:00,SYMPHONY,Ozone,ug/m3,23.77,
2023,March,10-03-2023,14:00,SYMPHONY,PM2.5,ug/m3,44.68,
2023,March,10-03-2023,14:00,SYMPHONY,CO,mg/m3,0.65,
2023,March,10-03-2023,14:00,SYMPHONY,SO2,ug/m3,6.48,
2023,March,10-03-2023,14:00,SYMPHONY,NOx,ppb,7.73,
2023,March,10-03-2023,14:00,SYMPHONY,NO,ug/m3,2.33,
2023,March,10-03-2023,14:00,SYMPHONY,NH3,ug/m3,8.08,
2023,March,10-03-2023,14:00,SYMPHONY,NO2,ug/m3,5.48,
2023,March,10-03-2023,14:00,SYMPHONY,PM10,ug/m3,86.92,
2023,March,10-03-2023,14:00,SYMPHONY,Temp,degreC,31.21,
2023,March,10-03-2023,14:00,SYMPHONY,Xylene,ug/m3,0.73,
2023,March,10-03-2023,14:00,SYMPHONY,SR,W/m2,503.3,
2023,March,10-03-2023,14:00,SYMPHONY,WD,DEGREE,128.97,
2023,March,10-03-2023,14:00,SYMPHONY,MP-Xylene,ug/m3,0.81,
2023,March,10-03-2023,14:00,SYMPHONY,ETHBENZ,ug/m3,1.42,
2023,March,10-03-2023,14:00,SYMPHONY,RH,%,11.05,
2023,March,10-03-2023,14:00,SYMPHONY,WS,m/s,1.84,
2023,March,10-03-2023,14:00,Sanathnagar,CO,mg/m³,0.88165,
2023,March,10-03-2023,14:00,Sanathnagar,Ozone,µg/m³,18.816,
2023,March,10-03-2023,14:00,Sanathnagar,NO,µg/m³,7.3308,
2023,March,10-03-2023,14:00,Sanathnagar,NO2,µg/m³,14.6828,
2023,March,10-03-2023,14:00,Sanathnagar,NOx,ppb,13.77,
2023,March,10-03-2023,14:00,Sanathnagar,SO2,µg/m³,2.8296,
2023,March,10-03-2023,14:00,Sanathnagar,PM2.5,µg/m³,46.0,
2023,March,10-03-2023,14:00,Sanathnagar,Benzene,µg/m³,0.638,
2023,March,10-03-2023,14:00,Sanathnagar,Toluene,µg/m³,0.2262,
2023,March,10-03-2023,14:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,March,10-03-2023,14:00,Sanathnagar,AT,°C,30.14,
2023,March,10-03-2023,14:00,Sanathnagar,RH,%,33.08,
2023,March,10-03-2023,14:00,Sanathnagar,BP,mmHg,719.0,
2023,March,10-03-2023,14:00,Sanathnagar,SR,W/m²,490.0,
2023,March,10-03-2023,14:00,Sanathnagar,WD,°,131.0,
2023,March,10-03-2023,14:00,Sanathnagar,WS,m/s,1.4,
2023,March,10-03-2023,14:00,Zoo Park,CO,mg/m³,0.90455,
2023,March,10-03-2023,14:00,Zoo Park,Ozone,µg/m³,19.208,
2023,March,10-03-2023,14:00,Zoo Park,NO,µg/m³,2.5584,
2023,March,10-03-2023,14:00,Zoo Park,NO2,µg/m³,33.8776,
2023,March,10-03-2023,14:00,Zoo Park,NOx,ppb,20.1,
2023,March,10-03-2023,14:00,Zoo Park,NH3,µg/m³,3.885,
2023,March,10-03-2023,14:00,Zoo Park,SO2,µg/m³,2.5676,
2023,March,10-03-2023,14:00,Zoo Park,PM2.5,µg/m³,67.0,
2023,March,10-03-2023,14:00,Zoo Park,PM10,µg/m³,184.0,
2023,March,10-03-2023,14:00,Zoo Park,Benzene,µg/m³,5.2954,
2023,March,10-03-2023,14:00,Zoo Park,Toluene,µg/m³,15.9094,
2023,March,10-03-2023,14:00,Zoo Park,Xylene,µg/m³,2.0398,
2023,March,10-03-2023,14:00,Zoo Park,AT,°C,31.1,
2023,March,10-03-2023,14:00,Zoo Park,RH,%,34.8,
2023,March,10-03-2023,14:00,Zoo Park,WS,m/s,1.7,
2023,March,10-03-2023,14:00,Zoo Park,WD,°,76.0,
2023,March,10-03-2023,14:00,Zoo Park,SR,W/m²,333.0,
2023,March,10-03-2023,14:00,Zoo Park,BP,mmHg,716.0,
2023,March,10-03-2023,14:00,Zoo Park,RF,mm,0.0,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,CO,mg/m³,1.59155,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,Ozone,µg/m³,15.5036,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,NO,µg/m³,2.3985,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,NO2,µg/m³,4.1736,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,NOx,ppb,4.17,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,NH3,µg/m³,3.941,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,SO2,µg/m³,8.9342,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,PM2.5,µg/m³,40.0,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,PM10,µg/m³,94.0,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,Toluene,µg/m³,0.07539999,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,AT,°C,33.7,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,RH,%,37.1,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,WS,m/s,0.6,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,WD,°,54.0,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,SR,W/m²,306.0,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,BP,mmHg,709.0,
2023,March,10-03-2023,15:00,Bollaram Industrial Area,RF,mm,0.0,
2023,March,10-03-2023,15:00,Central University,CO,mg/m³,0.4122,
2023,March,10-03-2023,15:00,Central University,Ozone,µg/m³,18.032,
2023,March,10-03-2023,15:00,Central University,NO,µg/m³,0.9471,
2023,March,10-03-2023,15:00,Central University,NO2,µg/m³,35.9456,
2023,March,10-03-2023,15:00,Central University,NOx,PPB,19.88,
2023,March,10-03-2023,15:00,Central University,NH3,µg/m³,9.856,
2023,March,10-03-2023,15:00,Central University,SO2,µg/m³,6.026,
2023,March,10-03-2023,15:00,Central University,PM2.5,µg/m³,36.0,
2023,March,10-03-2023,15:00,Central University,PM10,µg/m³,111.0,
