Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0273,,106.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0274,,52.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0275,,61.13
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0276,,29.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0277,,50.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0278,,102.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0279,,34.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0281,,34.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0282,15th Main Rd,277.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0283,,43.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0284,,304.8
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0285,,33.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0286,,38.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0287,,104.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0288,,54.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0289,,111.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0290,27th Crs,342.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0291,Janapriya Aboudes B H E L Rd,623.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0292,26th Crs,186.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0293,3rd Main Rd,215.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0294,26th Crs,406.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0295,,127.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0296,,91.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0297,"Raja Rajeshwari Nagar 4th Main,1st Crs B H E L Layout",282.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0298,,417.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0299,,175.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0300,,81.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0301,Raja Rajeshwari Nagar,115.3
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0302,,74.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0303,,116.92
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0304,,53.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0305,"2nd Main,3rd Crs, Kanchana Halli Raja Rajeshwari Nagar",253.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0306,,47.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0307,4th Crs,88.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0308,,55.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0309,,94.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0310,,83.57
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0311,,86.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0312,12th Crs,128.13
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0313,,17.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0314,12th Crs,592.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0315,,19.08
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0316,10th Crs,304.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0317,,53
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0318,Ideal Tomes Loyout,149.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0319,,78.41
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0320,2nd Crs,159.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0321,,40.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0322,,83.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0323,,29.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0324,18th Crs,443.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0325,,163.46
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0326,,121.77
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0327,,84.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0328,Loop Rd 17,131.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0329,42nd Crs,226
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0330,Loop Rd,255.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0331,25th Crs,538.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0332,Loop Rd 12,256.15
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0333,,42.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0334,Loop Rd 13,216.01
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0335,,69.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0336,10th Crs,180.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0337,42nd Main Rd,83.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0338,,45.01
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0339,35th Main Rd,92.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0340,,20.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0341,34th Main Rd,59.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0342,7th Crs,235.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0343,33rd Main Rd,60.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0344,6th Crs,137.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0345,39th Main Rd,80.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0346,5th Crs,205.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0347,38th Main Rd,78.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0348,4th Crs,207.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0349,41st Main Rd,103.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0350,3rd Crs,265.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0351,40th Main Rd,97.3
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0352,2nd A Crs,252.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0353,,161.55
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0354,2nd Crs,242.26
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0355,37th Main Rd,78.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0356,,29.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0357,36th Main Rd,76.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0358,,197.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0359,35th Main Rd,232.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0360,2nd Main Rd,200.56
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0361,,72.63
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0362,,203.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0363,,31.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0364,2nd Crs,460.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0365,14th Crs,319.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0367,25 Feet  Rd,35.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0368,,241.4
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0369,,37.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0370,,482.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0371,,234.57
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0372,3rd Crs,364.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0373,,204.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0374,,75.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0375,,21.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0376,,401.15
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0377,,54.53
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0378,,18.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0379,,53.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0380,,39.4
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0381,,54.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0382,,27.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0383,38th Crs,663.92
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0384,,76.92
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0385,,29.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0386,,83.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0387,Loop Rd 9,119.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0388,,83.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0389,,45.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0390,,80.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0391,11th Main Rd,176.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0392,,68.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0393,5th Main Rd,66.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0394,,52.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0395,,65.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0396,,110.56
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0397,,59.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0398,,47.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0399,9th Crs,251.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0400,,41.61
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0401,,119.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0402,,35.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0403,6th Main Rd,217.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0404,,31.38
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0405,1st Crs,278.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0406,,55.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0407,2nd Crs,121.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0408,,39.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0409,H Crs,408.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0410,,37.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0411,,60.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0412,,17.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0413,,41.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0414,,46.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0415,G Crs,393.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0416,,53.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0417,1st Crs,127.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0418,,138.98
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0419,F Crs,379.56
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0420,7th Crs,93.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0421,,40.67
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0422,,94.67
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0423,E Crs,375.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0424,6th Crs,95.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0425,11th Main Rd,272.96
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0426,5th Crs,104.67
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0427,D Crs,384.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0428,4th Crs,108.46
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0429,C Crs 4 Bangarappa Nagar Rd,751.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0430,3rd Crs,110.13
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0431,2nd D Crs,245.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0432,,115.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0433,,302.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0434,2nd Crs,119.66
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0435,,112.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0436,1st Crs,99.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0437,,99.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0438,,45.31
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0439,3rd Crs,89.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0440,,43.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0441,,38.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0442,,46.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0443,10th Crs,85.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0444,,49.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0445,9th Crs,92.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0446,,113.03
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0447,8th Crs,142.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0448,,118.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0449,7th Crs,151.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0450,,44.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0451,6th Crs,157.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0452,,44.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0453,,37.92
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0454,,233.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0455,5th Crs,199.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0456,,116.08
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0457,,24.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0458,,64.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0459,4th Crs,125.98
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0460,1st Right Crs,135.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0461,2nd Crs,93.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0462,,29.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0463,,78.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0464,2nd Crs,140
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0465,,176.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0466,,154.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0467,1st Crs Balaji Mandira Rd,731.53
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0468,,272.8
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0469,30 Feet Wide Rd,88.44
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0470,2nd Crs,119.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0471,40 Feet Wide Rd,86.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0472,G K G Main Rd(srinivasaiah Rd),678.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0473,,116.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0474,,36.74
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0475,,669.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0476,,35.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0477,,268.42
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0478,,46.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0479,Main Rd,300.56
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0480,,37.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0481,1st Main Rd,32.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0482,,37.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0483,5th Crs,67.98
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0484,,24.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0485,4th Crs,72.91
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0486,,39.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0487,2nd Crs,56.42
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0488,1st Crs,98.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0489,1st Main Rd,363.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0490,,77.98
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0491,3rd Crs,101.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0492,,30.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0493,3rd Crs,102.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0494,,124.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0495,2nd crs,108.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0496,2nd Crs,102.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0497,2nd Crs,214.57
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0498,,39.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0499,1st Crs,383.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0500,,374.07
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0501,,137.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0502,3rd Crs,195.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0503,,183.92
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0504,,41.65
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0505,2nd Crs,243.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0506,,26.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0507,9th Crs,154.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0508,,23.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0509,8th Crs,156.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0510,,35.46
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0511,3rd Crs,506.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0512,Chandrashekar Rd,525.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0513,,122.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0514,1st Main Rd,242.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0515,4th Crs,192.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0516,,58.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0517,7th Crs,158.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0518,,56.28
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0519,6th Crs,55.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0520,1st Crs,294.37
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0521,5th Crs,192.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0522,,48.41
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0523,,123.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0524,,244.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0525,,40.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0526,,175.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0527,,43.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0528,E Crs,252.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0529,,237.37
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0530,,359.66
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0531,,178.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0532,2nd Crs,79.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0533,,409.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0534,1st Crs,81.3
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0535,,35.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0536,,183.67
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0537,,36.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0538,,186.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0539,,262.32
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0540,Chandrashekar Rd,890.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0541,,307.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0542,2nd Crs,161.67
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0543,,148.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0544,,245.38
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0545,,66.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0546,1st Crs,56.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0547,,198.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0548,Rajarajeshwarinagar J N Rd,118.41
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0549,,142.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0550,5th Crs,36.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0551,,136.61
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0552,,61.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0553,,116.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0554,,86.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0555,,129.8
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0556,1st Crs,177.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0557,,108.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0558,2nd Crs,110.88
