﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
07040122605,2017-18,0,222,0,5.30,6,1,1,1,1,0,1,13,6,7,7,5,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070312807,2017-18,212,220,6,5,6,1,2,0,0,0,0,4,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,70
07030626903,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,7,9,6,6,6,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07020600610,2017-18,222,0,6,0,0,1,1,1,1,0,1,12,3,1,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070312805,2017-18,210,220,6,5.30,6,1,1,1,1,117,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,43
07070211302,2017-18,217,221,6.30,6,6.30,1,1,1,1,0,1,13,5,11,11,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07010401405,2017-18,216,0,6,0,0,1,1,1,1,0,1,10,6,6,6,6,0,5,1,1,0,0,0,0,0,0,0,0,2,2,2,1,4,2017,4,9,9,9,0
07030326804,2017-18,218,220,6,6,6,1,1,1,1,0,1,8,8,3,3,4,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090420304,2017-18,212,0,6,0,0,1,1,1,1,0,1,5,13,2,2,12,0,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030626305,2017-18,225,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090617001,2017-18,210,0,6,0,0,1,2,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090318705,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,1,1,9,8,2,2,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070403104,2017-18,216,0,5.30,0,0,1,1,1,1,0,1,5,11,2,2,10,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07090315503,2017-18,220,225,4.59,5.59,5.59,1,1,1,1,84,1,16,2,1,1,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,61
07010605908,2017-18,226,0,6,0,0,1,1,1,1,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
07060115302,2017-18,0,220,0,5.10,6,1,2,0,0,0,1,6,13,4,4,8,1,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07060509101,2017-18,212,0,5.30,0,0,1,1,1,1,0,1,4,5,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07070312605,2017-18,210,225,6,5.30,6,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,8
07070511401,2017-18,215,0,6.30,0,0,1,1,1,1,0,1,1,5,2,2,2,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07040423301,2017-18,212,0,6,0,0,1,1,1,1,0,1,8,8,3,3,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010102102,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,6,13,5,5,7,0,17,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090320212,2017-18,218,224,6,5,6,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040423702,2017-18,219,0,5.30,0,0,1,1,1,1,0,1,4,12,2,2,8,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07020307501,2017-18,220,220,6,5.30,6,1,1,1,1,35,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
07010301601,2017-18,220,220,5.30,5.30,5.30,1,1,2,2,22,1,4,8,1,1,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,34
07090618503,2017-18,219,0,6,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030424202,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,11,9,9,3,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010100309,2017-18,0,220,0,6,6.30,1,2,1,1,0,1,11,8,4,4,8,0,6,1,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010401401,2017-18,216,0,5.30,0,0,1,1,1,1,0,1,6,11,3,3,9,0,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070312601,2017-18,200,220,6,6,6,1,1,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,36
070503ND204,2017-18,218,220,6,6,6,1,1,1,1,127,1,14,7,2,2,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090320201,2017-18,220,220,6,5,6,1,1,1,1,3,1,12,7,3,3,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,37
07010602601,2017-18,223,0,6,0,0,1,1,1,1,0,2,8,8,6,6,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090415506,2017-18,212,0,5.30,0,0,1,1,1,1,0,1,9,7,8,8,4,3,5,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070312801,2017-18,220,220,8.10,6.10,8.10,1,1,1,1,0,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040123103,2017-18,220,220,6,6,6,1,1,1,1,0,1,11,8,5,5,7,1,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07040421502,2017-18,211,0,6,0,0,1,1,1,1,0,1,4,12,2,2,10,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090318405,2017-18,220,220,6,6,6,1,1,1,1,197,1,11,12,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,40
07020600609,2017-18,223,0,6,0,0,1,1,1,1,0,1,4,6,4,4,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040123602,2017-18,233,229,7,6,7,1,1,1,1,0,1,9,10,2,2,10,0,8,2,1,14,0,14,0,13,0,13,0,2,2,2,1,4,2017,4,9,9,9,0
07040423703,2017-18,221,0,6,0,0,1,1,1,1,0,1,5,12,4,4,11,1,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090417903,2017-18,215,0,6,0,0,1,1,1,1,0,1,10,6,7,7,6,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07090320210,2017-18,217,224,6,6,6,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07020106904,2017-18,220,220,6,6,6,1,1,1,1,0,1,8,8,8,8,3,2,0,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010301401,2017-18,220,220,7,6,7,1,1,1,1,19,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,19
07060509102,2017-18,214,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,4,9,9,9,0
07090216401,2017-18,0,221,0,6,6.30,1,1,1,1,0,1,10,9,6,6,5,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07060509103,2017-18,210,0,6,0,0,1,2,0,0,0,1,7,4,2,2,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07010401404,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,9,7,7,7,6,0,2,1,1,0,2,0,2,0,5,0,5,2,2,2,1,4,2017,4,9,9,9,0
07040123102,2017-18,213,220,6,6,6,1,1,1,1,0,1,7,12,6,6,6,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090420309,2017-18,212,0,5.40,0,0,1,1,1,1,0,1,4,14,3,3,14,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010602302,2017-18,217,0,6.59,0,0,1,1,1,1,7,1,5,2,10,10,10,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,4
07040123402,2017-18,220,220,6.10,6,7.10,1,1,1,1,0,1,13,6,6,6,6,0,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07040121601,2017-18,0,222,0,6.10,7,1,2,1,1,0,1,11,8,9,9,6,2,2,1,1,0,0,0,0,0,0,0,0,0,0,2,1,4,2017,4,9,9,9,0
07070311803,2017-18,222,222,6,6,6,1,1,1,1,222,1,14,7,1,1,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,28
07090620205,2017-18,215,0,6.59,0,0,1,2,0,0,0,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090116106,2017-18,0,221,0,6,6,1,1,2,2,0,1,7,10,8,8,5,1,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070303003,2017-18,220,220,6,6,6,1,1,1,1,1,1,20,15,10,10,10,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,7,2017,4,9,9,9,8
07060214902,2017-18,220,220,6,6,6,1,1,1,1,0,1,6,13,7,7,5,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070303009,2017-18,250,250,6.30,5.59,6.30,1,1,1,1,45,1,10,7,1,1,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,46
07010305402,2017-18,221,221,6.59,6,6.59,1,2,0,0,46,1,8,8,1,1,0,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,9
07030324505,2017-18,212,220,6.30,5.30,6.30,1,1,1,1,0,1,13,3,1,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090617303,2017-18,226,0,7,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030626615,2017-18,220,0,6,0,0,1,2,0,0,0,1,7,8,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030626111,2017-18,231,0,6,0,0,1,1,1,1,0,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090415401,2017-18,212,0,6,0,0,1,1,1,1,0,1,8,8,5,5,6,0,12,1,1,5,2,0,0,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
07080913601,2017-18,215,220,7.30,6.10,6.30,1,1,1,1,0,1,7,5,1,1,1,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040423105,2017-18,219,0,6.30,0,0,1,2,0,0,0,1,4,12,2,2,10,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010602703,2017-18,222,0,6.30,0,0,1,1,1,1,0,1,4,3,1,1,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
07080314802,2017-18,220,220,7,6,7,1,1,1,1,36,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,15
07070309402,2017-18,222,222,7,6,7,1,1,1,1,72,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,22
07090420504,2017-18,212,0,6,0,0,1,1,1,1,0,1,6,10,2,2,8,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07040321610,2017-18,215,220,6,6,7,1,1,1,1,47,1,16,5,1,1,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,16
07090418705,2017-18,218,0,7,0,0,1,1,1,1,0,1,8,8,5,5,7,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010404606,2017-18,218,0,5.40,0,0,1,1,1,1,0,2,2,14,1,1,11,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07070309401,2017-18,220,220,6.59,6.59,6.59,1,1,1,1,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,45
07040321604,2017-18,216,220,7,6,7,1,1,1,1,0,1,14,6,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,27
07010406706,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,5,4,1,1,1,0,3,2,0,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080113001,2017-18,0,222,0,6,7,1,1,1,1,0,1,12,9,5,5,7,0,19,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080416703,2017-18,210,0,5.30,0,0,1,1,2,1,0,1,4,12,3,3,9,0,6,1,1,19,15,4,12,18,13,5,1,2,1,2,1,4,2017,4,9,9,9,0
07030626202,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,2,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040323604,2017-18,230,230,6,6,6,1,1,1,1,0,1,17,4,1,1,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010305415,2017-18,220,220,4,6,7,1,2,0,0,201,1,12,9,0,0,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,14
07080313302,2017-18,220,220,6,6,6,1,1,1,1,55,1,8,4,2,2,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,15
07060109105,2017-18,210,220,6.30,6,6.30,1,1,1,1,0,1,10,9,4,4,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090118213,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,12,8,4,4,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07090118205,2017-18,0,220,0,6,6.20,1,2,0,0,0,1,5,7,5,5,7,0,24,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080313301,2017-18,220,220,6,6,7,1,1,1,1,0,1,15,2,2,2,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
07010305411,2017-18,233,233,6,6,6,1,1,1,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,5
07040623002,2017-18,222,0,7,0,0,1,2,0,0,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070410401,2017-18,214,0,5,0,0,1,1,1,1,0,1,7,9,5,5,7,0,5,1,1,5,3,5,3,4,2,4,2,2,1,2,1,4,2017,4,9,9,9,0
07070611503,2017-18,226,0,6,0,0,1,1,1,1,1,1,12,3,3,3,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
07060214909,2017-18,0,220,0,6,6,1,1,1,1,0,1,8,11,6,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080616501,2017-18,197,0,6,0,0,1,2,0,0,28,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,28
07040321611,2017-18,212,220,6.30,5.30,6.30,1,1,1,1,0,1,7,3,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090420511,2017-18,216,0,5,0,0,1,1,1,1,0,1,7,9,5,5,7,0,4,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
070503ND901,2017-18,220,220,7,6,7,1,2,0,0,39,1,7,12,2,2,3,9,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,38
07020607302,2017-18,220,0,6,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040122702,2017-18,220,220,6,6,6,1,1,1,1,0,1,8,8,7,7,5,0,9,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030324502,2017-18,235,235,6,5,6,1,1,1,1,3,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
07040321615,2017-18,222,222,6,5,6,1,1,1,1,29,1,6,8,5,5,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,23
07040321612,2017-18,210,222,6.30,5.30,6.30,1,1,1,1,0,1,7,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07020607304,2017-18,220,0,6,0,0,1,1,1,1,21,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,32
07010106701,2017-18,220,220,6.59,6.59,6.59,1,1,1,1,0,1,10,11,6,6,6,0,6,0,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07010602701,2017-18,222,0,5,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07061200101,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080314203,2017-18,217,220,6.40,6.10,6.30,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090620603,2017-18,215,0,6.30,0,0,1,2,0,0,0,0,9,9,9,9,9,9,9,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080314202,2017-18,215,220,7,6,7,1,1,1,1,6,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,2017,4,9,9,9,0
07010303403,2017-18,220,224,6,6,6,1,1,1,1,132,1,16,5,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,20
07010606105,2017-18,223,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07070303010,2017-18,225,229,7,6,7,1,1,1,1,0,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030626114,2017-18,220,0,6,0,0,1,2,0,0,0,1,14,3,1,1,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030626604,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,1,1,1,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010303407,2017-18,220,220,6,5,6,1,1,1,1,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,6
07030426601,2017-18,217,0,6,0,0,1,1,1,1,0,1,9,6,4,4,3,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07040621808,2017-18,225,0,5.59,0,0,1,1,1,1,0,1,7,3,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090620602,2017-18,205,0,7,0,0,1,1,1,1,0,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090617601,2017-18,235,0,7,0,0,1,1,1,1,7,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
07080216801,2017-18,220,220,7,6,7,1,2,0,0,0,1,8,11,6,6,5,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090418101,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,6,3,3,3,1,20,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030125201,2017-18,0,220,0,6.45,6.45,1,1,1,1,0,1,7,11,5,5,6,1,8,1,1,0,8,0,8,0,3,0,3,1,1,2,1,4,2017,4,9,9,9,0
07060208102,2017-18,210,220,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010106705,2017-18,220,220,6.10,5.40,6.10,1,1,1,1,0,1,8,11,6,6,6,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090420509,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,10,6,10,10,6,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07090417811,2017-18,216,0,6.30,0,0,1,1,1,1,0,1,6,10,0,0,8,1,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090619604,2017-18,230,0,6,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090619602,2017-18,227,0,6,0,0,1,1,1,1,0,1,5,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080614604,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090317505,2017-18,210,220,6.30,5.30,6.30,1,1,1,1,9,1,14,1,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,5
07080317104,2017-18,210,220,7,6,7,1,1,1,1,34,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,34
07090416402,2017-18,211,0,6.30,0,0,1,1,1,1,0,1,4,12,2,2,10,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040322911,2017-18,210,220,6.30,5.30,6.30,1,1,1,1,0,1,7,8,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,4
07070109602,2017-18,203,220,6.30,6,6.30,1,2,0,0,0,1,7,12,6,6,6,1,6,1,1,0,15,0,15,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
07040423603,2017-18,217,0,6,0,0,1,1,1,1,0,1,8,8,4,4,3,2,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010404904,2017-18,218,0,6,0,0,1,1,1,1,0,1,7,9,6,6,5,1,4,0,0,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07020600706,2017-18,226,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070409301,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,8,8,6,6,6,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030326618,2017-18,230,230,6,5,6,1,1,1,1,0,1,12,9,2,2,0,11,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,4
07080313314,2017-18,220,220,6,6,6,1,1,1,1,47,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,3
07040623003,2017-18,224,0,6,0,0,1,1,1,1,0,1,4,4,2,2,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090620801,2017-18,232,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,3
07030326615,2017-18,212,220,6,5.30,6,1,1,1,1,0,1,13,3,1,1,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030325308,2017-18,232,235,6,5.45,6,1,1,2,2,6,1,15,4,1,1,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,16
07010404602,2017-18,211,0,6,0,0,1,1,1,1,0,1,11,6,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070303004,2017-18,220,220,6,6,6,1,2,0,0,21,1,13,5,1,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
07070611502,2017-18,220,0,6,0,0,1,1,1,1,1,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010305410,2017-18,222,222,6,6,6,1,1,1,1,142,1,13,7,0,0,1,6,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,19
07090420507,2017-18,212,0,5.30,0,0,1,1,1,1,0,1,8,8,6,6,6,2,6,0,0,0,69,0,69,0,62,0,62,2,1,2,1,4,2017,4,9,9,9,0
07040423101,2017-18,219,0,6,0,0,1,1,1,1,0,1,9,7,6,6,6,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
