Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
90,14,014-16-000038,WO-000048,29/07/2016,1964494,269240,1695254,"Improvement roads and drains at Karekallu, Vinayakanagar in Ward No. 14",KRIDL
91,71,071-16-000036,WO-000049,22/08/2016,1989630,269359,1720271,Improvements to drains and roads in 7th and 8th cross roads of Maruthinagar left side of Andrahalli main road in Ward No. 71,KRIDL
92,15,015-16-000035,WO-000050,26/08/2016,987665,135067,852598,Improvements to roads and drains at Kalahastinagar in Ward No. 15,KRIDL
93,13,013-16-000040,WO-000054,30/08/2016,1999672,275079,1724593,Improvement CC roads near Sri Rama Temple area in Mallasandra ward no. 13,KRIDL
94,12,012-16-000027,WO-000055,31/08/2016,1998026,261741,1736285,Improvement to drain in Abbigere Jantha colony in Ward No. 12,KRIDL
95,70,070-15-000028,WO-000066,12/09/2016,930000,75486,854514,Reserved fund for Emergency work Foot path and other improvements work Roads and drains,D V Kumar
96,41,041-16-000028,WO-000068,14/09/2016,973983,130858,843125,Improvement to drain in Shivapuram colony in ward no. 41,KRIDL
97,39,039-16-000031,WO-000075,17/09/2016,1191359,158199,1033160,Improvements to roads and drains at Nagansandra Colony in Ward No. 39,KRIDL
98,12,012-16-000017,WO-000077,03/10/2016,37138415,2647827,34490588,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
99,12,012-16-000017,WO-000077,03/10/2016,21843927,1561389,20282538,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
100,12,012-16-000017,WO-000077,03/10/2016,6392232,209143,6183089,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
101,12,012-16-000017,WO-000077,03/10/2016,37138415,2647827,34490588,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
102,12,012-16-000017,WO-000077,03/10/2016,21843927,1561389,20282538,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
103,12,012-16-000017,WO-000077,03/10/2016,6392232,209143,6183089,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
104,12,012-16-000017,WO-000077,03/10/2016,37138415,2647827,34490588,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
105,12,012-16-000017,WO-000077,03/10/2016,21843927,1561389,20282538,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
106,12,012-16-000017,WO-000077,03/10/2016,6392232,209143,6183089,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
107,12,012-16-000017,WO-000077,03/10/2016,37138415,2647827,34490588,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
108,12,012-16-000017,WO-000077,03/10/2016,21843927,1561389,20282538,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
109,12,012-16-000017,WO-000077,03/10/2016,6392232,209143,6183089,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
110,12,012-16-000017,WO-000077,03/10/2016,37138415,2647827,34490588,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
111,12,012-16-000017,WO-000077,03/10/2016,21843927,1561389,20282538,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
112,12,012-16-000017,WO-000077,03/10/2016,6392232,209143,6183089,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
113,12,012-16-000017,WO-000077,03/10/2016,37138415,2647827,34490588,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
114,12,012-16-000017,WO-000077,03/10/2016,21843927,1561389,20282538,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
115,12,012-16-000017,WO-000077,03/10/2016,6392232,209143,6183089,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
116,12,012-16-000017,WO-000077,03/10/2016,37138415,2647827,34490588,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
117,12,012-16-000017,WO-000077,03/10/2016,21843927,1561389,20282538,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
118,12,012-16-000017,WO-000077,03/10/2016,6392232,209143,6183089,Asphalting and improvements to cross roads at Medarahalli area in ward no.12 Shettyhalli sub division,Muraliswamy.
119,14,014-16-000020,WO-000078,03/10/2016,53244031,3812325,49431706,improvements to roads and drains at Coconut garden Manjunatha nagara New extention in Bagalugunte Ward No. 14,Muraliswamy
120,13,013-16-000029,WO-000006,03/11/2016,1272072,160292,1111780,"Providing SV street lights, fitting, timer controller switches ACSR control Wire and street lighting accessories in ward no. 13",PM Channegowda prop of M/S Sri Lakshminarasimha Electricals
121,70,070-17-000004,WO-000026,09/11/2016,4948814,648615,4300199,Improvements to roads and drains at High Tension lane surrounding area in ward no 70,KRIDL
122,70,070-17-000005,WO-000027,09/11/2016,4899078,644771,4254307,Improvements to roads and drains at Rajaji farm road and surrounding area in ward no 70,KRIDL
123,70,070-17-000003,WO-000O25,09/11/2016,4899400,652495,4246905,Improvements to roads and drains at 5th main Ganesha temple surrounding area Basapanakatte in ward no 70,KRIDL
124,70,070-17-000006,WO-000028,09/11/2016,4799261,639706,4159555,Improvements to roads and drains at 10th cross and surrounding area in Basappanakatte in ward no 70,KRIDL
125,70,070-17-000002,WO-00O024,09/11/2016,4899199,644839,4254360,Improvements to roads and drains at 2nd cross Bhagyaraj bar road surrounding area in ward no 70,KRIDL
126,70,070-17-000007,WO-000029,09/11/2016,749457,103519,645938,Improvements to roads and drains at 11th cross and surrounding area in ward no 70,M/s KRIDL
127,12,012-16-000002,WO-00007A,23/11/2016,481937,47758,434179,"Operation and Maintenance of stree light at Ward No.12 Shettyhalli, Sheetyhalli surrounding Area Package D-2 of Dasarahalli Zone",M/S BSR ELECTRICALS
128,12,012-16-000002,WO-00007A,23/11/2016,481937,47758,434179,"Operation and Maintenance of stree light at Ward No.12 Shettyhalli, Sheetyhalli surrounding Area Package D-2 of Dasarahalli Zone",M/S BSR ELECTRICALS
129,12,012-16-000001,WO-00006A,23/11/2016,485248,48257,436991,"Operation and Maintenance of stree light at Ward No.12 Shettyhalli, Kammagondanahalli surrounding Area Package D-1 of Dasarahalli Zone",M/S BSR ELECTRICALS
130,12,012-16-000001,WO-00006A,23/11/2016,485248,48257,436991,"Operation and Maintenance of stree light at Ward No.12 Shettyhalli, Kammagondanahalli surrounding Area Package D-1 of Dasarahalli Zone",M/S BSR ELECTRICALS
131,15,015-16-000001,WO-00010A,23/11/2016,324882,33667,291215,Operation and Maintenance of stree light at Ward No.15 Dasarahalli Package D-5,M/S RAJASHRRE ELECTIRCALS
132,15,015-16-000001,WO-00010A,23/11/2016,324882,33667,291215,Operation and Maintenance of stree light at Ward No.15 Dasarahalli Package D-5,M/S RAJASHRRE ELECTIRCALS
133,70,070-16-000001,WO-00008A,23/11/2016,351349,34776,316573,Operation and Maintenance of stree light at Rajgopalanagara Ward No. 70 Package D-8,M/s Sri Lakshminarasimha Electricals
134,70,070-16-000001,WO-00008A,23/11/2016,351349,34776,316573,Operation and Maintenance of stree light at Rajgopalanagara Ward No. 70 Package D-8,M/s Sri Lakshminarasimha Electricals
135,71,071-16-000001,WO-00009A,23/11/2016,420460,41362,379098,Operation and Maintenance of stree light at Hegganahalli ward no. 71 Package D9,M/S CHETAN ELECTRICALS
136,71,071-16-000001,WO-00009A,23/11/2016,420460,41362,379098,Operation and Maintenance of stree light at Hegganahalli ward no. 71 Package D9,M/S CHETAN ELECTRICALS
137,13,013-16-000001,WO-00013A,29/11/2016,332261,34840,297421,Operation and Maintenance of stree light at Ward No.13 Mallasandra Package D-3,M.P.ELECTRICALS
138,13,013-16-000001,WO-00013A,29/11/2016,332261,34840,297421,Operation and Maintenance of stree light at Ward No.13 Mallasandra Package D-3,M.P.ELECTRICALS
139,13,013-16-000001,WO-00013A,29/11/2016,332261,34840,297421,Operation and Maintenance of stree light at Ward No.13 Mallasandra Package D-3,M.P.ELECTRICALS
140,13,013-16-000001,WO-00013A,29/11/2016,332261,34840,297421,Operation and Maintenance of stree light at Ward No.13 Mallasandra Package D-3,M.P.ELECTRICALS
141,70,070-16-000021,WO-000089,06/12/2016,17404934,1300280,16104654,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
142,70,070-16-000021,WO-000089,06/12/2016,5982244,439694,5542550,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
143,70,070-16-000021,WO-000089,06/12/2016,9077168,657173,8419995,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
144,70,070-16-000021,WO-000089,06/12/2016,17404934,1300280,16104654,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
145,70,070-16-000021,WO-000089,06/12/2016,5982244,439694,5542550,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
146,70,070-16-000021,WO-000089,06/12/2016,9077168,657173,8419995,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
147,70,070-16-000021,WO-000089,06/12/2016,17404934,1300280,16104654,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
148,70,070-16-000021,WO-000089,06/12/2016,5982244,439694,5542550,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
149,70,070-16-000021,WO-000089,06/12/2016,9077168,657173,8419995,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
150,70,070-16-000021,WO-000089,06/12/2016,17404934,1300280,16104654,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
151,70,070-16-000021,WO-000089,06/12/2016,5982244,439694,5542550,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
152,70,070-16-000021,WO-000089,06/12/2016,9077168,657173,8419995,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
153,70,070-16-000021,WO-000089,06/12/2016,17404934,1300280,16104654,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
154,70,070-16-000021,WO-000089,06/12/2016,5982244,439694,5542550,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
155,70,070-16-000021,WO-000089,06/12/2016,9077168,657173,8419995,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
156,70,070-16-000021,WO-000089,06/12/2016,17404934,1300280,16104654,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
157,70,070-16-000021,WO-000089,06/12/2016,5982244,439694,5542550,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
158,70,070-16-000021,WO-000089,06/12/2016,9077168,657173,8419995,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
159,70,070-16-000021,WO-000089,06/12/2016,17404934,1300280,16104654,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
160,70,070-16-000021,WO-000089,06/12/2016,5982244,439694,5542550,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
161,70,070-16-000021,WO-000089,06/12/2016,9077168,657173,8419995,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
162,70,070-16-000021,WO-000089,06/12/2016,17404934,1300280,16104654,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
163,70,070-16-000021,WO-000089,06/12/2016,5982244,439694,5542550,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
164,70,070-16-000021,WO-000089,06/12/2016,9077168,657173,8419995,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
165,70,070-16-000021,WO-000089,06/12/2016,17404934,1300280,16104654,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
166,70,070-16-000021,WO-000089,06/12/2016,5982244,439694,5542550,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
167,70,070-16-000021,WO-000089,06/12/2016,9077168,657173,8419995,Improvements and Reasphalting to cross roads near Anuradha school in ward no. 70,MURALISWAMY
168,71,071-16-000020,WO-000O89,06/12/2016,29814936,2191396,27623540,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
169,71,071-16-000020,WO-000O89,06/12/2016,1054154,77482,976672,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
170,71,071-16-000020,WO-000O89,06/12/2016,29814936,2191396,27623540,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
171,71,071-16-000020,WO-000O89,06/12/2016,1054154,77482,976672,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
172,71,071-16-000020,WO-000O89,06/12/2016,29814936,2191396,27623540,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
173,71,071-16-000020,WO-000O89,06/12/2016,1054154,77482,976672,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
174,71,071-16-000020,WO-000O89,06/12/2016,29814936,2191396,27623540,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
175,71,071-16-000020,WO-000O89,06/12/2016,1054154,77482,976672,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
176,71,071-16-000020,WO-000O89,06/12/2016,29814936,2191396,27623540,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
177,71,071-16-000020,WO-000O89,06/12/2016,1054154,77482,976672,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
178,71,071-16-000020,WO-000O89,06/12/2016,29814936,2191396,27623540,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
179,71,071-16-000020,WO-000O89,06/12/2016,1054154,77482,976672,"Asphalting to 4th, 5th main and its cross roads of Sanjeevini nagara 3rd stage in Ward no. 71",Muraliswamy
180,13,013-17-000019,WO-000093,15/12/2016,4993274,667134,4326140,"Improvements of CC Roads to Ravindranagara 5th,6th,7th and 8th Cross in Ward no. 13, Shettyhally Sub Division.",KRIDL
181,14,014-17-000008,WO-000094,15/12/2016,4957892,659556,4298336,"Improvements to 1st main, 6th A cross and other cross roads at Manjunatha Nagar in Bagalugunte Ward No. 14, T.Dasarahalli sub division",KRIDL
182,41,041-17-000014,WO-000O33,15/12/2016,2498578,317327,2181251,Providing and fixing of open Gym at M.E.I. Colony Park in ward no 41,KRIDL
183,41,041-17-000015,WO-000034,15/12/2016,2499431,317414,2182017,Providing and fixing of open Gym at Gruhalakshmi Badavane Park in ward no 41,KRIDL
184,41,041-17-000011,WO-000O31,15/12/2016,2986303,391153,2595150,"Construction of open theatre, at Rajkumar Play ground in ward no 41",KRIDL
185,41,041-17-000012,WO-000032,15/12/2016,2986303,391153,2595150,"Construction of open theatre, at Rajani Farm Park in ward no 41",KRIDL
186,71,071-16-000018,WO-000099,26/12/2016,2491783,304456,2187327,Developmental works for providing Drinking water facility in Hegganahalli Ward No 71,KRIDL
187,70,070-17-000015,WO-000104,07/01/2017,996866,74379,922487,Filling of potholes in asphalt roads in ward no 70 Rajgopalangara Heganahalli Sub division,BJ KUMAR
188,71,071-17-000006,WO-000105,07/01/2017,989877,74912,914965,Filling pot holes in concrete roads in Hegganahalli in ward no 71 Heganahalli Sub division,BJ KUMARA
189,70,070-17-000001,WO-000023,09/01/2017,4799213,640697,4158516,Improvmeents to roads and drains at 7th cross near Hanumanthapppa house surrounidng area in ward no 70,M/s KRIDL
190,70,070-17-000016,WO-00O108,11/01/2017,1982859,144823,1838036,Filling of potholes in Concrete roads in ward no 70 Rajgopalangara Heganahalli Sub division,B J KUMAR
191,71,071-17-000007,WO-000108,11/01/2017,1977666,152328,1825338,Filling pot holes in Hegganahalli in ward no 71 Heganahalli Sub division,BJ KUMARA
192,13,013-17-000007,WO-000115,27/01/2017,9919570,1313742,8605828,Improvements of Cement Concrete roads and RCC drains at 2nd cross Opp.St.Mary s school 5th cross Kalyananagara 15th A cross and 17th A and C Cross Adjusted to Dasarahalli main road and 4th cross 6th cross 3rd main road and opp to CSI holy Church road in Ward no 13 Shettyhalli sub Division,KRIDL
193,39,039-16-000011,WO-000114,27/01/2017,79992600,5777371,74215229,Improvements and asphalting to Belmar layout main road in ward no. 39 Chokkasandra.,BM RANGE GOWDA
194,14,014-17-000006,WO-000116,28/01/2017,4995441,661560,4333881,Improvements to CC Roads drains 11th cross near Govt Higher Primary School Bhuvaneshwari Nagara Bagalagunte in ward no 14,KRIDL
195,14,014-17-000007,WO-000117,28/01/2017,4989544,662060,4327484,Construction of CC roads and drains Opp. Govt Hospital Mallasandra in ward no 14 Bagalagunte,KRIDL
196,39,039-17-000008,WO-000122,28/01/2017,983256,78728,904528,Pothole filling in ward no 39 chokkasandra PIA Sub division,SUNIL G
197,39,039-17-000007,WO-000121,28/01/2017,2474262,645564,1828698,Maintainance of ward Emergency works in ward no 39 chokkasandra PIA Sub division (Providing Pothole filling work in ward no 39),Sunil.G
198,41,041-17-000027,WO-000118,28/01/2017,2497781,174231,2323550,Pothole Filling work in ward no 41 PIA Sub division,B MUNIRAJU
199,41,041-17-000013,WO-00O032,28/03/2017,4996501,663485,4333016,Construction of Library and Bangalore-one at M.E.I Colony park in ward no 41,M/s KRIDL
200,41,041-17-000010,WO-00O031,28/03/2017,12350401,1653713,10696688,Construction of Multi Purpose building is Samudhaya Bhavana at Duggalamma Temple premises in ward no 41,M/s KRIDL
201,41,041-17-000010,WO-00O031,28/03/2017,1641809,219180,1422629,Construction of Multi Purpose building is Samudhaya Bhavana at Duggalamma Temple premises in ward no 41,M/s KRIDL
202,41,041-17-000010,WO-00O031,28/03/2017,12350401,1653713,10696688,Construction of Multi Purpose building is Samudhaya Bhavana at Duggalamma Temple premises in ward no 41,M/s KRIDL
203,41,041-17-000010,WO-00O031,28/03/2017,1641809,219180,1422629,Construction of Multi Purpose building is Samudhaya Bhavana at Duggalamma Temple premises in ward no 41,M/s KRIDL
204,41,041-17-000010,WO-00O031,28/03/2017,12350401,1653713,10696688,Construction of Multi Purpose building is Samudhaya Bhavana at Duggalamma Temple premises in ward no 41,M/s KRIDL
205,41,041-17-000010,WO-00O031,28/03/2017,1641809,219180,1422629,Construction of Multi Purpose building is Samudhaya Bhavana at Duggalamma Temple premises in ward no 41,M/s KRIDL
206,41,041-17-000010,WO-00O031,28/03/2017,12350401,1653713,10696688,Construction of Multi Purpose building is Samudhaya Bhavana at Duggalamma Temple premises in ward no 41,M/s KRIDL
207,41,041-17-000010,WO-00O031,28/03/2017,1641809,219180,1422629,Construction of Multi Purpose building is Samudhaya Bhavana at Duggalamma Temple premises in ward no 41,M/s KRIDL
208,13,013-17-000048,WO-000041,20/04/2017,4983821,655860,4327961,"Improvements of CC roads in 1st, 8th, 11th, and 2nd main dead end roads Maheshwari nagara in Ward No.13, in Shettyhalli Sub Division.",KRIDL
209,13,013-17-000046,WO-000040,20/04/2017,4996143,655645,4340498,"Improvements of CC roads in 3rd, 4th, 5th, 6th and 7th Cross near Baylappa Circle road near Bylappa Circle at Prashanthanagara in Ward No.13, in Shettyhalli Sub Division.",KRIDL
210,13,013-17-000051,WO-000042,20/04/2017,4982915,653843,4329072,"Improvements of CC roads in 4th, 6th, 7th and 8th cross roads and Other roads in Santhoshnagara in Ward No.13, in Shettyhalli Sub Division.",KRIDL
211,13,013-17-000047,WO-000037,20/04/2017,4978501,654218,4324283,"Improvements of CC roads in 1st, 2nd, 3rd, 4th Cross roads near Mutturayaswamy Temple at Prashanthanagara in Ward No.13, in Shettyhalli Sub Division.",KRIDL
212,13,013-17-000050,WO-000038,20/04/2017,4988789,653562,4335227,"Improvements of CC roads in 11th, 11th B, 12th, 13th, 14th and adjacent cross roads to pipeline near Baghya Lakhsmi Temple at Kalyananagara in Ward No.13, in Shettyhalli Sub Division.",KRIDL
213,13,013-17-000049,WO-000039,20/04/2017,4949054,650248,4298806,"Improvements of CC roads in 2nd, 2nd A, 12th A, 12th B, 13th A, 13th B and 14th Cross roads near Old KEB Office in Kalyananagara in Ward No.13, in Shettyhalli Sub Division.",KRIDL
214,12,012-17-000043,WO-000002,17/05/2017,912015,64765,847250,Providing and fixing of LED Street lights in Ward No 12 in Dasarahalli Division,M/s Praveen Enterprises
215,14,014-17-000042,WO-000004,17/05/2017,898126,63776,834350,Providing and fixing of LED Street lights in Ward No 14 in Dasarahalli Division,M/s Praveen Enterprises
216,15,015-17-000020,WO-000005,17/05/2017,898080,63770,834310,Providing and fixing of LED Street lights in Ward No 15 in Dasarahalli Division,M/s Praveen enterprises
217,14,014-17-000057,WO-000081,19/05/2017,4934898,402064,4532834,"Improvements to 10th cross, 4th, 5th, 6th Main roads at Havnoor Layout in Bagalaguntee in ward no. 14",KRIDL
218,14,014-17-000060,WO-000085,19/05/2017,4921571,400958,4520613,"Improvements to A Main and B Main roads of Meeenakshi layout, 1st A cross to 11th A cross roads of Soundarya layout in Bagalaguntee in ward no. 14",KRIDL
219,14,014-17-000056,WO-000082,19/05/2017,4994457,407038,4587419,"Improvements to 1st cross, 1st A cross, 1st B cross, 2nd D cross, 3rd cross, 4th Main and 5th Main roads of Defence Colony in Bagalaguntee in ward no. 14",KRIDL
220,14,014-17-000058,WO-00o084,19/05/2017,4970177,405060,4565117,"Improvements to 2nd, 3rd, 4th, 5th and 6th cross roads at Navy layout in Bagalaguntee in ward no. 14",KRIDL
221,14,014-17-000059,WO-000084,19/05/2017,4919917,402180,4517737,"Improvements to 2nd, 3rd, 4th, 5th and 6th cross roads of Bhoomika layout and MHR layout in Bagalaguntee in ward no. 14",KRIDL
222,13,013-17-000052,WO-000093,05/06/2017,1243918,110983,1132935,Providing drinking water works in Ward No 13 in Dasarahalli Division,KRIDL
223,12,012-17-000007,WO-000120,21/06/2017,4948906,451991,4496915,Improvements to CC road and dain and Construction of RCC drain at Janatha Colony Chikkasandra in ward no 12 in Shettyhalli Sub-Division,KRIDL
224,12,012-17-000003,WO-000119,21/06/2017,4945671,459512,4486159,Improvements to road and drains at Kammagondanahalli Jarakabande Kaval Slum near Church in ward no 12 in Shettyhalli Sub-Division,KRIDL
225,12,012-17-000008,WO-000117,21/06/2017,4942668,459139,4483529,Improvements to Roads and dainR R Layout near Mayura Bakery Medarahalli in ward no 12 in Shettyhalli Sub-Division,KRIDL
226,12,012-17-000006,WO-000121,21/06/2017,4951230,459162,4492068,Improvements to CC road and dain at Chikkasandra 13th 14th 15th and Connected road to AGB layout in ward no 12 in Shettyhalli Sub-Division,KRIDL
227,14,014-17-000034,WO-000125,21/06/2017,2993285,245478,2747807,Improvements to roads at Soundarya layout 11th cross connecting to New Extension in Bagalagunte ward no 14 T Dasarahalli Sub Division,KRIDL
228,14,014-17-000035,WO-000126,21/06/2017,1983833,163794,1820039,Improvements to roads at Near Byraveshwara circle 4th 5th cross roads in Bagalagunte ward no 14 T Dasarahalli Sub Division,KRIDL
229,14,014-17-000038,WO-000128,21/06/2017,1995726,164507,1831219,Improvements to road and drain at Siddeshwara layout Bagalagunte ward no 14 T Dasarahalli Sub Division,KRIDL
230,14,014-17-000033,WO-000124,21/06/2017,1995730,164627,1831103,"Improvements to roads at Navy Layout in Bagalagunte ward no 14, no 14 T Dasarahalli Sub Division",KRIDL
231,14,014-17-000037,WO-000127,21/06/2017,2989401,130039,2859362,Construction of concrete drain at 1st cross Bhoomika layout (Kirloskar layout 1st main deadend) in ward no 14 T Dasarahalli Sub Division,KRIDL
232,14,014-17-000032,WO-000123,21/06/2017,1993755,86730,1907025,Improvements to roads and drains at 4th cross NMH Layout in Bagalagunte ward no 14 T Dasarahalli Sub Division,KRIDL
233,13,013-17-000040,WO-000003,02/08/2017,905631,28076,877555,Providing and fixing of LED Street lights in Ward No 13 in Dasarahalli Division,M/s Praveen Enterprises
234,39,039-17-000013,WO-000001,02/08/2017,889632,27580,862052,Providing and fixing of LED Street lights in Ward No 39 in Dasarahalli Division,M/s Praveen Enterprises
235,41,041-17-000031,WO-000002,02/08/2017,882431,27361,855070,Providing and fixing of LED Street lights in Ward No 41 in Dasarahalli Division,M/s Praveen Enterprises
236,70,070-17-000029,WO-000004,02/08/2017,901341,18930,882411,Providing and fixing of LED Street lights in Ward No 70 in Dasarahalli Division,M/s Sri Lakshminarashimha Electricals
237,71,071-17-000024,WO-000005,02/08/2017,913185,19177,894008,Providing and fixing of LED Street lights in Ward No 71 in Dasarahalli Division,M/s Chethan Electricals
238,12,012-17-000004,WO-000005,07/08/2017,2496955,231166,2265789,Improvements to road and drains at Kalatakies adjacent roads Kammagondanahalli in ward no 12 in Shettyhalli Sub-Division,KRIDL
239,14,014-17-000036,WO-000055,21/09/2017,3953223,170964,3782259,Construction of concrete drain at NMH layout 4th cross to Basava Dhyana Centre in Bagalagunte ward no 14 T Dasarahalli Sub Division,KRIDL
240,12,012-17-000031,WO-000065,07/10/2017,4946948,212267,4734681,Improvements to road and drain at Surya enclave Abbigere in ward no 12 Shettyhalli Sub Division,KRIDL
241,12,012-17-000026,WO-000066,07/10/2017,4950724,209660,4741064,Construction of RCC drain at Medarahalli main road left side in ward no 12 Shettyhalli Sub Division,KRIDL
242,12,012-17-000034,WO-000064,07/10/2017,4937956,211993,4725963,Improvements to road and drain at Venkateshwara layout and Lakshmi layout in ward no 12 Shettyhalli Sub Division,KRIDL
243,12,012-17-000023,WO-000067,07/10/2017,4941616,213106,4728510,Improvements to main and cross road at L V Enclave Medarahallli in ward no 12 Shettyhalli Sub Division,KRILD
244,12,012-17-000035,WO-000068,07/10/2017,4941468,212953,4728515,Improvements to road and drain at Karekallu area in ward no 12 Shettyhalli Sub Division,KRIDL
245,39,039-17-000021,WO-000056,07/10/2017,2470794,105511,2365283,"Improvements and asphalting 6th A, B and C cross roads at Gruhalakshmi layout in ward no.39 PIA Sub Division",KRIDL
246,39,039-17-000022,WO-000057,07/10/2017,2472401,106456,2365945,Improvements and asphalting roads at HMT layout behind OM timber Surrounding area in ward no.39 PIA Sub Division,KRIDL
247,39,039-17-000025,WO-000058,07/10/2017,2470794,105513,2365281,Improvements to roads and ashalting to1st C Main road behind Nisarga school surroudning area (Kempanna House roads) in Nelagadarahalli area in ward no.39 PIA Sub Division,KRIDL
248,39,039-17-000026,WO-000059,07/10/2017,2474919,106594,2368325,Improvements to roads from Ganesha Murthy house road to Ramesh house road attached to HMT layout at Nelagadarahalli area in ward no.39 PIA Sub Division,KRIDL
249,39,039-17-000027,WO-000060,07/10/2017,2474938,135645,2339293,Imrpovements and asphalting from cheluva house road to Kittanna house road at Nelagadarahalli area in ward no.39 PIA Sub Division,KRIDL
250,39,039-17-000028,WO-000061,07/10/2017,2474921,105641,2369280,Improvements to roads and drains at Gundappa layout Main road and cross roads in ward no.39 PIA Sub Division,KRIDL
