Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,174,HSR Layout,Minor Road,W0358,,68.09
Bommanahalli,174,HSR Layout,Minor Road,W0359,,40.98
Bommanahalli,174,HSR Layout,Minor Road,W0360,1st Crs,82.49
Bommanahalli,174,HSR Layout,Minor Road,W0361,,40.85
Bommanahalli,174,HSR Layout,Minor Road,W0362,,22.48
Bommanahalli,174,HSR Layout,Minor Road,W0363,,55.29
Bommanahalli,174,HSR Layout,Minor Road,W0364,,43.98
Bommanahalli,174,HSR Layout,Minor Road,W0365,,44.63
Bommanahalli,174,HSR Layout,Minor Road,W0366,,99.18
Bommanahalli,174,HSR Layout,Minor Road,W0367,,56.5
Bommanahalli,174,HSR Layout,Minor Road,W0368,,55.18
Bommanahalli,174,HSR Layout,Minor Road,W0369,,59.66
Bommanahalli,174,HSR Layout,Minor Road,W0370,,69.32
Bommanahalli,174,HSR Layout,Minor Road,W0371,21st Main Rd,244.86
Bommanahalli,174,HSR Layout,Minor Road,W0372,,24.12
Bommanahalli,174,HSR Layout,Minor Road,W0373,,119.47
Bommanahalli,174,HSR Layout,Minor Road,W0374,,44.49
Bommanahalli,174,HSR Layout,Minor Road,W0375,,65.32
Bommanahalli,174,HSR Layout,Minor Road,W0376,,52.37
Bommanahalli,174,HSR Layout,Minor Road,W0377,,65.49
Bommanahalli,174,HSR Layout,Minor Road,W0378,,23.47
Bommanahalli,174,HSR Layout,Minor Road,W0379,20th Main Rd,76.28
Bommanahalli,174,HSR Layout,Minor Road,W0380,,47.81
Bommanahalli,174,HSR Layout,Minor Road,W0381,,36.54
Bommanahalli,174,HSR Layout,Minor Road,W0382,,26.2
Bommanahalli,174,HSR Layout,Minor Road,W0383,20th Main Rd,625.25
Bommanahalli,174,HSR Layout,Minor Road,W0384,,48.35
Bommanahalli,174,HSR Layout,Minor Road,W0385,21st Main Rd,262.11
Bommanahalli,174,HSR Layout,Minor Road,W0386,,50.63
Bommanahalli,174,HSR Layout,Minor Road,W0387,21st A Main Rd,260.26
Bommanahalli,174,HSR Layout,Minor Road,W0388,,48.28
Bommanahalli,174,HSR Layout,Minor Road,W0389,21st B Main Rd,258.91
Bommanahalli,174,HSR Layout,Minor Road,W0390,,42.59
Bommanahalli,174,HSR Layout,Minor Road,W0391,21st C Main Rd,120.61
Bommanahalli,174,HSR Layout,Minor Road,W0392,,27.81
Bommanahalli,174,HSR Layout,Minor Road,W0393,20th Main Rd,160.19
Bommanahalli,174,HSR Layout,Minor Road,W0394,,37.26
Bommanahalli,174,HSR Layout,Minor Road,W0395,21st Main Rd,153.63
Bommanahalli,174,HSR Layout,Minor Road,W0396,,40.05
Bommanahalli,174,HSR Layout,Minor Road,W0397,22nd Main Rd,147.58
Bommanahalli,174,HSR Layout,Minor Road,W0398,,41.49
Bommanahalli,174,HSR Layout,Minor Road,W0399,23rd Main Rd,141.59
Bommanahalli,174,HSR Layout,Minor Road,W0400,8th Crs,181.19
Bommanahalli,174,HSR Layout,Minor Road,W0401,22nd A  Main Rd,116.4
Bommanahalli,174,HSR Layout,Minor Road,W0402,3rd Crs,145.08
Bommanahalli,174,HSR Layout,Minor Road,W0404,,48.24
Bommanahalli,174,HSR Layout,Minor Road,W0405,25th  Main Rd,316.15
Bommanahalli,174,HSR Layout,Minor Road,W0406,4th Crs,141.06
Bommanahalli,174,HSR Layout,Minor Road,W0407,,115.26
Bommanahalli,174,HSR Layout,Minor Road,W0408,,58.6
Bommanahalli,174,HSR Layout,Minor Road,W0409,26th Main Rd,298.14
Bommanahalli,174,HSR Layout,Minor Road,W0410,5th Crs,137.52
Bommanahalli,174,HSR Layout,Minor Road,W0411,27th Main Rd,2498.01
Bommanahalli,174,HSR Layout,Minor Road,W0412,6th Crs,410.25
Bommanahalli,174,HSR Layout,Minor Road,W0413,28th Main Rd,462.86
Bommanahalli,174,HSR Layout,Minor Road,W0414,2nd Crs,103.37
Bommanahalli,174,HSR Layout,Minor Road,W0415,29th Main Rd,284.31
Bommanahalli,174,HSR Layout,Minor Road,W0416,3rd Crs,100.13
Bommanahalli,174,HSR Layout,Minor Road,W0417,29th A Main Rd,91.95
Bommanahalli,174,HSR Layout,Minor Road,W0418,4th Crs,105.47
Bommanahalli,174,HSR Layout,Minor Road,W0419,4th Crs,106.87
Bommanahalli,174,HSR Layout,Minor Road,W0420,5th Crs,114.54
Bommanahalli,174,HSR Layout,Minor Road,W0421,29th B Main Rd,91.18
Bommanahalli,174,HSR Layout,Minor Road,W0422,3rd Crs,225.5
Bommanahalli,174,HSR Layout,Minor Road,W0423,30th Crs,78.1
Bommanahalli,174,HSR Layout,Minor Road,W0424,4th Crs,240.78
Bommanahalli,174,HSR Layout,Minor Road,W0425,30th Main Rd,127.52
Bommanahalli,174,HSR Layout,Minor Road,W0426,,92
Bommanahalli,174,HSR Layout,Minor Road,W0427,31st Main Rd,264.76
Bommanahalli,174,HSR Layout,Minor Road,W0428,3rd Crs,288
Bommanahalli,174,HSR Layout,Minor Road,W0429,,118.27
Bommanahalli,174,HSR Layout,Minor Road,W0430,5th Crs,224.58
Bommanahalli,174,HSR Layout,Minor Road,W0431,31st  Main Rd,192.68
Bommanahalli,174,HSR Layout,Minor Road,W0432,6th Crs,220.13
Bommanahalli,174,HSR Layout,Minor Road,W0433,,130.5
Bommanahalli,174,HSR Layout,Minor Road,W0434,7th Crs B T S  Rd,1232.38
Bommanahalli,174,HSR Layout,Minor Road,W0435,21st Main Rd,212.19
Bommanahalli,174,HSR Layout,Minor Road,W0436,9th Crs,237.76
Bommanahalli,174,HSR Layout,Minor Road,W0437,21st A Main Rd,315.9
Bommanahalli,174,HSR Layout,Minor Road,W0438,9th Crs,176.4
Bommanahalli,174,HSR Layout,Minor Road,W0439,,48.27
Bommanahalli,174,HSR Layout,Minor Road,W0440,10th Crs,167.59
Bommanahalli,174,HSR Layout,Minor Road,W0441,22nd Main Rd,93.36
Bommanahalli,174,HSR Layout,Minor Road,W0442,7th A Crs,161.27
Bommanahalli,174,HSR Layout,Minor Road,W0443,22nd Main Rd,98.66
Bommanahalli,174,HSR Layout,Minor Road,W0444,8th Crs,405.86
Bommanahalli,174,HSR Layout,Minor Road,W0445,22nd B Main Rd,316.05
Bommanahalli,174,HSR Layout,Minor Road,W0446,,47.32
Bommanahalli,174,HSR Layout,Minor Road,W0447,22nd C Main Rd,315.86
Bommanahalli,174,HSR Layout,Minor Road,W0448,9th Crs,209.41
Bommanahalli,174,HSR Layout,Minor Road,W0449,23rd Main Rd,367.82
Bommanahalli,174,HSR Layout,Minor Road,W0450,9th A Crs,151.59
Bommanahalli,174,HSR Layout,Minor Road,W0451,25th Main Rd,227.88
Bommanahalli,174,HSR Layout,Minor Road,W0452,10th Crs,117.95
Bommanahalli,174,HSR Layout,Minor Road,W0453,25th A  Crs,111.93
Bommanahalli,174,HSR Layout,Minor Road,W0454,8th Crs,244.01
Bommanahalli,174,HSR Layout,Minor Road,W0455,25th B  Main Rd,106.19
Bommanahalli,174,HSR Layout,Minor Road,W0456,9th Crs,164.75
Bommanahalli,174,HSR Layout,Minor Road,W0457,25th B Main Rd,88.94
Bommanahalli,174,HSR Layout,Minor Road,W0458,10th Crs,301.75
Bommanahalli,174,HSR Layout,Minor Road,W0459,25th C Main Rd,129.87
Bommanahalli,174,HSR Layout,Minor Road,W0460,10th A Crs,164.87
Bommanahalli,174,HSR Layout,Minor Road,W0461,26th Main Rd,369.16
Bommanahalli,174,HSR Layout,Minor Road,W0462,11th Crs,125.9
Bommanahalli,174,HSR Layout,Minor Road,W0463,4th Main Rd,587.85
Bommanahalli,174,HSR Layout,Minor Road,W0464,11th Crs,1150.96
Bommanahalli,174,HSR Layout,Minor Road,W0465,20th Main Rd,176.76
Bommanahalli,174,HSR Layout,Minor Road,W0466,11th Crs,215.66
Bommanahalli,174,HSR Layout,Minor Road,W0467,21st Main Rd,123.15
Bommanahalli,174,HSR Layout,Minor Road,W0468,12th Crs,189.81
Bommanahalli,174,HSR Layout,Minor Road,W0469,21st A Crs,122.67
Bommanahalli,174,HSR Layout,Minor Road,W0470,11th A Crs,167.62
Bommanahalli,174,HSR Layout,Minor Road,W0471,21st B Main Rd,128.14
Bommanahalli,174,HSR Layout,Minor Road,W0472,11th B Crs,173.55
Bommanahalli,174,HSR Layout,Minor Road,W0473,20th Main Rd,129.01
Bommanahalli,174,HSR Layout,Minor Road,W0474,11th B Crs,182.78
Bommanahalli,174,HSR Layout,Minor Road,W0475,,35.18
Bommanahalli,174,HSR Layout,Minor Road,W0476,12th Crs,462.69
Bommanahalli,174,HSR Layout,Minor Road,W0477,21st Crs,129.05
Bommanahalli,174,HSR Layout,Minor Road,W0478,13th Crs,1046.97
Bommanahalli,174,HSR Layout,Minor Road,W0479,21st A Crs,129.57
Bommanahalli,174,HSR Layout,Minor Road,W0480,14th Crs,341.37
Bommanahalli,174,HSR Layout,Minor Road,W0481,21st B Main Rd,120.16
Bommanahalli,174,HSR Layout,Minor Road,W0482,14th Crs,242.11
Bommanahalli,174,HSR Layout,Minor Road,W0483,25th B Crs,135.33
Bommanahalli,174,HSR Layout,Minor Road,W0484,14th A Crs,161.03
Bommanahalli,174,HSR Layout,Minor Road,W0485,22nd  Main Rd,591
Bommanahalli,174,HSR Layout,Minor Road,W0486,14th A Crs,220.39
Bommanahalli,174,HSR Layout,Minor Road,W0487,22nd Main Rd,178.56
Bommanahalli,174,HSR Layout,Minor Road,W0488,14th B Crs,140.52
Bommanahalli,174,HSR Layout,Minor Road,W0489,23rd A Main Rd,121.17
Bommanahalli,174,HSR Layout,Minor Road,W0490,14th B Crs,165.61
Bommanahalli,174,HSR Layout,Minor Road,W0491,23rd B Main Rd,121.93
Bommanahalli,174,HSR Layout,Minor Road,W0492,15th Crs,307.12
Bommanahalli,174,HSR Layout,Minor Road,W0493,22nd B Main Rd,120.62
Bommanahalli,174,HSR Layout,Minor Road,W0494,15th Crs,260.4
Bommanahalli,174,HSR Layout,Minor Road,W0495,22nd Main Rd,94.76
Bommanahalli,174,HSR Layout,Minor Road,W0496,15th A Crs,124.45
Bommanahalli,174,HSR Layout,Minor Road,W0497,23rd C Main Rd,427.84
Bommanahalli,174,HSR Layout,Minor Road,W0498,15th A Crs,206.36
Bommanahalli,174,HSR Layout,Minor Road,W0499,20th Main Rd,160.74
Bommanahalli,174,HSR Layout,Minor Road,W0500,15th Crs,218.93
Bommanahalli,174,HSR Layout,Minor Road,W0501,,53.28
Bommanahalli,174,HSR Layout,Minor Road,W0502,15th B Crs,184.76
Bommanahalli,174,HSR Layout,Minor Road,W0503,26th Crs,176.35
Bommanahalli,174,HSR Layout,Minor Road,W0504,16th Crs,158.99
Bommanahalli,174,HSR Layout,Minor Road,W0505,1st Crs,150.07
Bommanahalli,174,HSR Layout,Minor Road,W0506,,86.78
Bommanahalli,174,HSR Layout,Minor Road,W0507,2nd Crs,133.97
Bommanahalli,174,HSR Layout,Minor Road,W0508,,107.61
Bommanahalli,174,HSR Layout,Minor Road,W0509,3rd Crs,134.66
Bommanahalli,174,HSR Layout,Minor Road,W0510,15th C Crs,182.47
Bommanahalli,174,HSR Layout,Minor Road,W0511,,32.33
Bommanahalli,174,HSR Layout,Minor Road,W0512,17th Crs,176.56
Bommanahalli,174,HSR Layout,Minor Road,W0513,,59.72
Bommanahalli,174,HSR Layout,Minor Road,W0514,,191.01
Bommanahalli,174,HSR Layout,Minor Road,W0515,25th Main Rd,190.66
Bommanahalli,174,HSR Layout,Minor Road,W0516,18th Crs,495.85
Bommanahalli,174,HSR Layout,Minor Road,W0517,,34.27
Bommanahalli,174,HSR Layout,Minor Road,W0518,16th Crs,314.45
Bommanahalli,174,HSR Layout,Minor Road,W0519,25th A Main Rd,234.4
Bommanahalli,174,HSR Layout,Minor Road,W0520,18th Crs,529.89
Bommanahalli,174,HSR Layout,Minor Road,W0521,,73.81
Bommanahalli,174,HSR Layout,Minor Road,W0522,,62.23
Bommanahalli,174,HSR Layout,Minor Road,W0523,2nd Crs,70.66
Bommanahalli,174,HSR Layout,Minor Road,W0524,,66.81
Bommanahalli,174,HSR Layout,Minor Road,W0525,1st B Crs,141.21
Bommanahalli,174,HSR Layout,Minor Road,W0526,20th Crs,127.98
Bommanahalli,174,HSR Layout,Minor Road,W0527,25th B Main Rd,424.49
Bommanahalli,174,HSR Layout,Minor Road,W0528,18th Crs,118.63
Bommanahalli,174,HSR Layout,Minor Road,W0529,25th A Main Rd,474.81
Bommanahalli,174,HSR Layout,Minor Road,W0530,18th Crs,220.14
Bommanahalli,174,HSR Layout,Minor Road,W0531,26th Main Rd,306.6
Bommanahalli,174,HSR Layout,Minor Road,W0532,21st Crs,126.46
Bommanahalli,174,HSR Layout,Minor Road,W0533,,184.31
Bommanahalli,174,HSR Layout,Minor Road,W0534,22nd Crs,124.66
Bommanahalli,174,HSR Layout,Minor Road,W0535,,189.98
Bommanahalli,174,HSR Layout,Minor Road,W0536,19th Crs,154.71
Bommanahalli,174,HSR Layout,Minor Road,W0537,,195.06
Bommanahalli,174,HSR Layout,Minor Road,W0538,19th Crs,285.27
Bommanahalli,174,HSR Layout,Minor Road,W0539,,138.8
Bommanahalli,174,HSR Layout,Minor Road,W0540,20th Crs,143.22
Bommanahalli,174,HSR Layout,Minor Road,W0541,,431.18
Bommanahalli,174,HSR Layout,Minor Road,W0542,,184.23
Bommanahalli,174,HSR Layout,Minor Road,W0543,31st Main Rd,436.24
Bommanahalli,174,HSR Layout,Minor Road,W0544,,166.82
Bommanahalli,174,HSR Layout,Minor Road,W0545,25th A Main Rd,344.9
Bommanahalli,174,HSR Layout,Minor Road,W0546,,250.4
Bommanahalli,174,HSR Layout,Minor Road,W0547,25th B Main Rd,253.65
Bommanahalli,174,HSR Layout,Minor Road,W0548,23rd Crs,140.22
Bommanahalli,174,HSR Layout,Minor Road,W0549,26th Main Rd,341.27
Bommanahalli,174,HSR Layout,Minor Road,W0550,23rd Crs,198.37
Bommanahalli,174,HSR Layout,Minor Road,W0551,,40.29
Bommanahalli,174,HSR Layout,Minor Road,W0552,23rd A Crs,138.65
Bommanahalli,174,HSR Layout,Minor Road,W0554,24th Crs,360.64
Bommanahalli,174,HSR Layout,Minor Road,W0555,,291.04
Bommanahalli,174,HSR Layout,Minor Road,W0556,24th B Crs,131.09
Bommanahalli,174,HSR Layout,Minor Road,W0557,,263.05
Bommanahalli,174,HSR Layout,Minor Road,W0558,24th Crs,106.49
Bommanahalli,174,HSR Layout,Minor Road,W0559,27th Main Rd,524.85
Bommanahalli,174,HSR Layout,Minor Road,W0560,25th Crs,269.27
Bommanahalli,174,HSR Layout,Minor Road,W0561,,132.84
Bommanahalli,174,HSR Layout,Minor Road,W0562,25th Crs,105.15
Bommanahalli,174,HSR Layout,Minor Road,W0563,,254.76
Bommanahalli,174,HSR Layout,Minor Road,W0564,25th A Crs,439.69
Bommanahalli,174,HSR Layout,Minor Road,W0565,,26.42
Bommanahalli,174,HSR Layout,Minor Road,W0566,25th B Crs,237.72
Bommanahalli,174,HSR Layout,Minor Road,W0568,25th C Crs,156.07
Bommanahalli,174,HSR Layout,Minor Road,W0569,,255.62
Bommanahalli,174,HSR Layout,Minor Road,W0570,,396.26
Bommanahalli,174,HSR Layout,Minor Road,W0571,,74.74
Bommanahalli,174,HSR Layout,Minor Road,W0572,gARDEN lAYOUT rOAD,433.44
Bommanahalli,174,HSR Layout,Minor Road,W0574,27th Crs,114.06
Bommanahalli,174,HSR Layout,Minor Road,W0578,23rd Crs,122.89
Bommanahalli,174,HSR Layout,Minor Road,W0580,24th Crs,69.42
Bommanahalli,174,HSR Layout,Minor Road,W0582,25th Crs,84.82
Bommanahalli,174,HSR Layout,Minor Road,W0584,,93.91
Bommanahalli,174,HSR Layout,Minor Road,W0585,1st Main Rd,94.63
Bommanahalli,174,HSR Layout,Minor Road,W0586,,147.6
Bommanahalli,174,HSR Layout,Minor Road,W0587,,15.46
Bommanahalli,174,HSR Layout,Minor Road,W0588,,36.89
Bommanahalli,174,HSR Layout,Minor Road,W0589,2nd Main Rd,137.4
Bommanahalli,174,HSR Layout,Minor Road,W0590,,48.36
Bommanahalli,174,HSR Layout,Minor Road,W0591,,266.13
Bommanahalli,174,HSR Layout,Minor Road,W0592,19th Crs,156.59
Bommanahalli,174,HSR Layout,Minor Road,W0593,,92.77
Bommanahalli,174,HSR Layout,Minor Road,W0594,20th Crs,199.74
Bommanahalli,174,HSR Layout,Minor Road,W0595,,35.95
Bommanahalli,174,HSR Layout,Minor Road,W0596,21st Crs,150.43
Bommanahalli,174,HSR Layout,Minor Road,W0597,,17.14
Bommanahalli,174,HSR Layout,Minor Road,W0598,,92.55
Bommanahalli,174,HSR Layout,Minor Road,W0599,,157.93
Bommanahalli,174,HSR Layout,Minor Road,W0600,,95.36
Bommanahalli,174,HSR Layout,Minor Road,W0601,Rama Temple Rd,196.15
Bommanahalli,174,HSR Layout,Minor Road,W0602,,97.38
Bommanahalli,174,HSR Layout,Minor Road,W0603,,21.92
Bommanahalli,174,HSR Layout,Minor Road,W0604,,79.72
Bommanahalli,174,HSR Layout,Minor Road,W0605,,120.89
Bommanahalli,174,HSR Layout,Minor Road,W0606,1st Main Rd,147.09
Bommanahalli,174,HSR Layout,Minor Road,W0607,3rd Main Rd,57.57
Bommanahalli,174,HSR Layout,Minor Road,W0608,,122.41
Bommanahalli,174,HSR Layout,Minor Road,W0609,,66.05
Bommanahalli,174,HSR Layout,Minor Road,W0610,,72.58
Bommanahalli,174,HSR Layout,Minor Road,W0611,5th Main Rd,550.65
Bommanahalli,174,HSR Layout,Minor Road,W0612,,204.04
Bommanahalli,174,HSR Layout,Minor Road,W0613,,82.74
Bommanahalli,174,HSR Layout,Minor Road,W0614,24th A Crs,202.4
Bommanahalli,174,HSR Layout,Minor Road,W0615,,395.35
Bommanahalli,174,HSR Layout,Minor Road,W0616,,60.1
Bommanahalli,174,HSR Layout,Minor Road,W0617,6th Main Rd,673.58
Bommanahalli,174,HSR Layout,Minor Road,W0618,3rd Main Rd,126.39
Bommanahalli,174,HSR Layout,Minor Road,W0619,,356.22
Bommanahalli,174,HSR Layout,Minor Road,W0620,25th A Crs,208
Bommanahalli,174,HSR Layout,Minor Road,W0621,,599.99
Bommanahalli,174,HSR Layout,Minor Road,W0622,25th B Crs,261.05
Bommanahalli,174,HSR Layout,Minor Road,W0624,25th C Crs,211.34
Bommanahalli,174,HSR Layout,Minor Road,W0626,25th D Crs,121.04
Bommanahalli,174,HSR Layout,Minor Road,W0628,25th E Crs,117.45
Bommanahalli,174,HSR Layout,Minor Road,W0630,26th Crs,238.36
Bommanahalli,174,HSR Layout,Minor Road,W0632,26th A Crs,93.88
Bommanahalli,174,HSR Layout,Minor Road,W0634,26th B Crs,84.28
Bommanahalli,174,HSR Layout,Minor Road,W0636,,50.1
Bommanahalli,174,HSR Layout,Minor Road,W0638,,183.35
Bommanahalli,174,HSR Layout,Minor Road,W0640,,166.22
Bommanahalli,174,HSR Layout,Minor Road,W0642,,78.92
Bommanahalli,174,HSR Layout,Minor Road,W0644,,71.33
Bommanahalli,174,HSR Layout,Minor Road,W0646,,64.17
Bommanahalli,174,HSR Layout,Minor Road,W0648,,54.33
Bommanahalli,174,HSR Layout,Minor Road,W0650,,61.81
Bommanahalli,174,HSR Layout,Minor Road,W0652,,126.53
Bommanahalli,174,HSR Layout,Minor Road,W0654,,34.68
Bommanahalli,174,HSR Layout,Minor Road,W0656,,125.38
Bommanahalli,174,HSR Layout,Minor Road,W0658,,57.67
Bommanahalli,174,HSR Layout,Minor Road,W0660,,34.65
Bommanahalli,174,HSR Layout,Minor Road,W0662,,35.47
Bommanahalli,174,HSR Layout,Minor Road,W0664,,63.17
Bommanahalli,174,HSR Layout,Minor Road,W0666,,47.42
Bommanahalli,174,HSR Layout,Minor Road,W0668,,145.67
Bommanahalli,174,HSR Layout,Minor Road,W0670,4th Crs,390.24
Bommanahalli,174,HSR Layout,Minor Road,W0672,,128
Bommanahalli,174,HSR Layout,Minor Road,W0676,,128.12
Bommanahalli,174,HSR Layout,Minor Road,W0682,,50.69
Bommanahalli,174,HSR Layout,Minor Road,W0686,,147.05
Bommanahalli,174,HSR Layout,Minor Road,W0688,,86.13
Bommanahalli,174,HSR Layout,Minor Road,W0690,,75.83
Bommanahalli,174,HSR Layout,Minor Road,W0692,,34.21
Bommanahalli,174,HSR Layout,Minor Road,W0694,,49.21
Bommanahalli,174,HSR Layout,Minor Road,W0696,4th Crs,347.34
Bommanahalli,174,HSR Layout,Minor Road,W0698,,109.48
Bommanahalli,174,HSR Layout,Minor Road,W0700,,91.19
Bommanahalli,174,HSR Layout,Minor Road,W0702,,88.59
Bommanahalli,174,HSR Layout,Minor Road,W0704,3rd Crs,155.07
Bommanahalli,174,HSR Layout,Minor Road,W0706,,60.22
Bommanahalli,174,HSR Layout,Minor Road,W0708,,55.05
Bommanahalli,174,HSR Layout,Minor Road,W0710,3rd Crs,159.89
Bommanahalli,174,HSR Layout,Minor Road,W0712,,176.27
Bommanahalli,174,HSR Layout,Minor Road,W0714,2nd Crs,128.24
Bommanahalli,174,HSR Layout,Minor Road,W0716,,96
Bommanahalli,174,HSR Layout,Minor Road,W0718,,100.02
Bommanahalli,174,HSR Layout,Minor Road,W0720,7th Crs,79.83
Bommanahalli,174,HSR Layout,Minor Road,W0722,1st Crs,130.95
Bommanahalli,174,HSR Layout,Minor Road,W0724,,12.7
Bommanahalli,174,HSR Layout,Minor Road,W0726,,6.76
Bommanahalli,174,HSR Layout,Minor Road,W0728,,406.51
Bommanahalli,174,HSR Layout,Minor Road,W0730,,276.09
Bommanahalli,174,HSR Layout,Minor Road,W0732,,202.89
Bommanahalli,174,HSR Layout,Minor Road,W0734,,108.6
Bommanahalli,174,HSR Layout,Minor Road,W0736,,447.36
