Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,3,Atturu,Minor Road,W0433,,69.63
Yelahanka,3,Atturu,Minor Road,W0434,2nd Crs,169.65
Yelahanka,3,Atturu,Minor Road,W0435,,57.89
Yelahanka,3,Atturu,Minor Road,W0436,G Ramaiah Enclave Lane 2,177.95
Yelahanka,3,Atturu,Minor Road,W0437,,75.76
Yelahanka,3,Atturu,Minor Road,W0438,G Ramaiah Enclave Lane 1,179.87
Yelahanka,3,Atturu,Minor Road,W0439,,54.14
Yelahanka,3,Atturu,Minor Road,W0440,4th Crs,131.19
Yelahanka,3,Atturu,Minor Road,W0441,,87.3
Yelahanka,3,Atturu,Minor Road,W0442,,100.46
Yelahanka,3,Atturu,Minor Road,W0443,,53.19
Yelahanka,3,Atturu,Minor Road,W0444,,99.41
Yelahanka,3,Atturu,Minor Road,W0445,,59
Yelahanka,3,Atturu,Minor Road,W0446,,143.19
Yelahanka,3,Atturu,Minor Road,W0447,,115.01
Yelahanka,3,Atturu,Minor Road,W0448,Narayana Swamy Gowga Layout Road,83.41
Yelahanka,3,Atturu,Minor Road,W0449,,66.62
Yelahanka,3,Atturu,Minor Road,W0450,,37.3
Yelahanka,3,Atturu,Minor Road,W0451,,57.79
Yelahanka,3,Atturu,Minor Road,W0452,Chadra Shekar Gowda Road,153.91
Yelahanka,3,Atturu,Minor Road,W0453,,25.8
Yelahanka,3,Atturu,Minor Road,W0454,,35.81
Yelahanka,3,Atturu,Minor Road,W0455,,48.54
Yelahanka,3,Atturu,Minor Road,W0456,,34.74
Yelahanka,3,Atturu,Minor Road,W0457,,108.74
Yelahanka,3,Atturu,Minor Road,W0458,,35.34
Yelahanka,3,Atturu,Minor Road,W0459,,41.09
Yelahanka,3,Atturu,Minor Road,W0460,,36.86
Yelahanka,3,Atturu,Minor Road,W0461,,32.87
Yelahanka,3,Atturu,Minor Road,W0462,,36.61
Yelahanka,3,Atturu,Minor Road,W0463,,57.36
Yelahanka,3,Atturu,Minor Road,W0464,Doddabettahalli Village Conneting Road,927.03
Yelahanka,3,Atturu,Minor Road,W0465,1st Main Road,83.5
Yelahanka,3,Atturu,Minor Road,W0466,1st Phase Chikkabetta Halli (BHEL LYT ROAD),299.25
Yelahanka,3,Atturu,Minor Road,W0467,5th Crs,51.38
Yelahanka,3,Atturu,Minor Road,W0468,,99.45
Yelahanka,3,Atturu,Minor Road,W0469,1st Main Road,102.08
Yelahanka,3,Atturu,Minor Road,W0470,,297.97
Yelahanka,3,Atturu,Minor Road,W0471,,71.7
Yelahanka,3,Atturu,Minor Road,W0473,,99.02
Yelahanka,3,Atturu,Minor Road,W0474,,145.58
Yelahanka,3,Atturu,Minor Road,W0475,,71.61
Yelahanka,3,Atturu,Minor Road,W0476,,79.93
Yelahanka,3,Atturu,Minor Road,W0477,,143.41
Yelahanka,3,Atturu,Minor Road,W0478,,114.13
Yelahanka,3,Atturu,Minor Road,W0479,Dairy Crs (1st Main Road),1080.72
Yelahanka,3,Atturu,Minor Road,W0480,,52.55
Yelahanka,3,Atturu,Minor Road,W0481,,26.38
Yelahanka,3,Atturu,Minor Road,W0482,"1ST MAIN,MADESHWARA LYT",155.58
Yelahanka,3,Atturu,Minor Road,W0483,,26.43
Yelahanka,3,Atturu,Minor Road,W0485,,92.58
Yelahanka,3,Atturu,Minor Road,W0486,,47.56
Yelahanka,3,Atturu,Minor Road,W0487,,302.44
Yelahanka,3,Atturu,Minor Road,W0488,,43.39
Yelahanka,3,Atturu,Minor Road,W0489,,51.59
Yelahanka,3,Atturu,Minor Road,W0490,,29.45
Yelahanka,3,Atturu,Minor Road,W0491,,46.81
Yelahanka,3,Atturu,Minor Road,W0492,,29.07
Yelahanka,3,Atturu,Minor Road,W0493,,41.51
Yelahanka,3,Atturu,Minor Road,W0494,,78
Yelahanka,3,Atturu,Minor Road,W0495,,53.67
Yelahanka,3,Atturu,Minor Road,W0496,,89.59
Yelahanka,3,Atturu,Minor Road,W0497,,45.16
Yelahanka,3,Atturu,Minor Road,W0498,,50.33
Yelahanka,3,Atturu,Minor Road,W0499,,100.07
Yelahanka,3,Atturu,Minor Road,W0500,,154.61
Yelahanka,3,Atturu,Minor Road,W0501,2nd Crs,387.95
Yelahanka,3,Atturu,Minor Road,W0502,,55.13
Yelahanka,3,Atturu,Minor Road,W0503,1st Crs,353.58
Yelahanka,3,Atturu,Minor Road,W0504,,20.77
Yelahanka,3,Atturu,Minor Road,W0505,3Road B Crs,378.72
Yelahanka,3,Atturu,Minor Road,W0506,,32.28
Yelahanka,3,Atturu,Minor Road,W0507,2nd B Crs,258.62
Yelahanka,3,Atturu,Minor Road,W0508,Doddadettahalli Lyt Road,385.69
Yelahanka,3,Atturu,Minor Road,W0509,1st B Crs,149.53
Yelahanka,3,Atturu,Minor Road,W0510,GIRISH LYT ROAD,116.73
Yelahanka,3,Atturu,Minor Road,W0511,,125.19
Yelahanka,3,Atturu,Minor Road,W0512,,241.82
Yelahanka,3,Atturu,Minor Road,W0513,,124.73
Yelahanka,3,Atturu,Minor Road,W0514,KAVERI LYT 3Road MAIN ROAD,280.26
Yelahanka,3,Atturu,Minor Road,W0515,,124.25
Yelahanka,3,Atturu,Minor Road,W0516,,31.36
Yelahanka,3,Atturu,Minor Road,W0517,,140.14
Yelahanka,3,Atturu,Minor Road,W0518,,85.96
Yelahanka,3,Atturu,Minor Road,W0519,,135.3
Yelahanka,3,Atturu,Minor Road,W0520,,59.14
Yelahanka,3,Atturu,Minor Road,W0521,,138.21
Yelahanka,3,Atturu,Minor Road,W0522,,133.91
Yelahanka,3,Atturu,Minor Road,W0523,,135.81
Yelahanka,3,Atturu,Minor Road,W0524,,197.79
Yelahanka,3,Atturu,Minor Road,W0525,,133.67
Yelahanka,3,Atturu,Minor Road,W0526,,67.51
Yelahanka,3,Atturu,Minor Road,W0527,,36.85
Yelahanka,3,Atturu,Minor Road,W0528,,67.2
Yelahanka,3,Atturu,Minor Road,W0529,,34.28
Yelahanka,3,Atturu,Minor Road,W0530,,48.94
Yelahanka,3,Atturu,Minor Road,W0531,,33.85
Yelahanka,3,Atturu,Minor Road,W0532,,31.23
Yelahanka,3,Atturu,Minor Road,W0533,,32.56
Yelahanka,3,Atturu,Minor Road,W0534,10th Main Road,370.46
Yelahanka,3,Atturu,Minor Road,W0535,,35.85
Yelahanka,3,Atturu,Minor Road,W0536,8th Main Road,358.78
Yelahanka,3,Atturu,Minor Road,W0537,,35.77
Yelahanka,3,Atturu,Minor Road,W0538,,60.62
Yelahanka,3,Atturu,Minor Road,W0539,,35.1
Yelahanka,3,Atturu,Minor Road,W0540,7th Main Road,275.48
Yelahanka,3,Atturu,Minor Road,W0541,,32.61
Yelahanka,3,Atturu,Minor Road,W0542,,44.42
Yelahanka,3,Atturu,Minor Road,W0543,,20.65
Yelahanka,3,Atturu,Minor Road,W0544,,41.18
Yelahanka,3,Atturu,Minor Road,W0545,,467.3
Yelahanka,3,Atturu,Minor Road,W0546,6th Main Road,204.64
Yelahanka,3,Atturu,Minor Road,W0547,,223.38
Yelahanka,3,Atturu,Minor Road,W0548,,46.89
Yelahanka,3,Atturu,Minor Road,W0549,,116.59
Yelahanka,3,Atturu,Minor Road,W0550,,32.67
Yelahanka,3,Atturu,Minor Road,W0551,,218.7
Yelahanka,3,Atturu,Minor Road,W0552,,146.9
Yelahanka,3,Atturu,Minor Road,W0553,2nd Main Road,59.52
Yelahanka,3,Atturu,Minor Road,W0554,3Road Crs,137.72
Yelahanka,3,Atturu,Minor Road,W0555,Mehi Enclave,116.97
Yelahanka,3,Atturu,Minor Road,W0556,2nd Crs,143.69
Yelahanka,3,Atturu,Minor Road,W0557,3Road Main,119.57
Yelahanka,3,Atturu,Minor Road,W0558,,166.92
Yelahanka,3,Atturu,Minor Road,W0559,,749.21
Yelahanka,3,Atturu,Minor Road,W0560,Mud Road,149.84
Yelahanka,3,Atturu,Minor Road,W0561,,422.07
Yelahanka,3,Atturu,Minor Road,W0562,1st Crs,268.46
Yelahanka,3,Atturu,Minor Road,W0563,Veera Sagar Main Road,714.35
Yelahanka,3,Atturu,Minor Road,W0564,,48.01
Yelahanka,3,Atturu,Minor Road,W0565,,177.27
Yelahanka,3,Atturu,Minor Road,W0567,,71.54
Yelahanka,3,Atturu,Minor Road,W0568,,47.31
Yelahanka,3,Atturu,Minor Road,W0569,,50.65
Yelahanka,3,Atturu,Minor Road,W0570,,46.39
Yelahanka,3,Atturu,Minor Road,W0571,,70.58
Yelahanka,3,Atturu,Minor Road,W0572,,66.4
Yelahanka,3,Atturu,Minor Road,W0573,,41.33
Yelahanka,3,Atturu,Minor Road,W0574,,164.12
Yelahanka,3,Atturu,Minor Road,W0575,,101.79
Yelahanka,3,Atturu,Minor Road,W0576,,92.9
Yelahanka,3,Atturu,Minor Road,W0577,,135.02
Yelahanka,3,Atturu,Minor Road,W0578,Hesarghatta Road,675.83
Yelahanka,3,Atturu,Minor Road,W0579,,131.3
Yelahanka,3,Atturu,Minor Road,W0580,,146.45
Yelahanka,3,Atturu,Minor Road,W0581,,128.44
Yelahanka,3,Atturu,Minor Road,W0582,,248.06
Yelahanka,3,Atturu,Minor Road,W0583,,126.4
Yelahanka,3,Atturu,Minor Road,W0584,Sree Subbanna Road,164.49
Yelahanka,3,Atturu,Minor Road,W0585,,233.21
Yelahanka,3,Atturu,Minor Road,W0586,,402.69
Yelahanka,3,Atturu,Minor Road,W0587,,368.61
Yelahanka,3,Atturu,Minor Road,W0588,,45.62
Yelahanka,3,Atturu,Minor Road,W0589,4th Crs Kavari Lyt,173.49
Yelahanka,3,Atturu,Minor Road,W0590,,43.95
Yelahanka,3,Atturu,Minor Road,W0591,3Road Crs Kavari Lyt,167
Yelahanka,3,Atturu,Minor Road,W0592,Jyothi Nagar 2nd Crs,358.98
Yelahanka,3,Atturu,Minor Road,W0593,2nd Crs Kavari Lyt,159.56
Yelahanka,3,Atturu,Minor Road,W0594,,348.26
Yelahanka,3,Atturu,Minor Road,W0595,1st Crs Kavari Lyt,64.49
Yelahanka,3,Atturu,Minor Road,W0596,,46.17
Yelahanka,3,Atturu,Minor Road,W0597,1st Crs Kavari Lyt,87.03
Yelahanka,3,Atturu,Minor Road,W0598,,76.2
Yelahanka,3,Atturu,Minor Road,W0599,,203.56
Yelahanka,3,Atturu,Minor Road,W0600,,120.85
Yelahanka,3,Atturu,Minor Road,W0601,,26.52
Yelahanka,3,Atturu,Minor Road,W0602,,479.14
Yelahanka,3,Atturu,Minor Road,W0603,,220.53
Yelahanka,3,Atturu,Minor Road,W0604,,133.34
Yelahanka,3,Atturu,Minor Road,W0605,"Tirumala Nagar, B   Block",156.93
Yelahanka,3,Atturu,Minor Road,W0606,,184.89
Yelahanka,3,Atturu,Minor Road,W0607,"Tirumala Nagar, A  Block",152.83
Yelahanka,3,Atturu,Minor Road,W0608,,130.68
Yelahanka,3,Atturu,Minor Road,W0609,,312.24
Yelahanka,3,Atturu,Minor Road,W0610,,215.21
Yelahanka,3,Atturu,Minor Road,W0611,Tirumalanagara D Block,409.65
Yelahanka,3,Atturu,Minor Road,W0612,,127.79
Yelahanka,3,Atturu,Minor Road,W0613,"Tirumala Nagar, B   Block",157.17
Yelahanka,3,Atturu,Minor Road,W0614,,315.24
Yelahanka,3,Atturu,Minor Road,W0615,"Tirumala Nagar, A  Block",158.66
Yelahanka,3,Atturu,Minor Road,W0616,,451.5
Yelahanka,3,Atturu,Minor Road,W0617,Rallies India Layout,124.91
Yelahanka,3,Atturu,Minor Road,W0618,,263.49
Yelahanka,3,Atturu,Minor Road,W0619,"Tirumala Nagar, C Block",307.96
Yelahanka,3,Atturu,Minor Road,W0620,,177.33
Yelahanka,3,Atturu,Minor Road,W0621,"Church Road, Tirumala Nagar, EBlock",305.92
Yelahanka,3,Atturu,Minor Road,W0622,,300.08
Yelahanka,3,Atturu,Minor Road,W0623,,168.6
Yelahanka,3,Atturu,Minor Road,W0624,,205.48
Yelahanka,3,Atturu,Minor Road,W0625,Rallies India Layout,125.1
Yelahanka,3,Atturu,Minor Road,W0626,,108.48
Yelahanka,3,Atturu,Minor Road,W0627,,24.15
Yelahanka,3,Atturu,Minor Road,W0629,,209.38
Yelahanka,3,Atturu,Minor Road,W0630,,138.47
Yelahanka,3,Atturu,Minor Road,W0631,,273.84
Yelahanka,3,Atturu,Minor Road,W0632,,107.17
Yelahanka,3,Atturu,Minor Road,W0633,,126.87
Yelahanka,3,Atturu,Minor Road,W0634,,128.37
Yelahanka,3,Atturu,Minor Road,W0635,,36.93
Yelahanka,3,Atturu,Minor Road,W0636,,204.22
Yelahanka,3,Atturu,Minor Road,W0637,,60.12
Yelahanka,3,Atturu,Minor Road,W0638,,127.51
Yelahanka,3,Atturu,Minor Road,W0639,,25.68
Yelahanka,3,Atturu,Minor Road,W0640,,193.66
Yelahanka,3,Atturu,Minor Road,W0641,,131.38
Yelahanka,3,Atturu,Minor Road,W0642,,44.45
Yelahanka,3,Atturu,Minor Road,W0643,,26.9
Yelahanka,3,Atturu,Minor Road,W0644,,87.01
Yelahanka,3,Atturu,Minor Road,W0645,"9th A Main Road, Akshaya Nagara",407.52
Yelahanka,3,Atturu,Minor Road,W0646,,72.57
Yelahanka,3,Atturu,Minor Road,W0647,"4th Main Road, Chikkadinne",196.43
Yelahanka,3,Atturu,Minor Road,W0648,,66.85
Yelahanka,3,Atturu,Minor Road,W0649,8th Crs,626.53
Yelahanka,3,Atturu,Minor Road,W0650,,25.42
Yelahanka,3,Atturu,Minor Road,W0651,"3Road Main Road, Chikkadinne",191.82
Yelahanka,3,Atturu,Minor Road,W0652,,49.72
Yelahanka,3,Atturu,Minor Road,W0653,"7th Main Road, Sairam Layout",293.58
Yelahanka,3,Atturu,Minor Road,W0654,,23.42
Yelahanka,3,Atturu,Minor Road,W0655,,50.69
Yelahanka,3,Atturu,Minor Road,W0656,,92.56
Yelahanka,3,Atturu,Minor Road,W0657,"6th C Crs, Sairam Layout",78.79
Yelahanka,3,Atturu,Minor Road,W0658,,33.46
Yelahanka,3,Atturu,Minor Road,W0659,"6th B Crs, Sairam Layout",72.27
Yelahanka,3,Atturu,Minor Road,W0660,,100.47
Yelahanka,3,Atturu,Minor Road,W0661,,33.2
Yelahanka,3,Atturu,Minor Road,W0662,,32.82
Yelahanka,3,Atturu,Minor Road,W0663,,183.9
Yelahanka,3,Atturu,Minor Road,W0664,,40.87
Yelahanka,3,Atturu,Minor Road,W0665,,20.34
Yelahanka,3,Atturu,Minor Road,W0666,,39.2
Yelahanka,3,Atturu,Minor Road,W0667,5th A Main Road,90.06
Yelahanka,3,Atturu,Minor Road,W0668,,46.4
Yelahanka,3,Atturu,Minor Road,W0669,"2nd Main Road,chikkadinne",180.92
Yelahanka,3,Atturu,Minor Road,W0670,,37.17
Yelahanka,3,Atturu,Minor Road,W0671,"6th Crs,  Ramaiah  Layout",123.65
Yelahanka,3,Atturu,Minor Road,W0672,,24.07
Yelahanka,3,Atturu,Minor Road,W0673,,27.68
Yelahanka,3,Atturu,Minor Road,W0674,,29.35
Yelahanka,3,Atturu,Minor Road,W0675,,22.03
Yelahanka,3,Atturu,Minor Road,W0676,,31.21
Yelahanka,3,Atturu,Minor Road,W0677,4th A Main Road,163.51
Yelahanka,3,Atturu,Minor Road,W0678,,133.81
Yelahanka,3,Atturu,Minor Road,W0679,3Road A Main Road,151.19
Yelahanka,3,Atturu,Minor Road,W0680,,43.02
Yelahanka,3,Atturu,Minor Road,W0681,"1st Main Road, Chikkadinne",107.35
Yelahanka,3,Atturu,Minor Road,W0682,,43.95
Yelahanka,3,Atturu,Minor Road,W0683,"1st Main Road, Chikkadinne",79.37
Yelahanka,3,Atturu,Minor Road,W0684,2nd Main Road (AISHWARYA BAKERY ROAD),342.45
Yelahanka,3,Atturu,Minor Road,W0685,,23.14
Yelahanka,3,Atturu,Minor Road,W0686,,128.15
Yelahanka,3,Atturu,Minor Road,W0687,,23.58
Yelahanka,3,Atturu,Minor Road,W0688,,57.32
Yelahanka,3,Atturu,Minor Road,W0689,,153.73
Yelahanka,3,Atturu,Minor Road,W0690,,150.27
Yelahanka,3,Atturu,Minor Road,W0691,1st Main Road,304.49
Yelahanka,3,Atturu,Minor Road,W0692,,139.14
Yelahanka,3,Atturu,Minor Road,W0693,2nd Main Road,477.25
Yelahanka,3,Atturu,Minor Road,W0694,,35.31
Yelahanka,3,Atturu,Minor Road,W0695,3Road Main Road,525.67
Yelahanka,3,Atturu,Minor Road,W0696,,58.66
Yelahanka,3,Atturu,Minor Road,W0697,4th Main Road,454.64
Yelahanka,3,Atturu,Minor Road,W0698,,34.85
Yelahanka,3,Atturu,Minor Road,W0699,5th Main Road,448.39
Yelahanka,3,Atturu,Minor Road,W0700,,50.39
Yelahanka,3,Atturu,Minor Road,W0701,,48.39
Yelahanka,3,Atturu,Minor Road,W0702,,132.77
Yelahanka,3,Atturu,Minor Road,W0703,6th Main Road,440.4
Yelahanka,3,Atturu,Minor Road,W0704,2ND A MAIN,106.38
Yelahanka,3,Atturu,Minor Road,W0705,7th Main Road,433.66
Yelahanka,3,Atturu,Minor Road,W0706,,24.85
Yelahanka,3,Atturu,Minor Road,W0707,,44.55
Yelahanka,3,Atturu,Minor Road,W0708,3Road Main Road,528.1
Yelahanka,3,Atturu,Minor Road,W0709,8th Main Road,384.06
Yelahanka,3,Atturu,Minor Road,W0710,A M S Layout Extn,220.56
Yelahanka,3,Atturu,Minor Road,W0711,,42.85
Yelahanka,3,Atturu,Minor Road,W0712,,68.06
Yelahanka,3,Atturu,Minor Road,W0713,,41.51
Yelahanka,3,Atturu,Minor Road,W0714,,34.13
Yelahanka,3,Atturu,Minor Road,W0715,9th Main Road,380.08
Yelahanka,3,Atturu,Minor Road,W0716,4th A Main,343.94
Yelahanka,3,Atturu,Minor Road,W0717,,156.79
Yelahanka,3,Atturu,Minor Road,W0718,,114.87
Yelahanka,3,Atturu,Minor Road,W0719,10th Main Road,220.86
Yelahanka,3,Atturu,Minor Road,W0720,4th Main Road,304.76
Yelahanka,3,Atturu,Minor Road,W0721,,218.89
Yelahanka,3,Atturu,Minor Road,W0722,,43.76
Yelahanka,3,Atturu,Minor Road,W0723,,116.97
Yelahanka,3,Atturu,Minor Road,W0724,,40.46
Yelahanka,3,Atturu,Minor Road,W0725,,178.14
Yelahanka,3,Atturu,Minor Road,W0726,,37.15
Yelahanka,3,Atturu,Minor Road,W0727,,253.58
Yelahanka,3,Atturu,Minor Road,W0728,,16.83
Yelahanka,3,Atturu,Minor Road,W0729,,220.45
Yelahanka,3,Atturu,Minor Road,W0730,"5th Main Road, A M S EXTN.",334.05
Yelahanka,3,Atturu,Minor Road,W0731,,191.58
Yelahanka,3,Atturu,Minor Road,W0732,,52.53
Yelahanka,3,Atturu,Minor Road,W0733,,313.11
Yelahanka,3,Atturu,Minor Road,W0734,RAJIV GANDHI NAGAR ROAD,285.35
Yelahanka,3,Atturu,Minor Road,W0735,,41.63
Yelahanka,3,Atturu,Minor Road,W0736,,157.61
Yelahanka,3,Atturu,Minor Road,W0737,3Road Main Road,90.42
Yelahanka,3,Atturu,Minor Road,W0738,,26.79
Yelahanka,3,Atturu,Minor Road,W0739,,35.94
Yelahanka,3,Atturu,Minor Road,W0740,,25.38
Yelahanka,3,Atturu,Minor Road,W0741,,335.8
Yelahanka,3,Atturu,Minor Road,W0742,,131.19
Yelahanka,3,Atturu,Minor Road,W0743,4th Main Road,282.53
Yelahanka,3,Atturu,Minor Road,W0744,,376.23
Yelahanka,3,Atturu,Minor Road,W0745,2nd Main Road,522.81
Yelahanka,3,Atturu,Minor Road,W0746,,145.52
Yelahanka,3,Atturu,Minor Road,W0747,,126.89
Yelahanka,3,Atturu,Minor Road,W0748,,145.85
Yelahanka,3,Atturu,Minor Road,W0749,,130.72
Yelahanka,3,Atturu,Minor Road,W0750,,230.2
Yelahanka,3,Atturu,Minor Road,W0751,,74.3
Yelahanka,3,Atturu,Minor Road,W0752,,146.6
Yelahanka,3,Atturu,Minor Road,W0753,6th Crs,146.72
Yelahanka,3,Atturu,Minor Road,W0755,,47.51
Yelahanka,3,Atturu,Minor Road,W0756,,152.93
Yelahanka,3,Atturu,Minor Road,W0757,,123.06
Yelahanka,3,Atturu,Minor Road,W0758,,27.46
Yelahanka,3,Atturu,Minor Road,W0759,,54.1
Yelahanka,3,Atturu,Minor Road,W0761,,378.96
Yelahanka,3,Atturu,Minor Road,W0762,,28.23
Yelahanka,3,Atturu,Minor Road,W0763,,119.74
Yelahanka,3,Atturu,Minor Road,W0764,,117.11
Yelahanka,3,Atturu,Minor Road,W0765,,116.45
Yelahanka,3,Atturu,Minor Road,W0766,,65.86
Yelahanka,3,Atturu,Minor Road,W0767,,22.42
Yelahanka,3,Atturu,Minor Road,W0768,,117.87
Yelahanka,3,Atturu,Minor Road,W0769,,112.4
Yelahanka,3,Atturu,Minor Road,W0770,,117.55
Yelahanka,3,Atturu,Minor Road,W0771,,113.76
Yelahanka,3,Atturu,Minor Road,W0772,,78.5
Yelahanka,3,Atturu,Minor Road,W0773,"Naidu Layout, 4th  Crs",101.1
Yelahanka,3,Atturu,Minor Road,W0774,,117.57
Yelahanka,3,Atturu,Minor Road,W0775,,378.11
Yelahanka,3,Atturu,Minor Road,W0776,,77.12
Yelahanka,3,Atturu,Minor Road,W0777,"Naidu Layout, 3Road T Crs",102.47
Yelahanka,3,Atturu,Minor Road,W0778,,54.16
Yelahanka,3,Atturu,Minor Road,W0779,,124.3
Yelahanka,3,Atturu,Minor Road,W0780,,63.02
Yelahanka,3,Atturu,Minor Road,W0781,,246.21
Yelahanka,3,Atturu,Minor Road,W0782,,117.56
Yelahanka,3,Atturu,Minor Road,W0783,Jyothi Nagar 3Road  Crs,105.33
Yelahanka,3,Atturu,Minor Road,W0785,,124.28
Yelahanka,3,Atturu,Minor Road,W0786,,128.11
Yelahanka,3,Atturu,Minor Road,W0787,"1st Main Road, BEST COLONY LYT",250.53
Yelahanka,3,Atturu,Minor Road,W0788,,28.41
Yelahanka,3,Atturu,Minor Road,W0789,1st B Main,395.36
Yelahanka,3,Atturu,Minor Road,W0790,,31
Yelahanka,3,Atturu,Minor Road,W0791,Jyothi Nagar 2nd  Crs,107.82
Yelahanka,3,Atturu,Minor Road,W0792,,31.14
Yelahanka,3,Atturu,Minor Road,W0793,1st Crs,248.39
Yelahanka,3,Atturu,Minor Road,W0794,,38.37
Yelahanka,3,Atturu,Minor Road,W0795,Jyothi Nagar 1st Crs,66.33
Yelahanka,3,Atturu,Minor Road,W0796,,275.43
Yelahanka,3,Atturu,Minor Road,W0797,,239.44
Yelahanka,3,Atturu,Minor Road,W0799,,37.97
Yelahanka,3,Atturu,Minor Road,W0800,,127.31
Yelahanka,3,Atturu,Minor Road,W0801,,35.1
Yelahanka,3,Atturu,Minor Road,W0802,,35.39
Yelahanka,3,Atturu,Minor Road,W0803,,59.87
Yelahanka,3,Atturu,Minor Road,W0804,,76.51
Yelahanka,3,Atturu,Minor Road,W0805,,38.22
Yelahanka,3,Atturu,Minor Road,W0806,,38.75
Yelahanka,3,Atturu,Minor Road,W0807,,100.22
Yelahanka,3,Atturu,Minor Road,W0808,,24.89
Yelahanka,3,Atturu,Minor Road,W0809,,107.05
Yelahanka,3,Atturu,Minor Road,W0810,,115.45
Yelahanka,3,Atturu,Minor Road,W0811,,90.2
Yelahanka,3,Atturu,Minor Road,W0812,,125.86
Yelahanka,3,Atturu,Minor Road,W0813,,134.07
Yelahanka,3,Atturu,Minor Road,W0814,7th Crs,178.28
Yelahanka,3,Atturu,Minor Road,W0815,,109.25
Yelahanka,3,Atturu,Minor Road,W0816,8th Crs,150.85
Yelahanka,3,Atturu,Minor Road,W0817,,148.37
Yelahanka,3,Atturu,Minor Road,W0818,9th Main Road,401.97
Yelahanka,3,Atturu,Minor Road,W0819,,128.26
Yelahanka,3,Atturu,Minor Road,W0820,,56.22
Yelahanka,3,Atturu,Minor Road,W0821,,111.82
Yelahanka,3,Atturu,Minor Road,W0822,,198.88
Yelahanka,3,Atturu,Minor Road,W0823,,98.99
Yelahanka,3,Atturu,Minor Road,W0824,Aditya Nagar 2nd Stage,112.94
Yelahanka,3,Atturu,Minor Road,W0825,,123.83
Yelahanka,3,Atturu,Minor Road,W0826,2nd Crs,89.27
Yelahanka,3,Atturu,Minor Road,W0827,,112.13
Yelahanka,3,Atturu,Minor Road,W0828,7th Main,51.56
Yelahanka,3,Atturu,Minor Road,W0829,,120.1
Yelahanka,3,Atturu,Minor Road,W0830,6th A Main Road,325.15
Yelahanka,3,Atturu,Minor Road,W0831,,112.33
Yelahanka,3,Atturu,Minor Road,W0832,,72.05
Yelahanka,3,Atturu,Minor Road,W0833,,102.95
Yelahanka,3,Atturu,Minor Road,W0834,,87.05
Yelahanka,3,Atturu,Minor Road,W0835,,116.53
Yelahanka,3,Atturu,Minor Road,W0836,,259.82
Yelahanka,3,Atturu,Minor Road,W0837,,44.13
Yelahanka,3,Atturu,Minor Road,W0838,9th A Main Road,68.5
Yelahanka,3,Atturu,Minor Road,W0839,,306.05
Yelahanka,3,Atturu,Minor Road,W0840,,43.49
Yelahanka,3,Atturu,Minor Road,W0841,B T Nagaraj Layout,160.37
Yelahanka,3,Atturu,Minor Road,W0842,,55.19
Yelahanka,3,Atturu,Minor Road,W0843,,116.33
Yelahanka,3,Atturu,Minor Road,W0844,,38.99
Yelahanka,3,Atturu,Minor Road,W0845,,42.31
Yelahanka,3,Atturu,Minor Road,W0846,,58.27
Yelahanka,3,Atturu,Minor Road,W0847,,41.21
Yelahanka,3,Atturu,Minor Road,W0848,,55.97
Yelahanka,3,Atturu,Minor Road,W0849,,105.64
Yelahanka,3,Atturu,Minor Road,W0850,,62.96
Yelahanka,3,Atturu,Minor Road,W0851,1st Crs Hari Raju Lyt,152.55
Yelahanka,3,Atturu,Minor Road,W0852,,227.22
Yelahanka,3,Atturu,Minor Road,W0853,1st Crs,266.3
Yelahanka,3,Atturu,Minor Road,W0854,,595.39
Yelahanka,3,Atturu,Minor Road,W0855,Murthi Lyt,62.27
Yelahanka,3,Atturu,Minor Road,W0856,4th Crs,213.09
Yelahanka,3,Atturu,Minor Road,W0857,2nd Crs Hari Raju Lyt,101.19
Yelahanka,3,Atturu,Minor Road,W0858,3Road Crs,192.71
Yelahanka,3,Atturu,Minor Road,W0859,,75.2
Yelahanka,3,Atturu,Minor Road,W0860,2nd Crs,105.64
Yelahanka,3,Atturu,Minor Road,W0861,2nd Crs,185.94
Yelahanka,3,Atturu,Minor Road,W0862,1st Crs,124.5
Yelahanka,3,Atturu,Minor Road,W0863,,240.07
Yelahanka,3,Atturu,Minor Road,W0864,,103.04
Yelahanka,3,Atturu,Minor Road,W0865,Hari Raju Lyt 3Road Crs,110.42
Yelahanka,3,Atturu,Minor Road,W0866,,78.33
Yelahanka,3,Atturu,Minor Road,W0867,,72.26
Yelahanka,3,Atturu,Minor Road,W0868,,141.31
Yelahanka,3,Atturu,Minor Road,W0869,,120.09
Yelahanka,3,Atturu,Minor Road,W0870,,247.07
Yelahanka,3,Atturu,Minor Road,W0871,Main Road,287.08
Yelahanka,3,Atturu,Minor Road,W0872,2nd Main Road,218.92
Yelahanka,3,Atturu,Minor Road,W0873,,314.8
Yelahanka,3,Atturu,Minor Road,W0874,,37.09
Yelahanka,3,Atturu,Minor Road,W0875,4th Crs,99.42
Yelahanka,3,Atturu,Minor Road,W0876,2nd Main Muneshwara Lyt,94.81
Yelahanka,3,Atturu,Minor Road,W0877,5th Crs,109.62
Yelahanka,3,Atturu,Minor Road,W0879,6th Crs,100.54
Yelahanka,3,Atturu,Minor Road,W0881,,160.49
