"Zone","Major Account","Major Code","Minor Account","Minor Code","Account Head","D P Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"Zone-XIII Adyar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Tree Cutting Equipment","410-40-12-00","0.0","0.5","3.5","2.7","3.5","1.0","1.0"
"Zone-XIII Adyar","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Generators","410-40-15-00","0.0","0.0","4.0","3.2","0.0","1.0","0.0"
"Zone-XIII Adyar","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","0.0","0.0","5.0","0.0","1.0","1.0","1.0"
"Zone-XIII Adyar","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-XIII Adyar","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Network Equipment","410-60-06-00","0.0","0.0","0.0","0.0","0.0","6.0","1.0"
"Zone-XIII Adyar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","5.0","3.03","2.0","1.0","1.0"
"Zone-XIII Adyar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","5.0","1.84","2.0","1.0","1.0"
"Zone-XIII Adyar","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.44","1.0","1.0","1.0"
"Zone-XIII Adyar","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","13.0","12.8","10.0","105.0","50.0"
"Total for Zone-XIII Adyar","","410","","","","","0.0","8.5","46.5","33.96","19.5","117.0","61.0"
"Zone-XIV Perungudi","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Fogging Machines-Portable","410-40-07-02","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Zone-XIV Perungudi","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","10.0","9.95","5.0","1.0","1.0"
"Zone-XIV Perungudi","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Dewatering Pumps","410-40-14-00","0.0","0.0","10.0","5.08","1.0","1.0","1.0"
"Zone-XIV Perungudi","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Generators","410-40-15-00","0.0","0.0","4.0","0.0","0.0","14.0","0.0"
"Zone-XIV Perungudi","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","2.28","0.0","4.0","3.02","2.0","1.0","1.0"
"Zone-XIV Perungudi","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-XIV Perungudi","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","0.0","2.5","0.0","0.0","0.5","0.5"
"Zone-XIV Perungudi","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Epbax & Telephones","410-60-12-00","1.48","0.0","0.0","0.0","0.0","0.0","0.0"
"Zone-XIV Perungudi","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.19","1.0","2.0","0.95","1.0","1.0","1.0"
"Zone-XIV Perungudi","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","1.67","1.0","2.0","0.96","1.0","1.0","1.0"
"Zone-XIV Perungudi","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.96","1.0","2.0","0.94","1.0","1.0","1.0"
"Zone-XIV Perungudi","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","5.0","47.0","38.32","10.0","17.5","20.0"
"Total for Zone-XIV Perungudi","","410","","","","","6.58","8.0","83.5","59.22","21.0","38.0","31.5"
"Zone-XV Shozhinganallur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","10.0","0.0","0.0","13.0","5.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Tree Cutting Equipment","410-40-12-00","0.0","0.0","0.0","0.0","0.0","2.0","1.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery-Dewatering Pumps","410-40-14-00","0.0","0.0","3.5","3.24","0.0","0.0","0.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Generators","410-40-15-00","0.0","0.0","3.8","3.71","0.0","0.0","0.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Plastic Shredding Machine","410-40-22-00","1.52","0.0","0.0","0.0","3.0","6.0","1.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Plant & Machinery","40.0","Plant & Machinery - Amma Unavagam","410-40-23-02","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers 0 0 400 100","410-60-02-00","0.0","0.0","0.0","0.0","0.0","4.0","1.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Stabilizer & UPS","410-60-03-00","0.0","0.0","0.0","0.0","0.0","2.0","1.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Printer","410-60-04-00","0.0","0.0","0.0","0.0","0.0","2.0","1.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Fax Machine","410-60-07-00","0.0","0.0","0.0","0.0","0.0","0.5","0.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.6","1.56","1.0","1.0","1.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","3.1","3.1","1.0","3.0","1.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Furniture,Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.61","1.0","20.0","1.0"
"Zone-XV Shozhinganallur","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.2","5.0","47.0","30.17","10.0","16.0","20.0"
"Total for Zone-XV Shozhinganallur","","",""," ","","","1.72","8.0","70.0","42.39","16.0","69.5","38.0"
"","","","Total for Zones","40.0","Total for Zones","","61.04","125.5","1223.3","741.89","259.0","794.0","600.5"
"","","","","40.0","","","","","","","","",""
