﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
29020905902,2017-18,0,38,0,35,0,31,0,41,0,48,0,55,0,74,0,48,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200906965,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29031400924,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232,57,228,41,,,,,,,,,,,,,,,,
29340423601,2017-18,2,2,1,2,1,2,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150605101,2017-18,8,8,5,6,3,4,5,5,7,7,8,6,4,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100102202,2017-18,3,2,1,1,4,6,1,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29290601101,2017-18,2,2,5,4,1,5,2,3,3,1,7,6,8,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140200502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,19,53,40,28,29,8,12,6,11,,,,,,,,,,,,,,,,
29210108002,2017-18,2,0,3,0,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230614001,2017-18,1,1,2,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191204801,2017-18,2,0,2,1,2,2,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29250305201,2017-18,2,1,2,4,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29301004604,2017-18,13,7,11,8,6,11,12,10,17,17,10,12,11,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260804503,2017-18,24,22,15,12,15,14,17,11,17,17,13,9,6,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200906969,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445,512,456,568,,,,,,,,,,,,,,,,
29060522601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,13,24,9,13,15,0,0,0,0,,,,,,,,,,,,,,,,
29130527101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,20,17,16,15,10,0,0,0,0,,,,,,,,,,,,,,,,
29130219902,2017-18,9,3,11,14,12,4,4,9,17,11,24,19,27,20,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230711801,2017-18,0,1,1,3,0,1,5,4,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191301801,2017-18,2,2,5,4,0,7,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130314105,2017-18,4,1,1,3,3,3,1,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050308710,2017-18,18,14,28,13,25,13,22,15,25,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29301002224,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,65,53,50,,,,,,,,,,,,,,,,
29020212309,2017-18,0,0,0,0,0,0,0,0,0,0,13,10,25,16,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230316301,2017-18,3,3,5,3,3,4,2,8,2,4,0,0,3,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130128802,2017-18,3,2,0,2,1,1,4,3,7,6,18,9,10,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020120802,2017-18,4,3,3,1,1,3,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200912708,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,183,0,150,0,0,0,0,,,,,,,,,,,,,,,,
29040918706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,0,0,0,0,,,,,,,,,,,,,,,,
29020905911,2017-18,10,7,11,7,10,13,9,8,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050100801,2017-18,6,6,3,8,9,4,5,13,2,3,9,6,7,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29160307104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,17,22,13,9,17,0,0,0,0,,,,,,,,,,,,,,,,
29230742820,2017-18,2,5,10,5,7,5,5,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29290311401,2017-18,1,0,6,3,0,4,1,3,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29250313503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,17,13,14,17,13,0,0,0,0,,,,,,,,,,,,,,,,
29190729601,2017-18,2,2,1,3,1,4,4,4,4,5,3,7,1,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220205001,2017-18,3,0,1,4,2,3,3,6,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29290102901,2017-18,1,1,1,2,0,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020208901,2017-18,4,8,5,5,6,12,8,12,9,15,9,11,10,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310410202,2017-18,1,1,4,4,4,0,3,5,3,3,7,7,5,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29041107434,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,3,4,4,18,0,0,0,0,,,,,,,,,,,,,,,,
29150112702,2017-18,2,12,4,9,9,7,14,3,13,11,19,21,22,14,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29301003317,2017-18,0,8,8,12,3,12,7,13,9,11,9,16,8,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150212401,2017-18,2,5,3,6,2,7,4,3,2,4,2,5,3,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29320802301,2017-18,1,1,1,1,1,3,3,2,1,1,3,4,4,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180923403,2017-18,1,3,2,3,3,3,7,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260612201,2017-18,3,0,3,2,3,5,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040618807,2017-18,34,16,41,14,0,0,0,0,0,0,6,6,7,3,14,5,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060602501,2017-18,11,11,16,16,16,16,14,19,24,22,52,49,55,38,53,38,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29261201508,2017-18,13,20,16,23,31,9,18,15,10,11,12,6,11,2,9,5,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100808106,2017-18,0,0,0,1,1,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050502512,2017-18,21,13,8,3,3,7,3,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29301003315,2017-18,6,10,5,11,6,8,6,6,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150329703,2017-18,4,5,5,4,5,1,4,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140702601,2017-18,13,21,22,23,13,37,25,24,26,25,35,17,30,21,44,27,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040104404,2017-18,19,9,18,6,7,6,10,8,11,6,11,5,13,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010410509,2017-18,70,63,73,72,76,48,77,55,60,56,75,54,54,42,54,47,51,44,90,62,0,0,0,0,,,,,,,,,,,,,,,,
29190907901,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040620301,2017-18,7,10,3,2,2,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010209501,2017-18,5,13,15,9,9,9,10,13,9,7,7,13,17,19,11,16,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29291104401,2017-18,3,1,1,2,2,0,4,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29330710201,2017-18,19,11,14,9,6,10,10,7,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100804701,2017-18,2,4,5,5,5,2,4,2,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29330706301,2017-18,16,11,13,14,8,10,19,15,13,12,6,16,12,18,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29080402701,2017-18,7,2,0,8,4,6,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170518501,2017-18,0,2,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29250111601,2017-18,33,32,24,32,28,26,31,19,26,16,20,14,20,17,27,18,14,13,25,16,0,0,0,0,,,,,,,,,,,,,,,,
29191218901,2017-18,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170417301,2017-18,0,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230803606,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,24,13,23,9,14,10,18,15,,,,,,,,,,,,,,,,
29130103901,2017-18,6,13,10,12,17,9,13,20,17,13,16,19,21,13,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050112801,2017-18,1,5,5,7,2,5,0,2,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310411903,2017-18,2,1,4,4,4,1,6,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060806301,2017-18,16,10,18,4,21,18,8,9,10,15,8,12,5,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280712101,2017-18,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29290518701,2017-18,0,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29270107904,2017-18,2,2,1,1,2,0,4,0,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230603401,2017-18,0,4,6,4,3,3,6,6,8,5,8,9,19,20,15,15,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310310001,2017-18,1,1,2,1,1,1,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29111415303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170104502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140117302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,16,15,11,10,15,0,0,0,0,,,,,,,,,,,,,,,,
29180704801,2017-18,3,3,1,5,4,6,3,2,5,1,4,12,6,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29300614811,2017-18,33,24,12,11,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29250313402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,9,9,15,22,17,0,0,0,0,,,,,,,,,,,,,,,,
29011108305,2017-18,9,10,12,10,8,4,3,8,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191221702,2017-18,2,2,2,4,3,1,3,4,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191225001,2017-18,0,0,3,4,4,3,1,3,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200307904,2017-18,7,7,7,4,2,5,2,7,8,3,6,2,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050416409,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,57,106,56,,,,,,,,,,,,,,,,
29290511104,2017-18,4,3,4,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010816003,2017-18,3,3,1,1,1,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29210211201,2017-18,2,4,9,10,9,6,14,15,15,9,17,13,10,15,15,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170623904,2017-18,9,2,4,2,1,1,2,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190721901,2017-18,1,1,1,1,0,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230521004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,7,4,6,10,0,0,0,0,,,,,,,,,,,,,,,,
29260803719,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,21,23,33,0,0,0,0,,,,,,,,,,,,,,,,
29030502101,2017-18,5,4,4,3,3,8,3,4,3,3,7,5,4,6,6,5,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120808904,2017-18,10,10,2,4,11,3,6,8,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200301949,2017-18,23,24,19,15,23,21,27,12,27,17,17,35,32,29,20,29,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150327001,2017-18,4,1,1,3,6,3,1,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180807201,2017-18,2,3,0,3,3,5,3,2,4,5,15,11,25,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280500397,2017-18,16,14,15,18,33,23,17,30,40,35,70,50,79,58,27,18,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29320704901,2017-18,1,1,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150420501,2017-18,5,1,3,4,4,9,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140709101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,17,21,8,24,11,0,0,0,0,,,,,,,,,,,,,,,,
29230217101,2017-18,6,1,5,2,1,2,3,7,2,1,1,7,3,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100509801,2017-18,6,5,3,3,5,3,3,4,3,11,11,21,11,14,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260301001,2017-18,3,0,5,9,11,8,7,7,8,15,6,3,8,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130403701,2017-18,6,4,5,1,3,3,2,6,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230701201,2017-18,0,1,3,2,4,4,1,3,2,4,2,3,4,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29111409101,2017-18,3,1,5,3,4,4,3,6,3,5,0,6,2,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29181002402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,8,11,9,14,0,0,0,0,,,,,,,,,,,,,,,,
29340317601,2017-18,5,1,1,3,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190211301,2017-18,0,0,2,3,0,3,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030500605,2017-18,0,3,2,2,2,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310517201,2017-18,1,2,2,2,2,2,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220300901,2017-18,2,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29250203701,2017-18,0,1,1,4,0,3,6,2,2,2,1,1,3,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060604902,2017-18,2,1,1,1,4,1,1,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230305901,2017-18,1,1,1,1,0,1,5,0,1,2,4,4,4,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29270128301,2017-18,2,2,1,2,3,1,3,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030500624,2017-18,4,2,5,4,2,2,2,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030500623,2017-18,0,0,0,0,0,0,0,0,0,0,0,30,0,32,0,34,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230312801,2017-18,0,0,0,0,1,4,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050502818,2017-18,10,5,13,8,11,7,12,6,14,8,18,5,23,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190233903,2017-18,3,1,2,5,3,6,5,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100205205,2017-18,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050502847,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,142,48,149,,,,,,,,,,,,,,,,
29010816001,2017-18,1,0,3,1,4,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29261007403,2017-18,11,12,8,5,6,10,8,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29330708803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,16,22,17,0,0,0,0,,,,,,,,,,,,,,,,
29191306801,2017-18,3,2,2,5,3,2,0,6,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29210219707,2017-18,0,7,4,5,7,2,3,2,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020601301,2017-18,1,1,2,2,4,2,1,4,2,6,0,1,6,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310312701,2017-18,0,1,1,1,2,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150304907,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,51,74,68,48,51,54,33,37,40,,,,,,,,,,,,,,,,
29020202801,2017-18,9,7,8,9,8,7,9,12,12,7,9,18,5,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260926001,2017-18,5,7,7,9,14,5,7,8,7,8,12,5,6,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010210103,2017-18,33,11,27,9,9,6,11,3,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030500627,2017-18,2,0,1,8,3,9,2,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050502515,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,35,11,27,,,,,,,,,,,,,,,,
29040426810,2017-18,7,12,6,6,13,6,25,19,14,25,9,17,18,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29021105304,2017-18,3,2,1,2,4,6,0,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29160311205,2017-18,3,3,5,2,5,4,1,2,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260925501,2017-18,1,1,1,2,1,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29210333001,2017-18,4,10,4,10,13,17,8,5,13,13,10,10,21,25,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260808601,2017-18,4,2,2,4,0,2,6,6,4,1,0,0,6,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310316701,2017-18,2,1,3,3,2,4,2,6,1,3,2,3,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29160210768,2017-18,19,26,19,27,18,22,23,12,21,19,23,21,19,24,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170802601,2017-18,0,0,1,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040535201,2017-18,1,6,6,6,5,5,1,6,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140200302,2017-18,0,1,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29011215806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,11,15,0,17,4,0,0,0,0,,,,,,,,,,,,,,,,
29130514001,2017-18,2,5,3,2,3,4,3,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040535433,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,6,12,11,37,13,0,0,0,0,,,,,,,,,,,,,,,,
29040535115,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120201604,2017-18,0,2,0,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040620402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280600220,2017-18,0,0,17,17,19,10,15,15,15,4,5,9,6,5,7,4,10,4,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260411201,2017-18,5,2,4,3,2,4,2,3,5,1,2,2,4,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29080302701,2017-18,11,20,12,33,25,25,21,14,16,19,13,13,17,15,12,15,22,14,10,13,0,0,0,0,,,,,,,,,,,,,,,,
29210115501,2017-18,6,5,6,12,5,6,7,9,22,10,10,11,6,16,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29341102401,2017-18,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170200903,2017-18,1,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29240309004,2017-18,29,29,26,23,20,17,22,20,28,18,26,30,18,15,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29240402502,2017-18,6,4,8,8,8,9,8,9,7,3,6,13,7,4,4,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29031216901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,155,0,83,0,0,0,0,,,,,,,,,,,,,,,,
29140208907,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,6,8,6,5,0,0,0,0,,,,,,,,,,,,,,,,
29200800558,2017-18,99,92,57,59,52,24,36,32,25,23,15,23,13,17,15,14,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200800559,2017-18,7,9,13,2,5,7,4,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29041108819,2017-18,35,16,24,18,12,10,24,10,16,6,7,4,8,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230530501,2017-18,2,3,1,4,2,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030310313,2017-18,12,10,26,6,16,10,9,4,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29320703203,2017-18,2,1,3,1,4,2,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180217004,2017-18,1,0,1,1,2,2,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191311414,2017-18,3,1,14,3,6,3,10,4,15,6,14,5,15,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29090505911,2017-18,2,9,5,4,1,11,3,7,1,8,1,17,1,19,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100502702,2017-18,6,5,3,5,9,5,8,4,4,3,18,13,6,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29021105504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,28,41,56,40,29,0,0,0,0,,,,,,,,,,,,,,,,
29180939802,2017-18,18,21,26,11,15,11,11,9,7,5,11,11,5,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020905912,2017-18,5,4,7,4,8,8,2,8,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29090400603,2017-18,0,29,0,28,0,28,0,13,0,34,0,29,0,26,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170400601,2017-18,5,10,1,6,9,12,6,7,9,15,10,6,9,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050514503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,18,29,32,,,,,,,,,,,,,,,,
