﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
36221091607,2017-18,5,22,20,17,18,9,14,15,15,16,9,7,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
36221290147,2017-18,2,3,4,5,7,7,10,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,0,0,11,11,0,0,11,11,0,0
36221290130,2017-18,14,18,11,16,11,20,15,10,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,7,13,0,0,3,10,0,0
36221290168,2017-18,3,6,19,12,11,13,10,5,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,13,0,0,10,13,0,0,6,8,0,0
36221392209,2017-18,0,0,0,0,0,0,0,0,0,0,25,14,31,8,41,14,31,13,37,6,0,0,0,0,0,0,0,0,21,12,1,0,21,11,1,0,11,6,1,0
36221290156,2017-18,13,11,16,8,9,6,6,12,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,6,3,0,0,4,1,0,0
36221392231,2017-18,17,12,18,12,20,11,15,10,16,13,9,5,13,14,15,13,11,11,12,9,0,0,0,0,0,0,0,0,1,0,6,20,1,0,6,20,1,0,4,18
36221392298,2017-18,18,19,27,17,22,17,20,25,13,16,13,9,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,31,35,24,39,31,35,24,39,31,35,24
36221091645,2017-18,32,24,26,38,52,38,48,25,42,37,33,24,36,28,30,31,30,18,24,28,0,0,0,0,0,0,0,0,33,24,3,0,32,24,3,0,26,24,3,0
36221290139,2017-18,11,9,22,11,13,10,10,8,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091628,2017-18,0,0,0,0,0,0,0,0,0,0,35,41,37,35,33,56,33,40,40,53,0,0,0,0,0,0,0,0,33,41,0,1,32,41,0,1,0,0,0,0
36221091649,2017-18,7,13,8,12,12,15,12,14,9,16,12,8,13,6,15,9,8,11,12,10,0,0,0,0,0,0,0,0,10,10,0,1,10,10,0,1,0,0,0,0
36221392206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,8,0,0,0,0
36220991355,2017-18,13,14,13,17,17,18,15,30,16,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,34,0,0,34,34,0,0,26,28,0,0
36221290124,2017-18,20,15,20,18,15,16,27,12,16,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,53,0,0,37,52,0,0,37,37,0,0
36221392218,2017-18,9,4,5,6,4,4,3,3,4,1,9,5,10,6,9,3,3,4,6,8,0,0,0,0,0,0,0,0,6,1,11,6,6,1,11,6,6,1,6,4
36220991365,2017-18,2,2,4,4,7,6,5,4,4,4,6,4,5,2,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091622,2017-18,0,0,0,0,0,0,0,0,0,0,22,22,25,17,15,14,13,16,15,7,0,0,0,0,0,0,0,0,21,21,4,2,21,21,4,2,2,0,0,0
36220991354,2017-18,1,1,2,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
36220991363,2017-18,4,4,4,9,5,10,4,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,12,4,0,0,4,2,0,0
36221290140,2017-18,12,19,17,20,6,16,7,11,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,16,0,0,3,16,0,0,2,11,0,0
36221392213,2017-18,0,0,0,0,0,0,0,0,0,0,0,130,0,151,0,174,0,171,0,165,0,0,0,0,0,0,0,0,0,126,0,126,0,126,0,126,0,109,0,54
36221392237,2017-18,0,0,0,0,0,0,0,0,0,0,41,43,35,31,35,33,27,27,23,21,0,0,0,0,0,0,0,0,36,33,55,56,36,33,55,56,2,3,4,5
36221392229,2017-18,19,15,21,18,16,12,15,13,29,14,20,13,23,11,22,13,18,10,34,17,0,0,0,0,0,0,0,0,20,12,0,0,20,12,0,0,17,11,0,0
36220991367,2017-18,19,16,15,17,18,17,16,16,14,16,10,3,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,6,2,0,3,4,0,0,1,3
36221290111,2017-18,12,5,13,22,15,9,12,8,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,0,15,10,0,0,6,8,0,0
36220991364,2017-18,3,4,7,4,5,5,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392228,2017-18,9,2,43,38,45,26,33,37,29,29,7,7,32,20,24,22,35,24,27,22,0,0,0,0,0,0,0,0,7,7,5,4,7,7,5,3,6,6,5,3
36221091646,2017-18,11,10,19,12,14,9,13,13,13,10,12,9,6,6,2,8,8,11,7,8,0,0,0,0,0,0,0,0,10,9,2,1,8,8,2,1,8,7,1,1
36221290116,2017-18,21,18,29,17,25,23,22,25,25,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,28,0,0,16,28,0,0,12,20,0,0
36221290103,2017-18,15,30,23,35,21,25,22,38,16,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,101,0,0,44,101,0,0,22,91,0,0
36221290146,2017-18,10,5,13,11,7,10,7,8,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,32,0,0,18,32,0,0,6,20,0,0
36221091631,2017-18,16,8,19,7,13,14,22,17,22,7,15,10,13,10,16,8,19,8,7,7,0,0,0,0,0,0,0,0,15,10,2,1,15,10,2,1,0,0,0,0
36220991362,2017-18,6,15,9,7,8,9,12,6,12,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,5,10,0,0,0,0,0,0
36221091665,2017-18,15,13,15,9,15,8,9,17,24,12,11,18,14,15,17,17,16,15,15,25,0,0,0,0,0,0,0,0,11,17,1,1,10,17,1,1,6,14,1,1
36221290105,2017-18,13,4,13,21,17,16,8,19,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,14,0,0,11,14,0,0,7,12,0,0
36221392301,2017-18,0,0,0,0,0,0,0,0,62,0,51,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392303,2017-18,0,0,0,0,0,0,0,0,0,73,0,73,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091654,2017-18,81,85,74,105,109,109,134,152,123,141,112,139,118,153,107,168,132,146,127,165,0,0,0,0,0,0,0,0,112,139,133,145,111,139,132,145,86,124,41,82
36221392234,2017-18,13,12,21,17,21,16,28,14,19,22,19,24,25,22,36,26,29,19,30,22,0,0,0,0,0,0,0,0,15,18,0,0,3,4,0,0,2,3,0,0
36221091681,2017-18,36,28,56,51,72,56,105,56,71,76,89,82,99,82,109,106,139,104,163,132,0,0,0,0,0,0,0,0,67,57,9,8,67,56,9,8,66,56,9,8
36221091624,2017-18,0,0,0,0,0,0,0,0,0,0,4,3,3,2,14,8,13,2,11,3,0,0,0,0,0,0,0,0,3,4,2,0,3,4,2,0,0,0,0,0
36221290173,2017-18,16,4,15,8,6,8,4,11,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,9,9,0,0,7,3,0,0
36221290167,2017-18,9,5,26,13,33,9,38,4,35,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,4,0,0,34,4,0,0,30,2,0,0
36221091689,2017-18,7,9,22,18,17,10,20,11,32,11,16,14,21,17,22,14,21,13,17,6,0,0,0,0,0,0,0,0,16,14,0,0,16,14,0,0,13,13,0,0
36221392220,2017-18,60,36,52,41,49,45,54,41,57,32,41,30,35,32,37,31,27,22,37,20,0,0,0,0,0,0,0,0,104,57,69,55,104,57,69,55,54,36,47,42
36221392212,2017-18,0,0,0,0,0,0,0,0,0,0,37,18,12,11,27,16,20,16,23,23,0,0,0,0,0,0,0,0,37,16,0,0,37,15,0,0,5,4,0,0
36221392230,2017-18,10,11,10,16,14,14,13,11,7,7,7,5,10,7,9,14,13,15,8,4,0,0,0,0,0,0,0,0,7,5,1,0,7,5,1,0,6,5,1,0
36221392279,2017-18,8,5,16,11,16,10,19,6,25,9,29,13,32,21,20,10,23,11,28,13,0,0,0,0,0,0,0,0,28,12,8,2,28,12,8,2,26,9,7,2
36221290161,2017-18,9,9,10,6,14,10,8,9,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,22,0,0,15,22,0,0,9,14,0,0
36221290125,2017-18,1,2,11,11,9,12,5,16,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,0,10,7,0,0,2,3,0,0
36221091692,2017-18,0,7,0,5,0,6,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221290144,2017-18,6,6,7,11,11,11,23,14,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,27,0,0,20,19,0,0,11,8,0,0
36221290133,2017-18,20,23,14,19,12,14,12,18,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,14,0,0,10,14,0,0,8,11,0,0
36221290141,2017-18,22,18,13,12,7,17,8,13,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,26,0,0,24,26,0,0,15,15,0,0
36221091650,2017-18,7,13,15,14,14,16,25,19,12,13,14,14,14,14,20,11,31,18,27,15,0,0,0,0,0,0,0,0,14,14,1,0,14,14,1,0,0,0,0,0
36221091641,2017-18,4,4,6,6,8,8,6,7,21,5,8,10,7,8,11,12,16,8,19,5,0,0,0,0,0,0,0,0,9,10,1,0,9,10,1,0,0,0,0,0
36221290132,2017-18,12,15,4,7,4,10,5,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,6,9,0,0,4,7,0,0
36221091656,2017-18,11,10,11,12,10,10,12,4,3,10,2,8,5,3,2,2,4,6,7,6,0,0,0,0,0,0,0,0,2,8,1,2,2,8,1,2,1,7,0,1
36221290153,2017-18,5,1,8,5,10,11,8,14,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,20,0,0,12,20,0,0,0,14,0,0
36221091648,2017-18,45,36,40,39,52,30,43,27,32,27,32,34,38,33,30,31,37,37,23,37,0,0,0,0,0,0,0,0,32,34,37,36,32,34,35,36,23,31,24,24
36221290152,2017-18,17,11,12,18,17,19,11,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,21,0,0,22,21,0,0,15,13,0,0
36221392241,2017-18,0,142,0,145,0,144,0,147,0,145,0,142,0,145,0,127,0,109,0,99,0,78,0,54,0,0,0,0,0,252,0,219,0,252,0,219,0,183,0,162
36221392201,2017-18,0,0,0,0,0,0,0,0,0,0,0,113,0,101,0,98,0,107,0,99,0,0,0,0,0,0,0,0,0,112,0,82,0,90,0,82,0,0,0,28
36221290129,2017-18,8,20,29,24,40,27,26,30,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,43,0,0,32,43,0,0,22,33,0,0
36221091606,2017-18,2,7,4,4,6,6,4,4,2,2,2,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221290155,2017-18,15,12,16,13,7,6,7,6,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392226,2017-18,11,6,6,8,8,3,10,5,8,5,7,9,5,8,9,5,7,3,11,9,0,0,0,0,0,0,0,0,7,9,1,0,7,9,1,0,4,6,0,0
36221091620,2017-18,0,0,0,0,0,0,0,0,0,0,37,24,37,30,46,50,32,35,34,33,0,0,0,0,0,0,0,0,33,22,0,0,11,10,0,0,0,0,0,0
36221290169,2017-18,31,32,37,34,39,49,44,49,57,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,112,0,0,110,112,0,0,72,84,0,0
36221290165,2017-18,0,55,0,61,0,80,0,100,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,101,0,0,0,8,0,0
36220991378,2017-18,8,7,7,8,17,10,9,3,15,14,11,12,9,6,16,12,13,11,15,12,0,0,0,0,0,0,0,0,11,12,1,1,11,12,1,1,0,1,0,0
36221392256,2017-18,25,23,24,29,23,20,29,12,22,18,21,16,18,14,14,8,10,8,12,7,0,0,0,0,0,0,0,0,19,16,10,8,19,16,10,8,6,11,3,7
36221392263,2017-18,4,4,3,1,3,1,3,2,1,0,1,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36221091619,2017-18,0,0,0,0,0,0,0,0,0,0,7,15,19,21,15,22,8,20,20,21,0,0,0,0,0,0,0,0,8,17,15,21,8,17,15,21,0,0,0,0
36221392208,2017-18,0,0,0,0,0,0,0,0,0,0,15,0,14,0,24,0,18,0,12,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,21,0,0,0,11,0
36221091605,2017-18,18,18,15,12,14,15,12,10,13,8,13,10,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091673,2017-18,22,23,35,38,33,22,28,34,46,33,46,30,39,39,76,82,85,95,105,105,0,0,0,0,0,0,0,0,45,30,19,18,44,30,19,17,28,2,12,16
36221392253,2017-18,60,35,52,42,43,47,52,39,44,49,49,39,42,39,41,33,36,43,45,34,0,0,0,0,0,0,0,0,5,7,4,3,4,7,4,3,0,0,0,0
36221091695,2017-18,19,26,25,15,24,14,10,12,8,9,8,6,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392285,2017-18,26,31,24,33,26,28,33,21,32,25,25,17,27,28,23,14,20,13,20,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392251,2017-18,2,3,4,9,6,7,3,6,3,5,6,6,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221290143,2017-18,2,5,7,7,3,3,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0
36221091608,2017-18,4,4,6,2,6,2,2,5,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091632,2017-18,41,24,37,30,34,36,33,34,26,42,33,30,37,27,29,30,38,27,30,16,0,0,0,0,0,0,0,0,33,30,3,5,32,29,3,5,32,29,3,5
36221091621,2017-18,0,0,0,0,0,0,0,0,0,0,20,15,9,16,6,16,7,11,4,16,0,0,0,0,0,0,0,0,19,15,0,4,19,15,0,4,1,2,0,3
36220991348,2017-18,24,33,25,27,46,34,27,33,29,28,26,21,18,21,33,39,26,24,25,23,0,0,0,0,0,0,0,0,3,1,7,7,3,1,7,7,1,1,3,5
36221392210,2017-18,0,0,0,0,0,0,0,0,0,0,0,11,0,13,0,15,0,11,0,10,0,0,0,0,0,0,0,0,0,9,0,15,0,9,0,15,0,6,0,7
36221290162,2017-18,12,13,14,13,2,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,1,5,0,0,1,5,0,0
36221392207,2017-18,0,0,0,0,0,0,0,0,0,0,0,195,0,212,0,234,0,205,0,194,0,0,0,0,0,0,0,0,0,74,0,2,0,62,0,2,0,58,0,0
36221290172,2017-18,19,16,9,11,7,6,7,10,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,14,0,0,8,14,0,0,4,2,0,0
36221392203,2017-18,0,0,0,0,0,0,0,0,0,0,0,130,0,117,0,106,0,107,0,131,0,0,0,0,0,0,0,0,0,127,0,223,0,127,0,223,0,63,0,120
36221392243,2017-18,17,12,13,21,13,16,29,34,36,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,32,0,0,27,32,0,0,10,16,0,0
36221392283,2017-18,11,7,15,11,10,6,18,5,19,10,15,8,11,5,9,11,13,8,11,16,0,0,0,0,0,0,0,0,18,10,6,6,13,8,6,6,4,6,2,1
36221091626,2017-18,0,0,0,0,0,0,0,0,0,0,3,7,4,7,6,5,0,5,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091652,2017-18,4,4,4,1,4,8,1,6,5,5,1,0,1,1,3,2,3,3,22,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221290106,2017-18,0,0,7,5,4,10,7,5,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392214,2017-18,5,15,21,31,31,22,22,28,24,27,16,22,23,24,13,41,12,31,11,35,0,0,0,0,0,0,0,0,16,22,0,0,16,19,0,0,16,19,0,0
36221392211,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,3,0,0,0,0,0
36221290119,2017-18,10,14,7,12,11,9,12,17,13,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,13,0,0,16,13,0,0,14,10,0,0
36221290101,2017-18,17,14,13,13,16,15,12,12,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,18,0,0,23,18,0,0,16,14,0,0
36220991358,2017-18,14,16,23,19,12,12,12,14,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,28,0,0,27,28,0,0,21,23,0,0
36221392306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,20,30,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091672,2017-18,48,43,73,48,66,60,94,55,82,60,83,44,74,77,85,82,87,72,104,72,0,0,0,0,0,0,0,0,81,44,8,3,73,41,8,2,20,11,1,0
36220991393,2017-18,8,5,10,2,11,3,8,2,3,1,3,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36221091668,2017-18,8,5,35,18,34,15,28,25,45,22,1,1,42,11,39,27,54,34,41,28,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
36221091662,2017-18,13,7,12,13,21,9,16,13,10,8,12,10,17,16,18,14,22,14,22,15,0,0,0,0,0,0,0,0,11,8,3,0,11,8,3,0,9,8,3,0
36221290109,2017-18,6,9,11,8,3,3,4,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,4,5,0,0,0,4,0,0
36221091677,2017-18,10,9,15,4,12,8,9,10,12,9,10,9,8,7,9,17,10,8,19,18,0,0,0,0,0,0,0,0,10,9,0,1,10,9,0,1,9,8,0,1
36221290145,2017-18,118,102,107,83,121,91,100,92,87,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251,270,0,0,0,0,0,0,100,108,0,0
36221290170,2017-18,25,17,19,16,16,25,8,12,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,0,0,7,12,0,0,4,4,0,0
36220991357,2017-18,8,6,10,18,16,15,6,18,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,0,0,22,22,0,0,14,14,0,0
36221091664,2017-18,13,10,21,5,19,15,3,5,11,10,16,7,13,16,15,10,22,15,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091604,2017-18,7,4,5,3,0,3,5,4,8,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392205,2017-18,0,0,0,0,0,0,0,0,0,0,8,3,6,4,6,7,9,4,2,8,0,0,0,0,0,0,0,0,5,2,3,0,5,2,3,0,0,0,0,0
36221392227,2017-18,19,8,17,7,5,7,6,7,12,3,11,6,11,10,13,1,11,6,14,11,0,0,0,0,0,0,0,0,7,9,11,8,7,9,11,8,7,9,11,8
36221392219,2017-18,51,33,54,35,45,41,65,60,50,40,42,36,64,33,51,31,57,22,46,26,0,0,0,0,0,0,0,0,30,25,30,25,30,23,0,0,26,25,0,0
36221392274,2017-18,2,4,3,1,1,4,3,3,0,2,1,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,1,2,3,1,1,3,4,1,1
36221290138,2017-18,5,8,7,9,6,6,3,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,1,0,0,0
36221290159,2017-18,12,14,5,12,3,19,1,19,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,32,0,0,6,32,0,0,6,32,0,0
36221091683,2017-18,0,0,0,0,0,0,0,0,0,0,31,38,25,49,15,41,11,35,8,37,0,0,0,0,0,0,0,0,25,37,2,5,25,37,2,5,0,0,0,0
36221091634,2017-18,6,13,9,14,11,15,11,12,16,23,20,18,17,14,18,20,15,18,36,26,0,0,0,0,0,0,0,0,20,18,2,2,18,18,2,2,3,2,1,2
36221091680,2017-18,20,21,21,19,21,18,18,17,8,11,10,6,9,12,13,9,15,12,14,12,0,0,0,0,0,0,0,0,9,5,0,0,9,5,0,0,0,0,0,0
36221290117,2017-18,11,12,9,14,15,14,13,11,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,6,9,0,0,4,3,0,0
36221290107,2017-18,19,24,26,15,22,29,17,14,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,9,7,0,0,5,4,0,0
36221091638,2017-18,11,12,25,16,13,16,14,28,15,15,22,18,24,26,28,25,26,18,23,22,0,0,0,0,0,0,0,0,22,18,1,1,22,18,1,1,1,0,0,0
36221091688,2017-18,43,50,56,55,81,62,74,66,72,84,77,71,63,62,63,88,77,74,58,83,0,0,0,0,0,0,0,0,77,71,1,1,72,64,1,1,72,64,1,1
36221290142,2017-18,13,12,8,6,8,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,0,0,0
36221290148,2017-18,21,29,20,14,13,19,19,8,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,29,0,0,27,29,0,0,0,1,0,0
36221392281,2017-18,21,16,29,18,13,19,17,14,20,11,12,12,24,5,13,6,16,8,12,7,0,0,0,0,0,0,0,0,12,12,0,0,12,12,0,0,8,12,0,0
36221392223,2017-18,18,11,24,11,19,8,20,7,30,11,20,9,30,12,35,12,37,10,24,16,0,0,0,0,0,0,0,0,19,10,0,0,18,10,0,0,18,10,0,0
36221392282,2017-18,1,0,6,8,7,5,8,10,6,4,5,3,9,5,21,18,15,11,20,11,0,0,0,0,0,0,0,0,5,3,7,3,5,3,7,3,5,3,7,3
36220991356,2017-18,21,24,16,17,17,18,11,24,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091612,2017-18,6,5,8,6,3,6,12,3,9,5,6,2,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991392,2017-18,1,1,6,3,4,3,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091657,2017-18,20,26,23,21,27,21,29,21,33,24,31,24,23,23,16,27,24,26,1,7,0,0,0,0,0,0,0,0,33,24,23,25,33,24,23,25,30,23,21,24
36221091653,2017-18,19,9,22,8,15,12,11,14,8,9,0,0,10,16,18,13,13,13,18,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392236,2017-18,80,75,71,89,89,64,87,77,79,66,83,68,67,60,56,46,44,43,49,34,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
36221290113,2017-18,2,3,20,18,6,7,9,7,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091642,2017-18,21,15,25,16,20,17,17,22,17,19,17,18,14,9,20,9,15,18,12,9,0,0,0,0,0,0,0,0,17,16,0,0,16,15,0,0,0,0,0,0
36221091636,2017-18,16,14,19,11,20,19,15,14,25,12,18,18,24,20,30,16,26,23,19,15,0,0,0,0,0,0,0,0,18,18,2,1,18,18,2,1,0,1,0,0
36221392202,2017-18,0,0,0,0,0,0,0,0,0,0,2,6,3,5,1,6,1,5,2,8,0,0,0,0,0,0,0,0,2,6,1,4,2,6,1,4,0,2,0,0
36221290115,2017-18,10,5,9,5,9,5,2,5,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392271,2017-18,9,2,7,3,7,6,3,6,3,6,3,3,8,5,6,2,6,3,13,14,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
36221091666,2017-18,10,7,12,13,11,6,14,4,7,3,3,5,10,3,14,5,16,19,19,15,0,0,0,0,0,0,0,0,3,4,1,3,3,4,1,3,3,4,1,3
36221290131,2017-18,8,5,7,6,5,3,5,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,4,3,0,0
36221290110,2017-18,11,12,12,9,20,14,21,19,28,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,13,0,0,17,13,0,0,14,11,0,0
36221091661,2017-18,19,19,34,30,48,27,46,28,34,32,37,23,40,29,42,26,42,34,41,44,0,0,0,0,0,0,0,0,37,23,35,33,37,23,35,33,29,20,8,12
36221091655,2017-18,11,14,7,15,20,16,16,17,19,11,12,6,23,12,12,7,10,13,11,9,0,0,0,0,0,0,0,0,11,8,0,2,11,8,0,2,10,8,0,0
36221091616,2017-18,21,14,16,18,21,25,10,14,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,0,0,13,14,0,0,9,9,0,0
36221091637,2017-18,35,23,39,23,40,42,44,30,31,28,38,20,23,30,35,35,49,41,38,45,0,0,0,0,0,0,0,0,38,20,0,0,37,20,0,0,28,15,0,0
36221290127,2017-18,7,8,10,3,8,7,7,1,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,5,8,0,0,2,4,0,0
