Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
636,110,110-15-000029,WO-000025,14/03/2016,665724,83940,581784,"Annual Maintenance Contract of Electrical Installation, DG Sets, Air Conditioners,  Motor pumpsets and other Electrical accessories at BBMP Head Office premises.",M/s Sri Sai Electricals
637,110,110-15-000029,WO-000025,14/03/2016,857545,114990,742555,"Annual Maintenance Contract of Electrical Installation, DG Sets, Air Conditioners,  Motor pumpsets and other Electrical accessories at BBMP Head Office premises.",M/s Sri Sai Electricals
638,110,110-15-000029,WO-000025,14/03/2016,665724,83940,581784,"Annual Maintenance Contract of Electrical Installation, DG Sets, Air Conditioners,  Motor pumpsets and other Electrical accessories at BBMP Head Office premises.",M/s Sri Sai Electricals
639,62,062-13-000344,WO-000103,15/03/2016,514404,51388,463016,IMPROVEMENT TO DRAIN IN KEMPAIAH BLOCK MAIN ROAD 7 TH CROSS AND PROVIDING RCC COVERING SLABS AND SURROUNDING ARE IN RAMASWAMY PALYA IN WARD NO 062,THIRUMALAI SWAMY
640,62,062-13-000328,WO-000062,15/03/2016,524494,52843,471651,IMPROVEMENT TO DRAIN IN KRISHNAMMA GARDEN  ANJANAPPA BLOCK 2ND CROSS EASTERN SIDE AND SURROUNDING AREA IN RAMASWAMY PALYA  IN WARD NO 62,K RAVINDRA
641,62,062-12-000315,WO-000029,15/03/2016,1994382,192463,1801919,PROVIDING ASPHALTING WORK WORNOUT KRISHNAMMA GARDEN ANJANAPPA BLOCK SONNAPPA BLOCK AND SURROUNDINGS AREA IN WARD NO 62,M R KRISHNA NAIK
642,62,062-14-000033,WO-000294,15/03/2016,1027139,139985,887154,IMPROVEMENTS TO DRAINS AT GEETHA MANDIRA AND SURROUNDING AREA IN RAMASWAMYPALYA IN WARD NO 62,KRIDL
643,62,062-13-000348,WO-000038,15/03/2016,524715,52896,471819,IMPROVEMENT TO DRAIN  IN AYYAPPA TEMPLE  CROSS ROADS AND SURROUNDING AREA  IN RAMASWAMY PALYA IN WARD NO 62,K RAVINDRA
644,62,062-13-000356,WO-000006,15/03/2016,524753,50349,474404,PROVIDING SANITARY CONNECTION TO 3RD CROSS MUDDAMMA GARDEN FROM CH 0.00 MTR TO 100.00 MTR IN RAMASWAMY PALYA IN WARD NO 062,N DEVENDRA BABU
645,62,062-13-000357,WO-000007,15/03/2016,491100,47054,444046,PROVIDING SANITARY CONNECTION TO 3RD CROSS MUDDAMMA GARDEN FROM CH 100.00MTR TO 250.00 MTR IN RAMASWAMY PALYA IN WARD NO 062,N DEVENDRA BABU
646,62,062-13-000332,WO-000037,15/03/2016,524413,50018,474395,IMPROVEMENT TO DRAIN IN KRISHNAMMA GARDEN  ANJANAPPA BLOCK 2ND CROSS WESTERN SIDE AND SURROUNDING AREA IN RAMASWAMY PALYA IN WARD NO 62,K RAVINDRA
647,62,062-13-000359,WO-000011,15/03/2016,314511,30077,284434,RENOVATION OF GOVT KANNADA HIGHER SCHOOL AT  MUNISWAMAPPA ROAD IN RAMASWAMY PALYA  IN WARD NO 62,N DEVENDRA BABU
648,62,062-12-000327,WO-000408,15/03/2016,153382,20977,132405,REMOVING AND RESETTING OF DRAIN COVERING SLABS CULVERT AND DESILTING OF DRAINS AT GEETHA MANDIR AND SURROUNDING AREA IN WARD NO 62,M BHASKAR
649,62,062-12-000326,WO-000407,15/03/2016,195749,19793,175956,REMOVING AND RESETTING OF DRAIN COVERING SLABS CULVERT AND DESILTING OF DRAINS AT KEMPAIAH BLOCK AND GUNDAPPA BLOCK AND SURROUNDING AREA IN WARD NO 62,M BHASKAR
650,62,062-12-000323,WO-000404,15/03/2016,154343,21067,133276,REMOVING AND RESETTING OF DRAIN COVERING SLABS CULVERT AND DESILTING OF DRAINS AT MARAPPA BLOCK AND SURROUNDING ARE IN WARD NO 62,N DEVENDRA BABU
651,62,062-12-000318,WO-000114,15/03/2016,487914,48250,439664,PROCUREMENT OF POTHOLE FILLING MATIRIALS IN WARD NO 62,N DEVENDRA BABU
652,62,062-12-000322,WO-000403,15/03/2016,196494,19863,176631,REMOVING AND RESETTING OF DRAIN COVERING SLABS CULVERT AND DESILTING OF DRAINS AT 2ND MAIN CHINNAPPA GARDEN AND SURROUNDING AREA IN WARD NO 62,N DEVENDRA BABU
653,62,062-12-000324,WO-000405,15/03/2016,185589,18827,166762,REMOVING AND RESETTING OF DRAIN COVERING SLABS CULVERT AND DESILTING OF DRAINS AT PEMMEGOWDA MAIN ROAD AND SURROUNDING AREA IN WARD NO 62,M BHASKAR
654,62,062-12-000304,WO-000147,15/03/2016,522222,51609,470613,DESILTING OF DRAINS IN WARD NO 62,N DEVENDRA BABU
655,62,062-12-000301,WO-000384,15/03/2016,994776,126575,868201,ENGAGING TRACTOR AND LABOUR FOR WARD MAINTAINANCE IN WARD NO 62,N DEVENDRA BABU
656,62,062-12-000329,WO-000411,15/03/2016,167531,22319,145212,REMOVING AND RESETTING OF DRAIN COVERING SLABSCULVERT AND DESILTING OF DRAINS AT SONNAPPA BLOCK KRISHNAMMA GARDEN AND SURROUNDING AREA IN WARD NO 62,NIRANJAN ENTERPRISES
657,62,062-12-000328,WO-000410,15/03/2016,184913,23970,160943,REMOVING AND RESETTING OF DRAIN COVERING SLABSCULVERT AND DESILTING OF DRAINS MARAPPA THOTA AND SURROUNDING AREA IN WARD NO 62,NIRAJAN ENTERPRISES
658,62,062-12-000330,WO-000412,15/03/2016,197839,21970,175869,FILLING OF POTHOLES AT CHURCH ROAD MUDDAMMA GARDEN PEMMEGOWDA ROAD AND SURROUNDING AREA IN WARD NO 62,NIRANJAN ENTERPRICES
659,62,062-12-000331,WO-000409,15/03/2016,193550,21521,172029,FILLING OF POTHOLES AT SHESHADRI ROAD ANJENEYA SWAMY TEMPLE STREET KRISHNAMMA GARDEN AND SURROUNDING AREA IN WARD NO 62,NIRANJAN ENTERPRICES
660,62,062-12-000099,WO-000105,15/03/2016,396693,44490,352203,Improvements to drain at Muniswamappa main road beside Ramakrishnappa block ( A K Colony) in ward no 62,V C SHEKAR
661,62,062-12-000325,WO-000406,15/03/2016,182411,18528,163883,REMOVING AND RESETTING OF DRAIN COVERING SLABS CULVERT AND DESILTING OF DRAINS AT RAMAKKA BLOCK AND CHINNAPPA GARDEN AND SURROUNDING AREA IN WARD NO 62,M BHASKAR
662,88,088-16-000003,WO-000019,18/03/2016,447600,37600,410000,DEPOT COLLECTION IN WARD NO 88 JEEVANBHIMANAGAR,KR Srikanth
663,47,047-16-000020,WO-000029,19/03/2016,4929162,659162,4270000,Developmental works for providing Drinking water facility in Devarajeevanahalli Ward No 47,M/s KRIDL
664,47,047-16-000020,WO-000029,19/03/2016,4929162,659162,4270000,Developmental works for providing Drinking water facility in Devarajeevanahalli Ward No 47,M/s KRIDL
665,61,061-16-000022,WO-000031,19/03/2016,3656106,480849,3175257,Development and improvements to roads and drains in main road and cross roads of ward No 61S.K.Garden ward,M/s KRIDL
666,61,061-16-000022,WO-000031,19/03/2016,6108302,806302,5302000,Development and improvements to roads and drains in main road and cross roads of ward No 61S.K.Garden ward,M/s KRIDL
667,61,061-16-000022,WO-000031,19/03/2016,3656106,480849,3175257,Development and improvements to roads and drains in main road and cross roads of ward No 61S.K.Garden ward,M/s KRIDL
668,61,061-16-000022,WO-000031,19/03/2016,6108302,806302,5302000,Development and improvements to roads and drains in main road and cross roads of ward No 61S.K.Garden ward,M/s KRIDL
669,61,061-16-000022,WO-000031,19/03/2016,3656106,480849,3175257,Development and improvements to roads and drains in main road and cross roads of ward No 61S.K.Garden ward,M/s KRIDL
670,61,061-16-000022,WO-000031,19/03/2016,6108302,806302,5302000,Development and improvements to roads and drains in main road and cross roads of ward No 61S.K.Garden ward,M/s KRIDL
671,61,061-16-000022,WO-000031,19/03/2016,3656106,480849,3175257,Development and improvements to roads and drains in main road and cross roads of ward No 61S.K.Garden ward,M/s KRIDL
672,61,061-16-000022,WO-000031,19/03/2016,6108302,806302,5302000,Development and improvements to roads and drains in main road and cross roads of ward No 61S.K.Garden ward,M/s KRIDL
673,78,078-16-000013,WO-000032,19/03/2016,2350398,143530,2206868,DRILLING OF BOREWELLS SUPPLYING PIPE LINE AT RATHANSINGH ROAD MK PALYA JERMAIA ROAD MOORE ROAD MS BUILDING BAMBOO BAZAAR IN WARD NO 78 PULIKESHINAGAR,N. Harish
674,50,050-16-000004,WO-000023,20/03/2016,479586,58234,421352,DESILTING OF ROAD SIDE DRAIN AND CULVERTS AT SEENAPPA LAYOUT CHIKKABANASAWADI AND SURROUNDING AREA IN WARD NO 50,B Bharath
675,50,050-16-000009,WO-000021,21/03/2016,481188,57628,423560,DESILTING OF CULVERT AT KRISHNAIANA PALYA AND SURROUNDING AREA IN WARD NO 50,P Aswatha Narayana Reddy
676,50,050-16-000006,WO-000022,21/03/2016,932145,115460,816685,CONSTRUCTION OF NEW SSM DRAIN AND ROAD SIDE DRAIN AND CULVERTS AT CHIKKABANASAWADI 4TH CROSS AND SURROUNDING AREA IN WARD NO 50,P Aswatha Narayana Reddy
677,89,089-16-000004,WO-000064,22/03/2016,2304950,152130,2152820,CONCRETING OF ROADS IN SHAMANNA GOWDA LAYOUT NEAR ZION CHURCH IN WARD NO 89 JOUGUPALYA,Hanumant G Naik
678,18,018-16-000022,WO-000025,23/03/2016,999565,143602,855963,Improvements and maintenance to crematorium in Radhakrishna Ward.,M/S. KRIDL LTD
679,19,019-16-000025,WO-000024,23/03/2016,7498383,1045471,6452912,Development and improvements to roads and drains in main road and cross roads of ward No 19Sanjaynagar.,M/S. KRIDL LTD
680,89,089-15-000015,WO-000067,24/03/2016,950760,63715,887045,POT HOLE FILLING IN WARD NO.89-JOUGUPALYA,K S VISHWANATHA
681,18,018-16-000027,WO-000066,28/03/2016,1999140,299885,1699255,Improvements to M L A Layout Park in ward no 18,"Technical Manager-II, KRIDL"
682,18,018-16-000025,WO-000068,28/03/2016,1998740,299835,1698905,Improvements to RMV Buleward park in ward no 18,"Technical Manager-II, KRIDL"
683,18,018-16-000029,WO-000067,28/03/2016,1999550,299950,1699600,Developments works in AECS layout park in ward no 18,"Technical Manager-II, KRIDL"
684,18,018-16-000026,WO-000063,28/03/2016,1999580,301945,1697635,Development of Park near ISRO in ward no 18,"Technical Manager-II, KRIDL"
685,18,018-16-000028,WO-000064,28/03/2016,1998540,299800,1698740,"Providing Sr. Citizen Shelter, Seating arrangements and other development works a HIG Colony park in ward no 18","Technical Manager-II, KRIDL"
686,18,018-16-000030,WO-000065,28/03/2016,1998750,299835,1698915,Developments of Bule ward park Part-2 in ward no 18,"Technical Manager-II, KRIDL"
687,27,027-16-000007,WO-000101,28/03/2016,937917,70000,867917,"IMPROVEMENTS TO DRAINS AT CHINNAPPA LAYOUT 3RD CROSS, GRAPE GARDEN IN WARD NO.27, BANASWADI.","K.S.Venkatachala,"
688,29,029-16-000001,WO-000100,28/03/2016,1949558,148900,1800658,IMPROVEMENTS OF DRAINS AND FOOT PATH AT SOUTHERN SIDE OF CMR ROAD FROM CMR CIRCLE TO 5TH MAIN ROAD IN WARD NO.29 KACHARAKANAHALLI,"M.S.Ganesh,"
689,110,110-16-000033,WO-000058,28/03/2016,980398,69528,910870,Providing painting to palace road under pass walls in ward no 110,KRIDL
690,33,033-16-000017,WO-000030,31/03/2016,4823407,600607,4222800,Developmental works for providing Drinking water facility in Manorayanapalya Ward No 33,KRIDL
691,18,018-16-000032,WO-132002,01/04/2016,6035161,504845,5530316,Improvments  and Asphalting to Cross roads in RMV 3rd block  opposite to RMV Club in ward no. 18,K.Ramachandra Raju
692,33,033-16-000018,WO-127003,01/04/2016,2947548,217127,2730421,Improvements and  Asphalting to Chamundi Nagar main road from Chamundeshwari Temple to Babu Reddy Layout in Ward NO. 33,V.Krishna Reddy
693,50,050-15-000012,WO-000014,01/04/2016,471950,39800,432150,Excavation of Accumulated Earth in Primary Storm Water and Providing chinlink fencing to SWD Near KR Puram flyover Kasturinagara in ward no 50,M/S Sai Infra Creators
694,50,050-15-000013,WO-000015,01/04/2016,492250,42500,449750,Re-construction of SSM Retaining wall in place of Dilapilated Damaged SSM to secondary storm water drain in Kasturi Nagara in (Near Safal) in ward no 50,M/s.Sai Infra Creators
695,88,088-16-000002,WO-000013,01/04/2016,2379400,215260,2164140,Construction of RCC retaining wall and providing Chain link fencing over secondary SWD C-105 near Miranda School in Jeevanbhimanagar ward no 88,"M/s. R R Constructions, Prop.Ramachandra Raju.K.R"
696,88,088-16-000005,WO-000020,01/04/2016,440691,31691,409000,DESILTING OF DRAINS IN HAL 2ND STAGE AND SURROUNDING AREAS IN WARD NO 88 JEEVANBHIMANAGAR,KR Srikanth
697,92,092-14-000030,WO-000395,01/04/2016,524826,50380,474446,IMPROVEMENTS TO DRAINS AT OLD BAMBOO BAZAAR ROAD IN WARD NO 92,B.H. Harish
698,92,092-16-000002,WO-000012,01/04/2016,1853500,160850,1692650,Construction of RCC retaning wall off Queen s road (Behind Sanjevani) to primary SWD C-100 and providing chainlink fencing,"M/s. R R Constructions, Prop.Ramachandra Raju.K"
699,110,110-12-000049,WO-000049,01/04/2016,1047707,130684,917023,PROVIDING CEMENT CONCRETE AND RCC CULVERSTO BANNAPA PARK ADJASENT ROAD AND CUBBON PET AREA SR NAGAR WARD NO 110,N. Rajesh Babu
700,111,111-15-000032,WO-000175,01/04/2016,6176635,936141,5240494,Providing and constructing sketting track basket ball court and other developmental works at Mud Tank ground beside of Hockey stadium at ward no 111,KRIDL
701,114,114-14-000001,WO-000007,01/04/2016,730000,48530,681470,PROVIDING PROTECTION GRILL TOWARDS STORM WATER DRAIN AND COBBLE STONE PAVEMENT AND OTHER WORKS AT GOWTHAMPURA FOOTBALL GROUND  IN WARD NO 114 AGRAM,M S Raju
702,115,115-11-000001,WO-000323,01/04/2016,196420,4128,192292,Emergency Works,RAFFI AHMED
703,115,115-11-000001,WO-000323,01/04/2016,197770,6970,190800,Emergency Works,MANI S
704,115,115-11-000001,WO-000323,01/04/2016,97660,6788,90872,Emergency Works,MANI S
705,115,115-11-000001,WO-000323,01/04/2016,197200,9018,188182,Emergency Works,Raffi Ahmed
706,115,115-11-000001,WO-000323,01/04/2016,197700,9540,188160,Emergency Works,MANI S
707,115,115-11-000001,WO-000323,01/04/2016,98013,10880,87133,Emergency Works,RAFFI AHMED
708,115,115-11-000001,WO-000323,01/04/2016,196420,4128,192292,Emergency Works,RAFFI AHMED
709,115,115-11-000001,WO-000323,01/04/2016,197770,6970,190800,Emergency Works,MANI S
710,115,115-11-000001,WO-000323,01/04/2016,97660,6788,90872,Emergency Works,MANI S
711,115,115-11-000001,WO-000323,01/04/2016,197200,9018,188182,Emergency Works,Raffi Ahmed
712,115,115-11-000001,WO-000323,01/04/2016,197700,9540,188160,Emergency Works,MANI S
713,115,115-11-000001,WO-000323,01/04/2016,98013,10880,87133,Emergency Works,RAFFI AHMED
714,115,115-11-000001,WO-000323,01/04/2016,196420,4128,192292,Emergency Works,RAFFI AHMED
715,115,115-11-000001,WO-000323,01/04/2016,197770,6970,190800,Emergency Works,MANI S
716,115,115-11-000001,WO-000323,01/04/2016,97660,6788,90872,Emergency Works,MANI S
717,115,115-11-000001,WO-000323,01/04/2016,197200,9018,188182,Emergency Works,Raffi Ahmed
718,115,115-11-000001,WO-000323,01/04/2016,197700,9540,188160,Emergency Works,MANI S
719,115,115-11-000001,WO-000323,01/04/2016,98013,10880,87133,Emergency Works,RAFFI AHMED
720,115,115-11-000001,WO-000323,01/04/2016,196420,4128,192292,Emergency Works,RAFFI AHMED
721,115,115-11-000001,WO-000323,01/04/2016,197770,6970,190800,Emergency Works,MANI S
722,115,115-11-000001,WO-000323,01/04/2016,97660,6788,90872,Emergency Works,MANI S
723,115,115-11-000001,WO-000323,01/04/2016,197200,9018,188182,Emergency Works,Raffi Ahmed
724,115,115-11-000001,WO-000323,01/04/2016,197700,9540,188160,Emergency Works,MANI S
725,115,115-11-000001,WO-000323,01/04/2016,98013,10880,87133,Emergency Works,RAFFI AHMED
726,115,115-11-000001,WO-000323,01/04/2016,196420,4128,192292,Emergency Works,RAFFI AHMED
727,115,115-11-000001,WO-000323,01/04/2016,197770,6970,190800,Emergency Works,MANI S
728,115,115-11-000001,WO-000323,01/04/2016,97660,6788,90872,Emergency Works,MANI S
729,115,115-11-000001,WO-000323,01/04/2016,197200,9018,188182,Emergency Works,Raffi Ahmed
730,115,115-11-000001,WO-000323,01/04/2016,197700,9540,188160,Emergency Works,MANI S
731,115,115-11-000001,WO-000323,01/04/2016,98013,10880,87133,Emergency Works,RAFFI AHMED
732,115,115-11-000001,WO-000323,01/04/2016,196420,4128,192292,Emergency Works,RAFFI AHMED
733,115,115-11-000001,WO-000323,01/04/2016,197770,6970,190800,Emergency Works,MANI S
734,115,115-11-000001,WO-000323,01/04/2016,97660,6788,90872,Emergency Works,MANI S
735,115,115-11-000001,WO-000323,01/04/2016,197200,9018,188182,Emergency Works,Raffi Ahmed
736,115,115-11-000001,WO-000323,01/04/2016,197700,9540,188160,Emergency Works,MANI S
737,115,115-11-000001,WO-000323,01/04/2016,98013,10880,87133,Emergency Works,RAFFI AHMED
738,18,018-16-000012,WO-000008,02/04/2016,246592,15077,231515,PROVIDING EXTENSION OF PIPELINE OF EXISTING BOREWELL IN LOTTEGOLLAHALLY IN WARD NO 18,Sri N.Sudhakar Reddy
739,20,020-16-000012,WO-000002,02/04/2016,2611639,179769,2431870,SINKING AND COMMISSIONING OF BOREWELL AT 5TH CROSS MASJID ROAD V BLOCK AND SHIVASHANKARA BLOCK HEBBAL PROVIDING PIPE LINE AT 5TH MAIN LEFT SIDE 4TH CROSS  5TH CROSSS 6TH CROSS OF VASANTHAPPA BLOCK IN WARD NO 20 GANGANAGARA,U. RAMESH
740,20,020-16-000013,WO-000003,02/04/2016,914612,81145,833467,PROVIDING AND FILLING OF POT HOLES IN WARD NO 20,U. RAMESH
741,21,021-16-000015,WO-000004,02/04/2016,933488,75858,857630,PROVIDING POT HOLES FILLING AND ROAD CUTTINGS IN WARD NO 21,U. RAMESH
742,22,022-16-000011,WO-000006,02/04/2016,627237,41082,586155,DRILLING OF BORE WELL AND PIPE LINE AT VARADARAJA HOUSE ROAD IN WARD NO 22.,U. Ramesh
743,22,022-16-000009,WO-000005,02/04/2016,625017,40972,584045,DRILLING OF BORE WELL AND PIPE LINE AT VISHWESHWARAIAH LAYOUT IN WARD NO 22.,U. Ramesh
744,34,034-16-000009,WO-000016,02/04/2016,584063,39206,544857,DRILLING OF NEW BORE WELL AND PROVIDING PIPE LINE AT GANGANAGAR EXTENSION IN WARD NO 34.,M. TAIYUB AHMED
745,34,034-16-000007,WO-000018,02/04/2016,584490,39202,545288,DRILLING OF NEW BORE WELL AND PROVIDING PIPE LINE AT C.P.V. BLOCK IN WARD NO 34.,M. TAIYUB AHMED
746,34,034-16-000008,WO-000017,02/04/2016,585568,39263,546305,DRILLING OF NEW BORE WELL AND PROVIDING PIPE LINE AT KRISHNAPPA BLOCK AND GIDDAPPA BLOCK  IN WARD NO 34.,M. TAIYUB AHMED
747,34,034-16-000011,WO-000014,02/04/2016,394910,26199,368711,PROVIDING PIPE LINE IN WARD NO 34.,"M. TAIYUB AHMED, PRESTIGE ENTERPRISES"
748,18,018-16-000007,WO-000019,04/04/2016,955355,77683,877672,PROVIDING AND CONSTRUCTION AND REPAIR OF CULVERT IN WARD NO 18,N.Kumar Reddy
749,19,019-16-000016,WO-000024,04/04/2016,593424,38405,555019,DRILLING OF BOREWELL AND LAYING OF PIPE LINE AT NAGASHETTY HALLI VILLAGE IN WARD NO 19,N. KUMARA REDDY
750,19,019-16-000017,WO-000023,04/04/2016,594406,38455,555951,DRILLING OF BOREWELL AND LAYING OF PIPE LINE AT TEACHERS COLONY  IN WARD NO 19,N. KUMARA REDDY
751,19,019-16-000018,WO-000022,04/04/2016,593861,38288,555573,DRILLING OF BOREWELL AND LAYING OF PIPE LINE AT NEAR MUNEWHWARA TEMPLE  IN WARD NO 19,N. KUMARA REDDY
752,113,113-16-000017,WO-0000-3,04/04/2016,297195,19195,278000,REMOVAL OF SILT IN MURUGESH PALYA CHURCH STREET AND SURROUNDING ROADS IN WARD NO 113,GV Ananthanarayana
753,113,113-16-000002,WO-000002,04/04/2016,495558,30258,465300,REMOVAL OF HISTORICAL DEBRIS IN SELECTEDPLACES IN WARD NO 113 KONENAAGRAHARA,GV Ananthanarayana
754,24,024-16-000006,WO-000002,11/04/2016,1391849,103701,1288148,IMPROVEMENTS TO ROADS AND DRAINS IN MUNISWAMAPPA LAYOUT AND SORROUNDING AREA IN WARD NO.24,"B.shankar,"
755,24,024-16-000003,WO-000001,11/04/2016,1391450,106870,1284580,IMPROVEMENTS TO ROADS AND DRAINS IN RAMACHANDRAPPA LAYOUT IN WARD NO.24.,"B.shankar,"
756,19,019-16-000007,WO-000027,12/04/2016,475547,39777,435770,IMPROVEMENTS AND RE CONSTRUCTION OF SIDE DRAIN AT NTI LAYOUT IN WARD NO 19,N.Channa Reddy
757,19,019-16-000004,WO-000026,12/04/2016,473213,39487,433726,IMPROVEMENTS TO SIDE DRAIN AT RMV HOSPITAL SURROUNDINGS IN WARD NO 19,N.Channa Reddy
758,110,110-13-000006,WO-000229,12/04/2016,6888677,911543,5977134,Construction of Ward Office Building Complex at Rajaram Mohan Rai Road in S R Nagar in ward no 110,KRIDL
759,110,110-13-000006,WO-000229,12/04/2016,6888677,911543,5977134,Construction of Ward Office Building Complex at Rajaram Mohan Rai Road in S R Nagar in ward no 110,KRIDL
760,110,110-13-000005,WO-000246,12/04/2016,8635290,1174446,7460844,"Construction of Bangalore-1 Gym Tailoring hall, Revenue and Health office at 8th A Main Kanikaparameshwari temple road  in ward no 110 S R Nagar",KRIDL
761,110,110-13-000005,WO-000246,12/04/2016,8635290,1174446,7460844,"Construction of Bangalore-1 Gym Tailoring hall, Revenue and Health office at 8th A Main Kanikaparameshwari temple road  in ward no 110 S R Nagar",KRIDL
762,110,110-13-000028,WO-000233,12/04/2016,249715,33637,216078,Reconstruction of road and drain in Kempegowda Badavane slum in S.R.Nagar in ward no 110,KRIDL
763,110,110-13-000040,WO-000244,12/04/2016,463165,62629,400536,CONCRETE TO THE DRAIN 2ND A MAIN TO 5TH MAIN 2ND CROSS S R  NAGAR IN WARD NO 110,KRIDL
764,110,110-13-000037,WO-000243,12/04/2016,694250,92841,601409,CONCRETING TO THE ROADS 1ST MAIN TO 4TH MAIN 6TH CROSS IN WARD NO 110 SR NAGAR,KRIDL
765,110,110-13-000031,WO-000239,12/04/2016,745960,99778,646182,PROVIDING CONCRETE TO THE ROADS KARAGAPPA GARDEN SURROUNDINGS 20TH A CROSS IN WARD NO 110 SR NAGAR,KRIDL
766,110,110-13-000024,WO-000232,12/04/2016,240627,34850,205777,RE-CONSTRUCTION OF TOILET AT KEMPEGOWDA BADAVANE SLUM IN WARD NO 110 S.R.NAGAR,KRIDL
767,110,110-13-000027,WO-000235,12/04/2016,495045,64853,430192,Re Construction of ssm drain L/S of 16th cross from 1st main road to 4th main S.R. nagar in ward no 110,KRIDL
768,110,110-13-000026,WO-000234,12/04/2016,494995,68169,426826,IMPROVEMENTS TO CROSS ROADS AND MAIN ROADS CULVERTS AT RAMANNA GARDEN 21ST TO 24TH CROSS ROADS IN WARD NO 110,KRIDL
769,34,034-16-000004,WO-000031,13/04/2016,1973735,135167,1838568,IMPROVEMENTS TO DRAINS OF ROADS IN GANGANAGARA EXTENSION IN WARD NO 34.,N. SANTHOSH KUMAR
770,34,034-16-000006,WO-000030,13/04/2016,391204,26619,364585,"PROVIDING AND ERRECTION OF WARD BOARDS, PAINTING AND WRITING THE LETTERS ON THE BOARDS IN WARD NO 34.",N. SANTHOSH KUMAR
771,58,058-16-000011,WO-000005,13/04/2016,918706,70706,848000,PROVIDING CC ROADS AT HANUMAN  NAGAR SLUM AND SURROUNDING AREA IN WARD NO 58,KR Srikanth
772,58,058-16-000009,WO-000004,13/04/2016,704569,58569,646000,PROVIDING CC ROADS AT GM PALYA AND SURROUNDING AREAS IN WARD NO 58,KR Srikanth
773,110,110-14-000013,WO-000318,13/04/2016,1198484,160960,1037524,providing cement concrete to 7th cross cubbonpet s r nagara in ward no 110,KRIDL
774,113,113-16-000065,WO-000006,13/04/2016,4992002,662002,4330000,Improvements and development of roads and drains Western side of airport exit gate in ward no 113,KRIDL
775,113,113-16-000066,WO-000007,13/04/2016,4902894,632894,4270000,Improvements and development of road and drains Southern  side of Anandapura slum  in ward no 113,KRIDL
776,18,018-16-000010,WO-000039,16/04/2016,629152,39837,589315,PROVIDING BOREWELL IN GOWDARA COLONY NAGASHETTY HALLY IN WARD NO 18,K. Gopi Reddy
777,18,018-16-000009,WO-000036,16/04/2016,627898,39773,588125,PROVIDING BOREWELL IN BANDE COLONY IN WARD NO 18,K. Gopi Reddy
778,18,018-16-000008,WO-000038,16/04/2016,628411,39798,588613,PROVIDING BOREWELL IN BASAVESHWARA LAYOUT IN WARD NO 18,K. Gopi Reddy
779,18,018-16-000006,WO-000037,16/04/2016,949118,75354,873764,CONSTRUCTION OF GARBAGE TRANSIT POINT FOR TRANSPORTATION OF GARBAGE IN NEW BEL ROAD IN WARD NO 18,K. Gopi Reddy
780,21,021-16-000010,WO-000035,16/04/2016,673367,44345,629022,DRILLING OF BORE WELL AND LAYING PIPE LINE AT HEBBAL IST MAIN ROAD IN WARD NO 21,K. Gopi Reddy
781,21,021-16-000011,WO-000034,16/04/2016,575496,35350,540146,PROVIDING WTER PIPELINE AT KUNTHIGRAMA UP TO SAGA HOTEL IN WARD NO 21,K. Gopi Reddy
782,22,022-16-000010,WO-000033,16/04/2016,617537,40792,576745,DRILLING OF BORE WELL AND PIPE LINE AT V. NAGENAHALLI CHURCH BLOCK CHURCH FATHERS HOUSE LAYOUT  IN WARD NO 22.,K. Gopi Reddy
783,27,027-16-000006,WO-000004,16/04/2016,508568,37600,470968,"CONSTRUCTION OF CULVERTS IN WARD NO.27, BANASWADI.",C.Suresh
784,18,018-16-000021,WO-000041,18/04/2016,2495969,305701,2190268,Developmental works for providing Drinking water facility in Radhakrishna Temple eward Ward No 18,M/S. KRIDL LTD
785,62,062-16-000007,WO-000004,20/04/2016,1290400,162592,1127808,REPAIRS TO DRAIN IN CHINNAPPA GARDEN 1ST MAIN FROM LINK ROAD TO CHURCH ROAD IN WARD NO 62 RAMASWAMYPALYA,S. Vijaykumar
786,62,062-16-000002,WO-000003,20/04/2016,1490897,187855,1303042,IMPROVEMENTS TO DRAINS AND CONSTRUCTION OF CULVERTS IN CHINNAPPA GARDEN LINK ROAD IN WARD NO 62 RAMASWAMYPALYA,S.C. Ramesh
787,62,062-16-000004,WO-000002,20/04/2016,1491927,187985,1303942,PROVIDING CEMENT CONCRETE ROAD AND IMPROVEMENT TO DRAINS IN RAJAPPA BLOCK 1ST CROSS IN WARD NO 62 RAMASWAMYPALYA,S.C. Ramesh
788,93,093-16-000020,WO-100001,20/04/2016,589397,29470,559927,ENGAGING HEAVY MAZDOR AND TRACTOR FOR MAINTENANCE OF WARD NO 93,N. K. Raaj Ramesh
789,93,093-16-000020,WO-100001,20/04/2016,589397,29470,559927,ENGAGING HEAVY MAZDOR AND TRACTOR FOR MAINTENANCE OF WARD NO 93,N. K. Raaj Ramesh
790,57,057-16-000023,WO-000003,22/04/2016,1998700,294825,1703875,Providing gym equipments and other works in Beside Kaggadasapura lake in ward no 57,"Technical Manager-II, KRIDL"
791,57,057-16-000025,WO-000002,22/04/2016,1998720,295830,1702890,Providing outdoor gym equipments and other works in ward no 57,"Technical Manager-II, KRIDL"
