﻿SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
36252201502,2017-18,2,0,1,0,1,2,4,0,0,0,0,0,1,0,0,1,1,0,3,0,0,0,0,0
36190802055,2017-18,44,47,40,51,47,44,45,43,41,42,0,0,36,31,35,48,52,25,34,33,26,35,0,0
36300900701,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
36161100821,2017-18,0,0,0,0,0,0,0,0,0,0,30,10,0,0,0,0,0,0,0,0,0,0,58,65
36100700604,2017-18,0,0,0,0,0,8,2,7,13,10,0,0,0,0,0,0,0,6,7,13,11,15,0,0
36220790265,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,3,2,0,0,0,0,0,0,0
36291300114,2017-18,12,12,4,6,7,2,1,0,0,0,0,0,6,4,7,6,4,2,0,0,0,0,0,0
36052601602,2017-18,10,14,13,8,14,0,0,0,0,0,0,0,7,13,8,3,4,0,0,0,0,0,0,0
36230501120,2017-18,1,8,5,11,6,4,4,9,11,8,0,0,8,4,4,8,8,5,6,8,7,3,0,0
36220290281,2017-18,0,0,0,0,0,16,11,16,29,14,0,0,0,0,0,0,0,1,2,1,0,3,0,0
36220800136,2017-18,8,6,4,8,8,6,4,6,2,2,0,0,10,4,7,5,1,1,4,6,1,2,0,0
36280700102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230202008,2017-18,0,0,0,0,0,58,40,48,47,50,0,0,0,0,0,0,0,53,60,54,50,39,0,0
36081900605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221692652,2017-18,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
36220790274,2017-18,23,16,6,2,4,0,6,0,6,2,0,0,3,14,3,3,4,1,2,2,2,1,0,0
36221692620,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131100607,2017-18,0,0,0,0,0,15,29,15,13,15,0,0,0,0,0,0,0,21,10,17,11,23,0,0
36220790283,2017-18,2,9,12,9,7,8,7,0,0,0,0,0,3,13,13,11,4,14,10,0,0,0,0,0
36221692690,2017-18,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36161502406,2017-18,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,13,19,21,21,40,0,0
36151303303,2017-18,3,2,0,1,2,0,0,0,0,0,0,0,3,5,3,2,2,0,0,0,0,0,0,0
36270701103,2017-18,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
36221692654,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211190224,2017-18,4,5,8,3,0,5,4,3,1,5,0,0,4,8,7,5,2,1,6,5,5,2,0,0
36251600304,2017-18,0,0,0,0,0,6,14,20,11,16,0,0,0,0,0,0,0,8,12,16,17,10,0,0
36082000508,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36180100301,2017-18,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
36091891307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,5,4,9,0,0
36051000905,2017-18,3,1,2,2,1,0,0,0,0,0,0,0,3,0,2,6,3,0,0,0,0,0,0,0
36252202010,2017-18,0,0,0,0,0,15,9,13,12,9,0,0,0,0,0,0,0,5,20,32,14,19,0,0
36281000721,2017-18,84,63,60,59,66,0,0,0,0,0,0,0,43,35,28,34,26,0,0,0,0,0,0,0
36300701708,2017-18,1,1,1,0,2,1,2,0,0,0,0,0,4,1,1,2,3,3,3,0,0,0,0,0
36232000613,2017-18,12,7,15,4,5,3,2,0,0,0,0,0,8,6,5,11,9,4,3,0,0,0,0,0
36011700612,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011400801,2017-18,8,5,10,8,9,0,0,0,0,0,0,0,7,12,8,8,2,0,0,0,0,0,0,0
36220790273,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211190202,2017-18,4,9,15,4,4,3,1,0,0,0,0,0,6,4,9,3,7,3,3,0,0,0,0,0
36211190220,2017-18,4,6,11,6,5,8,17,17,11,19,0,0,3,5,4,8,4,5,6,13,13,8,0,0
36211190233,2017-18,15,10,8,12,14,9,7,4,7,6,0,0,14,5,11,11,4,5,7,6,6,3,0,0
36281700402,2017-18,4,1,4,2,1,0,0,0,0,0,0,0,1,1,3,3,5,0,0,0,0,0,0,0
36312091701,2017-18,7,4,6,5,6,0,0,0,0,0,0,0,7,8,8,3,4,0,0,0,0,0,0,0
36241002801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220800142,2017-18,0,0,11,11,4,0,0,0,0,0,0,0,0,0,10,12,3,2,0,0,0,0,0,0
36291801609,2017-18,0,2,3,1,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,0,0
36150501302,2017-18,1,1,1,3,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0,0,0,0,0
36240802808,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36070900601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36110401002,2017-18,0,0,0,0,0,2,2,0,3,7,0,0,0,0,0,0,0,2,3,5,4,4,0,0
36162101005,2017-18,0,0,0,0,0,1,4,1,7,8,0,0,0,0,0,0,0,3,6,5,2,1,0,0
36220690101,2017-18,4,3,3,4,3,0,0,0,0,0,0,0,5,3,2,1,5,0,0,0,0,0,0,0
36210300128,2017-18,7,4,7,6,5,1,2,0,0,0,0,0,9,5,12,5,3,1,2,0,0,0,0,0
36131301109,2017-18,0,0,0,0,0,14,12,18,32,26,0,0,0,0,0,0,0,5,15,10,14,15,0,0
36230601390,2017-18,5,7,5,7,4,6,6,2,5,0,0,0,11,9,10,5,5,0,3,2,5,0,0,0
36200801002,2017-18,8,1,1,2,3,2,1,0,0,0,0,0,6,2,2,3,2,3,3,0,0,0,0,0
36152100311,2017-18,1,6,5,3,3,0,0,0,0,0,0,0,3,0,0,4,0,0,0,0,0,0,0,0
36190802059,2017-18,49,71,62,52,52,87,78,69,70,50,0,0,64,53,50,37,43,57,52,74,54,59,0,0
36091891311,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,4,4,3,4,0,0
36060601402,2017-18,8,6,2,6,12,4,5,4,0,0,0,0,4,3,4,6,6,6,3,7,0,0,0,0
36011000239,2017-18,2,2,2,4,1,2,3,0,0,0,0,0,3,7,0,3,2,5,3,0,0,0,0,0
36280100103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36151801107,2017-18,7,9,4,6,4,2,0,0,0,0,0,0,6,3,6,4,1,5,0,0,0,0,0,0
36300900703,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
36020403301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010900312,2017-18,13,8,10,5,9,5,4,0,0,0,0,0,8,5,3,3,2,5,0,0,0,0,0,0
36070493704,2017-18,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052400107,2017-18,5,4,10,6,7,2,0,5,0,0,0,0,5,9,7,10,8,3,6,5,0,0,0,0
36241802202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010700301,2017-18,1,1,2,1,1,0,0,0,0,0,0,0,2,4,0,2,2,0,0,0,0,0,0,0
36021101801,2017-18,4,1,3,2,0,0,0,0,0,0,0,0,2,5,6,0,0,0,0,0,0,0,0,0
36220490707,2017-18,6,3,4,2,5,7,5,6,3,6,0,0,2,3,5,3,3,4,6,4,6,4,0,0
36281000723,2017-18,0,0,0,0,0,38,52,47,60,42,0,0,0,0,0,0,0,20,15,33,29,19,0,0
36281000715,2017-18,0,0,0,0,0,27,30,33,46,48,0,0,0,0,0,0,0,13,23,30,42,26,0,0
36051101602,2017-18,0,0,0,0,0,4,5,1,1,3,0,0,0,0,0,0,0,2,0,4,2,1,0,0
36011000223,2017-18,0,0,0,0,17,27,27,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36300701705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011000213,2017-18,4,0,3,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0
36111201013,2017-18,0,0,0,0,0,13,18,9,12,17,0,0,0,0,0,0,0,12,13,18,13,14,0,0
36091700201,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36190500101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061701601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36221692640,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36100701903,2017-18,0,0,0,0,0,23,24,26,26,20,13,12,0,0,0,0,0,28,20,27,25,23,27,32
36200701105,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
36232400511,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230100801,2017-18,0,0,1,4,5,0,1,0,0,0,0,0,0,0,5,3,4,2,1,0,0,0,0,0
36220690149,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211401902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211190261,2017-18,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,10,10
36040301301,2017-18,2,2,1,2,1,0,0,0,0,0,0,0,2,7,2,0,3,0,0,0,0,0,0,0
36150203001,2017-18,1,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36221692644,2017-18,0,0,0,0,0,2,2,0,5,3,0,0,0,0,0,0,0,5,0,0,1,1,0,0
36090405702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36271101701,2017-18,6,5,1,2,3,0,0,0,0,0,0,0,3,2,5,3,2,0,0,0,0,0,0,0
36220290279,2017-18,0,0,0,0,0,10,4,5,1,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0
36201000906,2017-18,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
36220800199,2017-18,16,7,1,5,5,2,5,0,0,0,0,0,18,4,5,3,0,4,3,0,0,0,0,0
36120800202,2017-18,13,2,7,6,2,0,0,0,0,0,0,0,12,2,6,2,3,0,0,0,0,0,0,0
36121100202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190802054,2017-18,23,41,46,32,37,43,45,55,38,46,0,0,28,26,18,20,27,22,22,11,28,17,0,0
36220800113,2017-18,6,10,3,8,4,3,4,3,4,9,0,0,7,5,3,3,5,4,5,6,6,4,0,0
36220800117,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36300700405,2017-18,0,0,0,0,0,7,6,4,15,2,0,0,0,0,0,0,0,5,12,7,14,11,0,0
36210300112,2017-18,0,15,15,27,23,25,33,26,27,33,0,0,0,8,8,20,15,25,21,12,29,26,0,0
36210300118,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131401201,2017-18,0,2,1,2,0,0,0,0,0,0,0,0,3,3,2,1,1,0,0,0,0,0,0,0
36101301209,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190802051,2017-18,34,37,33,31,16,21,18,28,16,17,0,0,23,26,22,15,14,7,10,12,9,12,0,0
36211301426,2017-18,12,13,7,14,5,9,7,6,9,6,0,0,0,5,8,6,4,5,13,8,5,6,0,0
36021200902,2017-18,0,2,4,1,2,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0
36210490196,2017-18,4,9,6,6,5,0,0,0,0,0,0,0,10,7,5,5,5,0,0,0,0,0,0,0
36101100212,2017-18,6,4,1,4,2,0,0,0,0,0,0,0,4,5,3,7,3,0,0,0,0,0,0,0
36230500715,2017-18,5,5,4,4,3,2,0,0,0,0,0,0,2,5,2,1,0,4,2,0,0,0,0,0
36232400504,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,4,0,0,0,0,0,0,0
36131100801,2017-18,4,3,3,6,6,0,0,0,0,0,0,0,2,5,5,6,5,0,0,0,0,0,0,0
36100701001,2017-18,4,3,2,0,1,0,0,0,0,0,0,0,5,0,1,1,4,0,0,0,0,0,0,0
36011400406,2017-18,7,8,7,2,4,3,2,0,0,0,0,0,8,11,2,2,5,3,3,0,0,0,0,0
36211301438,2017-18,2,2,2,2,1,0,0,0,0,0,0,0,2,2,2,2,1,0,0,0,0,0,0,0
36291301101,2017-18,3,2,2,1,2,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0
36241802205,2017-18,4,2,11,6,8,4,1,0,0,0,0,0,6,2,7,9,9,0,3,0,0,0,0,0
36230500720,2017-18,6,3,8,3,6,7,3,3,5,0,0,0,4,7,6,8,3,10,3,1,1,0,0,0
36260701053,2017-18,0,0,0,0,0,0,0,0,0,0,48,84,0,0,0,0,0,0,0,0,0,0,60,70
36260701061,2017-18,0,0,0,0,11,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36140600590,2017-18,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,17,0,0
36301101302,2017-18,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
36201101407,2017-18,6,0,1,4,4,0,0,0,0,0,0,0,7,2,3,4,2,0,0,0,0,0,0,0
36161201610,2017-18,18,21,13,18,16,3,6,0,0,0,0,0,12,12,12,11,18,2,1,0,0,0,0,0
36232400517,2017-18,0,0,0,0,0,7,6,8,4,7,0,0,0,0,0,0,0,2,8,10,7,7,0,0
36260701002,2017-18,12,18,12,9,12,0,0,0,0,0,0,0,9,19,23,33,23,0,0,0,0,0,0,0
36010700304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220490746,2017-18,13,16,13,17,15,13,11,13,20,25,0,0,12,11,16,11,14,17,16,18,17,20,0,0
36051401202,2017-18,2,2,1,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0
36052600934,2017-18,14,7,8,16,12,9,10,9,6,27,0,0,14,8,14,10,4,9,6,5,10,9,0,0
36061401301,2017-18,4,3,5,4,5,0,0,0,0,0,0,0,2,2,3,3,9,0,0,0,0,0,0,0
36070900306,2017-18,8,2,1,1,2,0,0,0,0,0,0,0,5,6,1,3,3,0,0,0,0,0,0,0
36101100223,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220690103,2017-18,2,1,2,3,6,0,0,0,0,0,0,0,3,3,2,2,2,0,0,0,0,0,0,0
36221490345,2017-18,7,1,1,1,1,0,0,0,0,0,0,0,7,3,5,2,2,0,0,0,0,0,0,0
36081100714,2017-18,0,0,0,0,0,12,14,25,28,20,0,0,0,0,0,0,0,3,10,14,17,13,0,0
36210300134,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052600206,2017-18,3,5,2,3,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0
36260701015,2017-18,8,10,13,6,10,4,1,0,0,0,0,0,6,3,16,3,2,2,1,0,0,0,0,0
36220290274,2017-18,9,12,5,8,7,0,0,0,0,0,0,0,14,14,14,10,11,0,0,0,0,0,0,0
36160100701,2017-18,2,2,4,6,1,0,0,0,0,0,0,0,1,3,7,6,4,0,0,0,0,0,0,0
36120800214,2017-18,8,10,8,6,4,0,1,1,0,0,0,0,9,6,8,6,1,4,1,0,0,0,0,0
36220490793,2017-18,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
36140600568,2017-18,0,0,0,0,0,27,21,13,16,19,0,0,0,0,0,0,0,17,20,11,15,18,0,0
36190802040,2017-18,0,0,0,0,0,11,15,22,29,25,0,0,0,0,0,0,0,17,22,14,18,22,0,0
36220800172,2017-18,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36301101503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36252202004,2017-18,2,1,0,0,1,0,0,0,0,0,0,0,8,1,2,1,0,0,0,0,0,0,0,0
36230601307,2017-18,3,3,1,4,3,0,0,0,0,0,0,0,3,3,5,4,7,0,0,0,0,0,0,0
36230500708,2017-18,7,6,1,7,2,7,0,9,6,0,0,0,3,4,3,7,4,0,0,3,5,0,0,0
36220800195,2017-18,1,2,0,1,0,0,0,0,0,0,0,0,3,1,0,1,0,2,0,0,0,0,0,0
36232300201,2017-18,4,4,3,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
36020902202,2017-18,1,3,3,3,2,0,0,0,0,0,0,0,2,3,0,2,3,0,0,0,0,0,0,0
36251302102,2017-18,5,1,2,1,3,0,0,0,0,0,0,0,3,1,8,2,2,0,0,0,0,0,0,0
36241002802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190802002,2017-18,0,1,6,2,1,0,0,0,0,0,0,0,1,2,1,4,3,0,0,0,0,0,0,0
36081900602,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0
36080800303,2017-18,0,2,0,1,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
36160300409,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36091000308,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36280201408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36241600902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240302101,2017-18,0,3,1,2,2,0,0,0,0,0,0,0,2,5,4,1,3,0,0,0,0,0,0,0
36210490107,2017-18,9,11,6,7,6,0,0,0,0,0,0,0,9,8,8,8,4,0,0,0,0,0,0,0
36220490727,2017-18,6,3,2,7,3,2,4,3,6,2,0,0,9,3,1,1,4,0,3,2,9,1,0,0
36100792702,2017-18,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36100792703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,47,68,80,51,0,0
36291000901,2017-18,18,24,19,12,16,10,8,7,8,16,0,0,13,19,13,17,6,1,4,5,5,2,0,0
36220790229,2017-18,0,0,0,0,0,40,35,43,28,10,0,0,0,0,0,0,0,56,51,41,35,19,0,0
36110800503,2017-18,0,0,0,0,0,8,1,5,10,6,0,0,0,0,0,0,0,4,4,7,3,10,0,0
36091700203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131200801,2017-18,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0
36311591302,2017-18,0,0,0,0,0,7,10,6,9,1,0,0,0,0,0,0,0,10,6,11,10,13,0,0
36210490149,2017-18,14,5,9,5,4,0,0,0,0,0,0,0,7,3,5,5,8,0,0,0,0,0,0,0
36021200901,2017-18,1,4,2,1,2,0,0,0,0,0,0,0,3,2,2,2,3,0,0,0,0,0,0,0
36021501404,2017-18,5,9,1,4,2,5,2,0,0,0,0,0,2,10,3,4,5,1,3,0,0,0,0,0
36221692687,2017-18,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0
36281501502,2017-18,0,0,0,0,0,15,16,29,31,23,0,0,0,0,0,0,0,26,18,35,42,28,0,0
36292600702,2017-18,9,6,1,7,8,3,0,0,0,0,0,0,16,9,12,4,11,5,1,0,0,0,0,0
36220790287,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240500502,2017-18,8,5,4,3,4,0,0,0,0,0,0,0,6,4,2,7,5,0,0,0,0,0,0,0
36091901119,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36060601401,2017-18,3,1,1,1,0,0,0,0,0,0,0,0,5,2,0,2,2,0,0,0,0,0,0,0
36111201005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36091100205,2017-18,3,8,8,3,3,0,0,3,0,0,0,0,2,2,6,1,0,0,0,0,0,0,0,0
36220290209,2017-18,6,4,3,3,3,0,0,0,0,0,0,0,6,1,2,0,2,0,0,0,0,0,0,0
36110700101,2017-18,10,3,3,2,4,0,0,0,0,0,0,0,6,2,4,3,4,0,0,0,0,0,0,0
36292900801,2017-18,0,0,0,0,0,29,28,29,31,30,9,8,0,0,0,0,0,26,36,19,32,18,29,16
36211300701,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
36281801501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36260301102,2017-18,6,6,3,10,7,5,5,6,0,0,0,0,9,12,15,10,9,8,22,16,0,0,0,0
36211190207,2017-18,9,8,10,7,8,3,3,0,0,0,0,0,7,10,6,11,2,3,4,0,0,0,0,0
36232400524,2017-18,3,3,8,3,2,1,1,0,0,0,0,0,4,4,3,0,4,1,2,0,0,0,0,0
36291502502,2017-18,7,3,1,3,0,0,0,0,0,0,0,0,16,3,0,6,1,0,0,0,0,0,0,0
36011000266,2017-18,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36150101401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36152100316,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,46,59,60,70,0,0
36170800706,2017-18,0,0,0,0,0,8,10,18,18,17,0,0,0,0,0,0,0,10,7,17,19,12,0,0
36201300403,2017-18,0,0,0,0,0,10,13,19,7,6,0,0,0,0,0,0,0,11,10,11,15,14,0,0
36090100605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36030102406,2017-18,0,0,0,0,0,9,5,7,20,19,0,0,0,0,0,0,0,7,16,16,20,16,0,0
36140400703,2017-18,0,0,0,6,3,0,0,0,0,0,0,0,3,1,2,1,4,0,0,0,0,0,0,0
36240600802,2017-18,4,5,5,7,10,0,0,0,0,0,0,0,5,1,2,4,6,0,0,0,0,0,0,0
36251600305,2017-18,3,1,2,1,3,0,0,0,0,0,0,0,3,3,2,2,1,0,0,0,0,0,0,0
36091891305,2017-18,8,5,5,1,3,1,4,0,0,0,0,0,6,2,4,1,1,2,2,0,0,0,0,0
36011000232,2017-18,4,1,1,1,2,3,2,2,0,0,0,0,9,1,7,3,7,13,6,9,0,0,0,0
36100701102,2017-18,3,1,2,5,1,1,2,0,0,0,0,0,2,4,5,4,2,2,5,0,0,0,0,0
36240400901,2017-18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
36230202001,2017-18,7,8,9,8,19,18,13,5,9,8,0,0,4,8,7,10,12,5,13,5,9,5,0,0
36180100104,2017-18,0,0,0,0,0,27,26,17,35,32,0,0,0,0,0,0,0,13,16,22,13,17,0,0
36291300701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36100900620,2017-18,1,0,0,2,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0
36030900701,2017-18,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36230700506,2017-18,6,3,4,5,4,0,2,0,0,0,0,0,5,4,7,2,0,6,2,0,0,0,0,0
36090991203,2017-18,11,13,17,9,12,0,0,0,0,0,0,0,9,15,7,5,9,0,0,0,0,0,0,0
36260701039,2017-18,43,37,37,19,22,16,15,16,19,14,0,0,21,8,14,9,12,6,7,6,6,15,0,0
36211190240,2017-18,2,7,1,1,2,0,1,0,0,0,0,0,4,3,2,1,1,2,2,0,0,0,0,0
36231904002,2017-18,17,6,12,10,8,5,6,0,0,0,0,0,15,12,14,8,10,8,3,0,0,0,0,0
36140600565,2017-18,17,7,11,10,17,16,16,20,18,24,0,0,13,13,14,3,14,7,14,7,18,20,0,0
36240502802,2017-18,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36051000308,2017-18,4,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
36091892410,2017-18,16,5,13,3,8,10,9,8,6,15,0,0,3,9,15,8,8,9,5,9,3,4,0,0
36200802203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240500107,2017-18,0,0,0,0,0,3,0,2,6,3,0,0,0,0,0,0,0,6,5,7,10,10,0,0
36081502804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220790253,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36162301105,2017-18,0,0,0,0,0,3,5,4,6,3,0,0,0,0,0,0,0,5,5,9,13,7,0,0
36051000305,2017-18,0,0,0,0,0,6,10,17,18,17,0,0,0,0,0,0,0,1,7,8,17,2,0,0
36190802001,2017-18,1,5,2,2,5,0,0,0,0,0,0,0,1,1,8,2,0,0,0,0,0,0,0,0
36311401006,2017-18,0,0,0,0,0,26,30,19,20,18,2,3,0,0,0,0,0,26,26,22,26,17,43,34
36251702103,2017-18,0,0,0,0,0,6,7,9,7,11,0,0,0,0,0,0,0,8,9,5,7,11,0,0
36300700401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36252202005,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
36131490207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,57,55,0,0,0,0,0
36232400515,2017-18,1,1,2,3,3,2,1,0,0,0,0,0,3,3,1,0,2,2,4,0,0,0,0,0
