Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Dasarahalli,71,Hegganahalli,Minor Road,W0358,10th Crs,83.77
Dasarahalli,71,Hegganahalli,Minor Road,W0359,7th F  Crs,83.05
Dasarahalli,71,Hegganahalli,Minor Road,W0360,,34.53
Dasarahalli,71,Hegganahalli,Minor Road,W0361,6th F Crs,96.94
Dasarahalli,71,Hegganahalli,Minor Road,W0362,Palakamma Temple Rd,120.76
Dasarahalli,71,Hegganahalli,Minor Road,W0363,5th F Crs,111.26
Dasarahalli,71,Hegganahalli,Minor Road,W0364,,44.43
Dasarahalli,71,Hegganahalli,Minor Road,W0365,4th F  Crs,63.41
Dasarahalli,71,Hegganahalli,Minor Road,W0366,8th Crs Gajanana Nagara,188.44
Dasarahalli,71,Hegganahalli,Minor Road,W0367,3rd F Crs,76.09
Dasarahalli,71,Hegganahalli,Minor Road,W0368,9th Crs Gajanana Nagara,83.99
Dasarahalli,71,Hegganahalli,Minor Road,W0369,,64.47
Dasarahalli,71,Hegganahalli,Minor Road,W0370,9th Crs Gajanana Nagara,72.48
Dasarahalli,71,Hegganahalli,Minor Road,W0371,2nd  F Crs,77.54
Dasarahalli,71,Hegganahalli,Minor Road,W0372,10th Crs Gajanana Nagara,65.79
Dasarahalli,71,Hegganahalli,Minor Road,W0373,2nd Crs,44.77
Dasarahalli,71,Hegganahalli,Minor Road,W0374,,51.17
Dasarahalli,71,Hegganahalli,Minor Road,W0375,1st  F Crs,78.86
Dasarahalli,71,Hegganahalli,Minor Road,W0376,11th Crs Gajanana Nagara,85.99
Dasarahalli,71,Hegganahalli,Minor Road,W0377,1st Crs,113.12
Dasarahalli,71,Hegganahalli,Minor Road,W0378,,18.01
Dasarahalli,71,Hegganahalli,Minor Road,W0379,,135.98
Dasarahalli,71,Hegganahalli,Minor Road,W0380,,48.9
Dasarahalli,71,Hegganahalli,Minor Road,W0381,Mohan Theatre Behind Rd,478.47
Dasarahalli,71,Hegganahalli,Minor Road,W0382,12th Crs Gajanana Nagara,48.54
Dasarahalli,71,Hegganahalli,Minor Road,W0383,8th Crs,240.53
Dasarahalli,71,Hegganahalli,Minor Road,W0384,,22.55
Dasarahalli,71,Hegganahalli,Minor Road,W0385,,89.5
Dasarahalli,71,Hegganahalli,Minor Road,W0386,,46.9
Dasarahalli,71,Hegganahalli,Minor Road,W0387,Gajanana Nagara Rd,81.71
Dasarahalli,71,Hegganahalli,Minor Road,W0388,14th Crs Gajanana Nagara,43.57
Dasarahalli,71,Hegganahalli,Minor Road,W0389,7th Crs,64.1
Dasarahalli,71,Hegganahalli,Minor Road,W0390,14th Crs Gajanana Nagara,43.88
Dasarahalli,71,Hegganahalli,Minor Road,W0391,1st Crs,34.34
Dasarahalli,71,Hegganahalli,Minor Road,W0392,10th Crs Gajanana Nagara,48.01
Dasarahalli,71,Hegganahalli,Minor Road,W0394,,49.14
Dasarahalli,71,Hegganahalli,Minor Road,W0395,6th Crs,163.56
Dasarahalli,71,Hegganahalli,Minor Road,W0396,2nd Crs,179.23
Dasarahalli,71,Hegganahalli,Minor Road,W0397,,59.61
Dasarahalli,71,Hegganahalli,Minor Road,W0398,,90.21
Dasarahalli,71,Hegganahalli,Minor Road,W0399,,68.48
Dasarahalli,71,Hegganahalli,Minor Road,W0400,,143.14
Dasarahalli,71,Hegganahalli,Minor Road,W0401,,103.98
Dasarahalli,71,Hegganahalli,Minor Road,W0402,2nd Crs,174.72
Dasarahalli,71,Hegganahalli,Minor Road,W0403,2nd Crs,189.68
Dasarahalli,71,Hegganahalli,Minor Road,W0404,,146.35
Dasarahalli,71,Hegganahalli,Minor Road,W0405,,37.2
Dasarahalli,71,Hegganahalli,Minor Road,W0406,3rd Crs,229.05
Dasarahalli,71,Hegganahalli,Minor Road,W0407,,52.09
Dasarahalli,71,Hegganahalli,Minor Road,W0408,2nd Crs,172.33
Dasarahalli,71,Hegganahalli,Minor Road,W0409,,346.94
Dasarahalli,71,Hegganahalli,Minor Road,W0410,,72.72
Dasarahalli,71,Hegganahalli,Minor Road,W0411,,48.96
Dasarahalli,71,Hegganahalli,Minor Road,W0412,,62.79
Dasarahalli,71,Hegganahalli,Minor Road,W0413,,408.79
Dasarahalli,71,Hegganahalli,Minor Road,W0414,8th Crs,253.63
Dasarahalli,71,Hegganahalli,Minor Road,W0415,11th Crs,85.45
Dasarahalli,71,Hegganahalli,Minor Road,W0416,9th Crs Hoysalanagar,311.37
Dasarahalli,71,Hegganahalli,Minor Road,W0418,,92.81
Dasarahalli,71,Hegganahalli,Minor Road,W0419,,98.52
Dasarahalli,71,Hegganahalli,Minor Road,W0420,9th Crs,97.75
Dasarahalli,71,Hegganahalli,Minor Road,W0421,,86.9
Dasarahalli,71,Hegganahalli,Minor Road,W0422,10th Crs Hoysalanagar,188.53
Dasarahalli,71,Hegganahalli,Minor Road,W0423,,96.02
Dasarahalli,71,Hegganahalli,Minor Road,W0424,13th Crs,160.79
Dasarahalli,71,Hegganahalli,Minor Road,W0425,,93.27
Dasarahalli,71,Hegganahalli,Minor Road,W0426,,30.51
Dasarahalli,71,Hegganahalli,Minor Road,W0427,,113.57
Dasarahalli,71,Hegganahalli,Minor Road,W0428,15th Crs,259.73
Dasarahalli,71,Hegganahalli,Minor Road,W0430,10th Crs,329.67
Dasarahalli,71,Hegganahalli,Minor Road,W0431,,124.42
Dasarahalli,71,Hegganahalli,Minor Road,W0432,11th Crs,255.72
Dasarahalli,71,Hegganahalli,Minor Road,W0433,,123.05
Dasarahalli,71,Hegganahalli,Minor Road,W0434,12th Crs,170.66
Dasarahalli,71,Hegganahalli,Minor Road,W0435,,153.25
Dasarahalli,71,Hegganahalli,Minor Road,W0437,,114.07
Dasarahalli,71,Hegganahalli,Minor Road,W0438,,55.7
Dasarahalli,71,Hegganahalli,Minor Road,W0439,,56.48
Dasarahalli,71,Hegganahalli,Minor Road,W0440,,106.41
Dasarahalli,71,Hegganahalli,Minor Road,W0441,,110.02
Dasarahalli,71,Hegganahalli,Minor Road,W0442,,97.2
Dasarahalli,71,Hegganahalli,Minor Road,W0443,,149.83
Dasarahalli,71,Hegganahalli,Minor Road,W0445,,55.35
Dasarahalli,71,Hegganahalli,Minor Road,W0447,,158.94
Dasarahalli,71,Hegganahalli,Minor Road,W0449,1st Crs,144.55
Dasarahalli,71,Hegganahalli,Minor Road,W0451,1st A Crs,142
Dasarahalli,71,Hegganahalli,Minor Road,W0453,2nd Main Rd,202.71
Dasarahalli,71,Hegganahalli,Minor Road,W0455,1st B Crs,137.91
Dasarahalli,71,Hegganahalli,Minor Road,W0457,,82.91
Dasarahalli,71,Hegganahalli,Minor Road,W0459,1st C Crs,135.22
Dasarahalli,71,Hegganahalli,Minor Road,W0461,,72.22
Dasarahalli,71,Hegganahalli,Minor Road,W0463,2nd Crs,134.7
Dasarahalli,71,Hegganahalli,Minor Road,W0465,,60.23
Dasarahalli,71,Hegganahalli,Minor Road,W0467,3rd Crs,138.29
Dasarahalli,71,Hegganahalli,Minor Road,W0469,,51.38
Dasarahalli,71,Hegganahalli,Minor Road,W0471,,47.94
Dasarahalli,71,Hegganahalli,Minor Road,W0473,,66.57
Dasarahalli,71,Hegganahalli,Minor Road,W0475,,97.65
Dasarahalli,71,Hegganahalli,Minor Road,W0477,,32.98
Dasarahalli,71,Hegganahalli,Minor Road,W0479,,18.49
Dasarahalli,71,Hegganahalli,Minor Road,W0481,,188.93
Dasarahalli,71,Hegganahalli,Minor Road,WA275,,35.79
Dasarahalli,71,Hegganahalli,Minor Road,WA277,,33.49
Dasarahalli,71,Hegganahalli,Minor Road,WA279,,36.45
