Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,9,Vidyaranyapura,Minor Road,W0375,1st Crs  Road,282.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0376,11th Crs,201.09
Yelahanka,9,Vidyaranyapura,Minor Road,W0377,,109.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0378,11th A Crs,79.77
Yelahanka,9,Vidyaranyapura,Minor Road,W0379,1st A Crs Road,209.29
Yelahanka,9,Vidyaranyapura,Minor Road,W0380,10th Crs,125.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0381,Gurudharshan Lyt,110.77
Yelahanka,9,Vidyaranyapura,Minor Road,W0382,10th Crs,228.56
Yelahanka,9,Vidyaranyapura,Minor Road,W0383,,27.39
Yelahanka,9,Vidyaranyapura,Minor Road,W0384,10th A Crs,78.42
Yelahanka,9,Vidyaranyapura,Minor Road,W0385,,182.35
Yelahanka,9,Vidyaranyapura,Minor Road,W0386,9th Crs,140.09
Yelahanka,9,Vidyaranyapura,Minor Road,W0387,Gnaneshwari Layout Main Road,374.62
Yelahanka,9,Vidyaranyapura,Minor Road,W0388,9th Crs,177.79
Yelahanka,9,Vidyaranyapura,Minor Road,W0389,1st Main Road,358.19
Yelahanka,9,Vidyaranyapura,Minor Road,W0390,"9th A Crs, Canara Bank Layout",347.21
Yelahanka,9,Vidyaranyapura,Minor Road,W0391,,246.89
Yelahanka,9,Vidyaranyapura,Minor Road,W0392,8th Crs,145.58
Yelahanka,9,Vidyaranyapura,Minor Road,W0393,,113.37
Yelahanka,9,Vidyaranyapura,Minor Road,W0394,8th Crs,144.75
Yelahanka,9,Vidyaranyapura,Minor Road,W0395,Lg Enclave,240.9
Yelahanka,9,Vidyaranyapura,Minor Road,W0396,Sampige Road,210.22
Yelahanka,9,Vidyaranyapura,Minor Road,W0397,4th Crs Sapthagiri Layout,119.67
Yelahanka,9,Vidyaranyapura,Minor Road,W0398,7th Crs,86.3
Yelahanka,9,Vidyaranyapura,Minor Road,W0399,,197.15
Yelahanka,9,Vidyaranyapura,Minor Road,W0400,7th Crs,50.6
Yelahanka,9,Vidyaranyapura,Minor Road,W0401,,199.89
Yelahanka,9,Vidyaranyapura,Minor Road,W0402,,210.89
Yelahanka,9,Vidyaranyapura,Minor Road,W0403,,81.27
Yelahanka,9,Vidyaranyapura,Minor Road,W0404,,54.97
Yelahanka,9,Vidyaranyapura,Minor Road,W0405,5th Crs Sapthagiri Layout,78.86
Yelahanka,9,Vidyaranyapura,Minor Road,W0406,6th Crs,123.37
Yelahanka,9,Vidyaranyapura,Minor Road,W0407,2nd A Crs,142.34
Yelahanka,9,Vidyaranyapura,Minor Road,W0408,6th Crs,306.98
Yelahanka,9,Vidyaranyapura,Minor Road,W0409,,52.14
Yelahanka,9,Vidyaranyapura,Minor Road,W0410,,112.77
Yelahanka,9,Vidyaranyapura,Minor Road,W0411,,80.8
Yelahanka,9,Vidyaranyapura,Minor Road,W0412,,114.53
Yelahanka,9,Vidyaranyapura,Minor Road,W0413,Basaveshvara Colony Main Road,393.25
Yelahanka,9,Vidyaranyapura,Minor Road,W0414,,254.22
Yelahanka,9,Vidyaranyapura,Minor Road,W0415,6th Crs Sapthagiri Layout,78.02
Yelahanka,9,Vidyaranyapura,Minor Road,W0417,,42.2
Yelahanka,9,Vidyaranyapura,Minor Road,W0418,5th Crs,166.67
Yelahanka,9,Vidyaranyapura,Minor Road,W0419,,77.3
Yelahanka,9,Vidyaranyapura,Minor Road,W0420,,186.19
Yelahanka,9,Vidyaranyapura,Minor Road,W0421,,101.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0422,Aru Vally Apurna Road,198.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0423,7th Crs Sapthagiri Layout,94.02
Yelahanka,9,Vidyaranyapura,Minor Road,W0424,5th Crs,180.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0425,8th Crs Sapthagiri Layout,264.44
Yelahanka,9,Vidyaranyapura,Minor Road,W0426,"4th Crs, Vishveshwaraiah Layout",304.81
Yelahanka,9,Vidyaranyapura,Minor Road,W0427,Anjaneya Lyt Krishna Street,139.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0428,3Road Crs,310.68
Yelahanka,9,Vidyaranyapura,Minor Road,W0429,Anjaneya Lyt Godavari Street,136.51
Yelahanka,9,Vidyaranyapura,Minor Road,W0430,2nd Crs,319.03
Yelahanka,9,Vidyaranyapura,Minor Road,W0431,Anjaneya Lytkaveri Street,132.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0432,1st Main Road,326.08
Yelahanka,9,Vidyaranyapura,Minor Road,W0433,,22.27
Yelahanka,9,Vidyaranyapura,Minor Road,W0434,,131.63
Yelahanka,9,Vidyaranyapura,Minor Road,W0435,,25.27
Yelahanka,9,Vidyaranyapura,Minor Road,W0436,,113.35
Yelahanka,9,Vidyaranyapura,Minor Road,W0437,Sadashivaiah Layout,219.01
Yelahanka,9,Vidyaranyapura,Minor Road,W0438,Hanumanna Layout,264.08
Yelahanka,9,Vidyaranyapura,Minor Road,W0439,,65.43
Yelahanka,9,Vidyaranyapura,Minor Road,W0440,4th A Crs Lake Shore GaRoadens,52.34
Yelahanka,9,Vidyaranyapura,Minor Road,W0441,Veranna Layout,101.21
Yelahanka,9,Vidyaranyapura,Minor Road,W0442,,26.8
Yelahanka,9,Vidyaranyapura,Minor Road,W0443,,37.51
Yelahanka,9,Vidyaranyapura,Minor Road,W0444,Apc Layout 1st Crs,351.38
Yelahanka,9,Vidyaranyapura,Minor Road,W0445,Siddalingeshwar Lyt Road,137.33
Yelahanka,9,Vidyaranyapura,Minor Road,W0446,Apc Layout 2nd Crs,312.62
Yelahanka,9,Vidyaranyapura,Minor Road,W0447,,35.47
Yelahanka,9,Vidyaranyapura,Minor Road,W0448,2nd Main,366.62
Yelahanka,9,Vidyaranyapura,Minor Road,W0449,,38.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0450,Apc Layout 3Road Crs,278.65
Yelahanka,9,Vidyaranyapura,Minor Road,W0451,,40.1
Yelahanka,9,Vidyaranyapura,Minor Road,W0452,1st Main,244.04
Yelahanka,9,Vidyaranyapura,Minor Road,W0453,,121.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0454,Apc Layout 4th Crs,164.24
Yelahanka,9,Vidyaranyapura,Minor Road,W0455,,37.61
Yelahanka,9,Vidyaranyapura,Minor Road,W0456,,25.1
Yelahanka,9,Vidyaranyapura,Minor Road,W0457,,38.02
Yelahanka,9,Vidyaranyapura,Minor Road,W0458,Sampige Road,473.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0459,,44.41
Yelahanka,9,Vidyaranyapura,Minor Road,W0460,6th Crs,51.68
Yelahanka,9,Vidyaranyapura,Minor Road,W0461,,44.81
Yelahanka,9,Vidyaranyapura,Minor Road,W0462,6th A Crs,36.42
Yelahanka,9,Vidyaranyapura,Minor Road,W0463,,110.49
Yelahanka,9,Vidyaranyapura,Minor Road,W0464,,37.32
Yelahanka,9,Vidyaranyapura,Minor Road,W0465,,38.99
Yelahanka,9,Vidyaranyapura,Minor Road,W0466,,54.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0467,,44.82
Yelahanka,9,Vidyaranyapura,Minor Road,W0468,4th Crs,190.27
Yelahanka,9,Vidyaranyapura,Minor Road,W0469,,36.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0470,Dhanalakshmi Layout,113.64
Yelahanka,9,Vidyaranyapura,Minor Road,W0471,,44.6
Yelahanka,9,Vidyaranyapura,Minor Road,W0472,Indian Express,187.39
Yelahanka,9,Vidyaranyapura,Minor Road,W0473,,75.06
Yelahanka,9,Vidyaranyapura,Minor Road,W0474,Dhanalakhmi Layout 3Road Crs,168.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0475,D Muniswamappa Lyt,78.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0476,,99.6
Yelahanka,9,Vidyaranyapura,Minor Road,W0477,,35.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0478,Dhanalakhmi Layout 2nd Crs,161
Yelahanka,9,Vidyaranyapura,Minor Road,W0479,1st Crs Lake Shore GaRoadens,244.51
Yelahanka,9,Vidyaranyapura,Minor Road,W0480,Dhanalakhmi Layout 1st Crs,162.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0481,2nd Crs Lake Shore GaRoadens,493.67
Yelahanka,9,Vidyaranyapura,Minor Road,W0482,,120.34
Yelahanka,9,Vidyaranyapura,Minor Road,W0483,3Road Crs Lake Shore GaRoadens,186.63
Yelahanka,9,Vidyaranyapura,Minor Road,W0484,1st Main  Virupaksha Pura,35.64
Yelahanka,9,Vidyaranyapura,Minor Road,W0485,Gkvk Road,1081.85
Yelahanka,9,Vidyaranyapura,Minor Road,W0486,,176.32
Yelahanka,9,Vidyaranyapura,Minor Road,W0487,,60.58
Yelahanka,9,Vidyaranyapura,Minor Road,W0488,,23.54
Yelahanka,9,Vidyaranyapura,Minor Road,W0489,,54.53
Yelahanka,9,Vidyaranyapura,Minor Road,W0490,2nd Main Virupaksha Pura,51.05
Yelahanka,9,Vidyaranyapura,Minor Road,W0491,,21.8
Yelahanka,9,Vidyaranyapura,Minor Road,W0492,,99.71
Yelahanka,9,Vidyaranyapura,Minor Road,W0493,,102.76
Yelahanka,9,Vidyaranyapura,Minor Road,W0494,,118.57
Yelahanka,9,Vidyaranyapura,Minor Road,W0495,,63.6
Yelahanka,9,Vidyaranyapura,Minor Road,W0496,,153.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0497,1st Crs Munishamappa Layout,70.17
Yelahanka,9,Vidyaranyapura,Minor Road,W0498,,160.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0499,,106.37
Yelahanka,9,Vidyaranyapura,Minor Road,W0500,13th Crs,68.42
Yelahanka,9,Vidyaranyapura,Minor Road,W0501,,50.38
Yelahanka,9,Vidyaranyapura,Minor Road,W0502,13th Crs,110.8
Yelahanka,9,Vidyaranyapura,Minor Road,W0503,,28.41
Yelahanka,9,Vidyaranyapura,Minor Road,W0504,12th Crs,135.28
Yelahanka,9,Vidyaranyapura,Minor Road,W0505,,43.88
Yelahanka,9,Vidyaranyapura,Minor Road,W0506,"11th Crs, Nipuna Heritage Apt Road",276.28
Yelahanka,9,Vidyaranyapura,Minor Road,W0507,,68.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0508,,203.31
Yelahanka,9,Vidyaranyapura,Minor Road,W0509,,68.86
Yelahanka,9,Vidyaranyapura,Minor Road,W0510,,116
Yelahanka,9,Vidyaranyapura,Minor Road,W0511,,20.92
Yelahanka,9,Vidyaranyapura,Minor Road,W0512,,69.46
Yelahanka,9,Vidyaranyapura,Minor Road,W0513,,86.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0514,,123.91
Yelahanka,9,Vidyaranyapura,Minor Road,W0515,,67.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0516,6th A Cross,94.2
Yelahanka,9,Vidyaranyapura,Minor Road,W0517,,52.27
Yelahanka,9,Vidyaranyapura,Minor Road,W0518,6th B Cross,143.77
Yelahanka,9,Vidyaranyapura,Minor Road,W0519,,243.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0520,,75.01
Yelahanka,9,Vidyaranyapura,Minor Road,W0521,,166.29
Yelahanka,9,Vidyaranyapura,Minor Road,W0522,,133.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0523,V P Lyt,43.4
Yelahanka,9,Vidyaranyapura,Minor Road,W0524,,138.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0525,,23.83
Yelahanka,9,Vidyaranyapura,Minor Road,W0526,10th Crs,235.81
Yelahanka,9,Vidyaranyapura,Minor Road,W0527,,93.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0528,"9th Crs, Maruthi Temple Road",316.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0529,,28.75
Yelahanka,9,Vidyaranyapura,Minor Road,W0530,,67.75
Yelahanka,9,Vidyaranyapura,Minor Road,W0531,,64.52
Yelahanka,9,Vidyaranyapura,Minor Road,W0532,,52.53
Yelahanka,9,Vidyaranyapura,Minor Road,W0533,,121.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0534,,45.06
Yelahanka,9,Vidyaranyapura,Minor Road,W0535,,38.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0536,,106.26
Yelahanka,9,Vidyaranyapura,Minor Road,W0537,,68.62
Yelahanka,9,Vidyaranyapura,Minor Road,W0538,,63.3
Yelahanka,9,Vidyaranyapura,Minor Road,W0539,,98.31
Yelahanka,9,Vidyaranyapura,Minor Road,W0540,,25.35
Yelahanka,9,Vidyaranyapura,Minor Road,W0541,,128.01
Yelahanka,9,Vidyaranyapura,Minor Road,W0542,,29.73
Yelahanka,9,Vidyaranyapura,Minor Road,W0543,,125.64
Yelahanka,9,Vidyaranyapura,Minor Road,W0544,,26.66
Yelahanka,9,Vidyaranyapura,Minor Road,W0545,,32.25
Yelahanka,9,Vidyaranyapura,Minor Road,W0546,,21.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0547,,25.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0548,16th Crs,221.84
Yelahanka,9,Vidyaranyapura,Minor Road,W0549,,122.64
Yelahanka,9,Vidyaranyapura,Minor Road,W0550,,118.23
Yelahanka,9,Vidyaranyapura,Minor Road,W0551,,120.44
Yelahanka,9,Vidyaranyapura,Minor Road,W0552,,56.8
Yelahanka,9,Vidyaranyapura,Minor Road,W0553,,109.21
Yelahanka,9,Vidyaranyapura,Minor Road,W0554,,58.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0555,,74.82
Yelahanka,9,Vidyaranyapura,Minor Road,W0556,,57.24
Yelahanka,9,Vidyaranyapura,Minor Road,W0557,1st Crs Parvathamma Layout,236.92
Yelahanka,9,Vidyaranyapura,Minor Road,W0558,,56.54
Yelahanka,9,Vidyaranyapura,Minor Road,W0559,2nd Crs Parvathamma Layout,190.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0560,,55.2
Yelahanka,9,Vidyaranyapura,Minor Road,W0561,,52.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0563,,29.38
Yelahanka,9,Vidyaranyapura,Minor Road,W0564,,55.34
Yelahanka,9,Vidyaranyapura,Minor Road,W0565,1st Main Sir M V Layout,222.15
Yelahanka,9,Vidyaranyapura,Minor Road,W0566,,58
Yelahanka,9,Vidyaranyapura,Minor Road,W0567,,23.72
Yelahanka,9,Vidyaranyapura,Minor Road,W0568,,70.58
Yelahanka,9,Vidyaranyapura,Minor Road,W0569,1st Main,43.11
Yelahanka,9,Vidyaranyapura,Minor Road,W0570,,58.57
Yelahanka,9,Vidyaranyapura,Minor Road,W0571,,32.83
Yelahanka,9,Vidyaranyapura,Minor Road,W0573,,119.25
Yelahanka,9,Vidyaranyapura,Minor Road,W0574,,30.89
Yelahanka,9,Vidyaranyapura,Minor Road,W0575,,35.06
Yelahanka,9,Vidyaranyapura,Minor Road,W0576,,104.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0577,,31.41
Yelahanka,9,Vidyaranyapura,Minor Road,W0578,,95.8
Yelahanka,9,Vidyaranyapura,Minor Road,W0579,2nd Main,398.37
Yelahanka,9,Vidyaranyapura,Minor Road,W0580,2nd Crs,91.16
Yelahanka,9,Vidyaranyapura,Minor Road,W0581,3Road Main,39.61
Yelahanka,9,Vidyaranyapura,Minor Road,W0582,,63.56
Yelahanka,9,Vidyaranyapura,Minor Road,W0583,1st Main,38.03
Yelahanka,9,Vidyaranyapura,Minor Road,W0584,,63.54
Yelahanka,9,Vidyaranyapura,Minor Road,W0585,5th Main Road,63.18
Yelahanka,9,Vidyaranyapura,Minor Road,W0586,Annayana Road,365.97
Yelahanka,9,Vidyaranyapura,Minor Road,W0587,4th Main,38.01
Yelahanka,9,Vidyaranyapura,Minor Road,W0588,,135.37
Yelahanka,9,Vidyaranyapura,Minor Road,W0589,5th Main,36.9
Yelahanka,9,Vidyaranyapura,Minor Road,W0590,,147.68
Yelahanka,9,Vidyaranyapura,Minor Road,W0591,2nd Main,43.1
Yelahanka,9,Vidyaranyapura,Minor Road,W0592,,28.01
Yelahanka,9,Vidyaranyapura,Minor Road,W0593,6th Main Road,81.22
Yelahanka,9,Vidyaranyapura,Minor Road,W0594,,133.43
Yelahanka,9,Vidyaranyapura,Minor Road,W0595,3Road Main,50.94
Yelahanka,9,Vidyaranyapura,Minor Road,W0597,,63.96
Yelahanka,9,Vidyaranyapura,Minor Road,W0598,,85.65
Yelahanka,9,Vidyaranyapura,Minor Road,W0599,7th Main Road,81.18
Yelahanka,9,Vidyaranyapura,Minor Road,W0600,,58.62
Yelahanka,9,Vidyaranyapura,Minor Road,W0601,7th Main Road,144.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0602,,111.66
Yelahanka,9,Vidyaranyapura,Minor Road,W0603,4th Main,57.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0604,,96.5
Yelahanka,9,Vidyaranyapura,Minor Road,W0605,8th Main Road,101.35
Yelahanka,9,Vidyaranyapura,Minor Road,W0607,9th Main Road,102.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0609,10th Main Road,104.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0611,3Road Main,224.03
Yelahanka,9,Vidyaranyapura,Minor Road,W0613,Sampige Road,247.27
Yelahanka,9,Vidyaranyapura,Minor Road,W0615,,143.32
Yelahanka,9,Vidyaranyapura,Minor Road,W0617,,42.8
Yelahanka,9,Vidyaranyapura,Minor Road,W0619,,43.53
Yelahanka,9,Vidyaranyapura,Minor Road,W0621,,27.86
Yelahanka,9,Vidyaranyapura,Minor Road,W0623,,115.22
Yelahanka,9,Vidyaranyapura,Minor Road,W0625,7th Main Road,100.81
Yelahanka,9,Vidyaranyapura,Minor Road,W0627,6th A Main Road,90.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0629,,181.76
Yelahanka,9,Vidyaranyapura,Minor Road,W0631,5th Main,79.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0633,"10th Main Road, CANARA BANK LYT KODIGEHALLI",554.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0635,,358.89
Yelahanka,9,Vidyaranyapura,Minor Road,W0637,5th Main Road M G,339.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0639,9th Main Road,180.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0641,8th Crs,84.52
Yelahanka,9,Vidyaranyapura,Minor Road,W0643,7th Main Road,125.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0645,6th Main Road,126.63
Yelahanka,9,Vidyaranyapura,Minor Road,W0647,7th Crs,157.85
Yelahanka,9,Vidyaranyapura,Minor Road,W0649,6th Crs,176.05
Yelahanka,9,Vidyaranyapura,Minor Road,W0651,5th Crs,162.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0653,,20.2
Yelahanka,9,Vidyaranyapura,Minor Road,W0655,,632.04
Yelahanka,9,Vidyaranyapura,Minor Road,W0657,2nd Crs,55.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0659,,87.96
Yelahanka,9,Vidyaranyapura,Minor Road,W0661,3Road Crs,303.13
Yelahanka,9,Vidyaranyapura,Minor Road,W0663,,37.1
Yelahanka,9,Vidyaranyapura,Minor Road,W0665,,36.67
Yelahanka,9,Vidyaranyapura,Minor Road,W0667,,702.22
Yelahanka,9,Vidyaranyapura,Minor Road,W0669,,213.8
Yelahanka,9,Vidyaranyapura,Minor Road,W0671,,273.39
Yelahanka,9,Vidyaranyapura,Minor Road,W0673,,210.86
Yelahanka,9,Vidyaranyapura,Minor Road,W0675,Telecom Layout Road,1056.33
Yelahanka,9,Vidyaranyapura,Minor Road,W0677,,102.4
Yelahanka,9,Vidyaranyapura,Minor Road,W0679,,97.44
Yelahanka,9,Vidyaranyapura,Minor Road,W0681,Telecom Layout 1st Crs,171.91
Yelahanka,9,Vidyaranyapura,Minor Road,W0683,,91.76
Yelahanka,9,Vidyaranyapura,Minor Road,W0685,Telecom Layout 2nd  Crs,167.05
Yelahanka,9,Vidyaranyapura,Minor Road,W0687,Telecom Layout 3Road Crs,162.89
Yelahanka,9,Vidyaranyapura,Minor Road,W0689,,69.06
Yelahanka,9,Vidyaranyapura,Minor Road,W0691,Telecom Layout 4th Crs,175.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0693,,161.91
Yelahanka,9,Vidyaranyapura,Minor Road,W0695,,166.58
Yelahanka,9,Vidyaranyapura,Minor Road,W0697,,39.83
Yelahanka,9,Vidyaranyapura,Minor Road,W0699,Telecom Layout 5th Crs,170.16
Yelahanka,9,Vidyaranyapura,Minor Road,W0701,Telecom Layout 6th Crs,154.85
Yelahanka,9,Vidyaranyapura,Minor Road,W0703,1st Crs,23.31
Yelahanka,9,Vidyaranyapura,Minor Road,W0705,"10th Cross, Ganesh Nagar",170.03
Yelahanka,9,Vidyaranyapura,Minor Road,W0707,"9th Cross, Ganesh Nagar",80.23
Yelahanka,9,Vidyaranyapura,Minor Road,W0709,Virupakshapura,213.18
Yelahanka,9,Vidyaranyapura,Minor Road,W0711,10th Main,69.02
Yelahanka,9,Vidyaranyapura,Minor Road,W0713,,26.79
Yelahanka,9,Vidyaranyapura,Minor Road,W0715,"5th Crs, Maramma Temple Road",846.57
Yelahanka,9,Vidyaranyapura,Minor Road,W0717,2nd Main,132.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0719,,379.31
Yelahanka,9,Vidyaranyapura,Minor Road,W0721,,24.16
Yelahanka,9,Vidyaranyapura,Minor Road,W0723,,204.76
Yelahanka,9,Vidyaranyapura,Minor Road,W0725,11th Main,112.83
Yelahanka,9,Vidyaranyapura,Minor Road,W0727,,35.68
Yelahanka,9,Vidyaranyapura,Minor Road,W0729,1st Crs Virupaksha Pura,63.17
Yelahanka,9,Vidyaranyapura,Minor Road,W0731,,31.95
Yelahanka,9,Vidyaranyapura,Minor Road,W0733,,33.16
Yelahanka,9,Vidyaranyapura,Minor Road,W0735,,33.98
Yelahanka,9,Vidyaranyapura,Minor Road,W0737,,68.19
Yelahanka,9,Vidyaranyapura,Minor Road,W0739,,148.72
Yelahanka,9,Vidyaranyapura,Minor Road,W0741,,149.82
Yelahanka,9,Vidyaranyapura,Minor Road,W0743,1st Crs,314.62
Yelahanka,9,Vidyaranyapura,Minor Road,W0745,2nd Crs,150.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0747,3Road Crs,93.54
Yelahanka,9,Vidyaranyapura,Minor Road,W0749,Jai Hanuman Lane 1st Crs,348.98
Yelahanka,9,Vidyaranyapura,Minor Road,W0753,,237.57
Yelahanka,9,Vidyaranyapura,Minor Road,W0755,,79.51
Yelahanka,9,Vidyaranyapura,Minor Road,W0757,,27.98
Yelahanka,9,Vidyaranyapura,Minor Road,W0759,,58.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0761,,88.57
Yelahanka,9,Vidyaranyapura,Minor Road,W0763,,151.38
Yelahanka,9,Vidyaranyapura,Minor Road,W0765,,71.25
Yelahanka,9,Vidyaranyapura,Minor Road,W0767,7th Crs,74.36
Yelahanka,9,Vidyaranyapura,Minor Road,W0769,7th Crs,184
Yelahanka,9,Vidyaranyapura,Minor Road,W0771,,89
Yelahanka,9,Vidyaranyapura,Minor Road,W0773,,130.61
Yelahanka,9,Vidyaranyapura,Minor Road,W0775,,167.72
Yelahanka,9,Vidyaranyapura,Minor Road,W0777,,81.76
Yelahanka,9,Vidyaranyapura,Minor Road,W0779,"8th Cross, Ganesh Nagar",187
Yelahanka,9,Vidyaranyapura,Minor Road,W0781,,74.74
Yelahanka,9,Vidyaranyapura,Minor Road,W0783,,481.71
Yelahanka,9,Vidyaranyapura,Minor Road,W0785,,110.88
Yelahanka,9,Vidyaranyapura,Minor Road,W0787,"7th Cross, Ganesh Nagar",171.81
Yelahanka,9,Vidyaranyapura,Minor Road,W0789,,127.08
Yelahanka,9,Vidyaranyapura,Minor Road,W0791,"6th Cross, Ganesh Nagar",157.91
Yelahanka,9,Vidyaranyapura,Minor Road,W0793,,281.29
Yelahanka,9,Vidyaranyapura,Minor Road,W0795,,44.94
Yelahanka,9,Vidyaranyapura,Minor Road,W0797,,48.42
Yelahanka,9,Vidyaranyapura,Minor Road,W0799,"6th A Cross, Ganesh Nagar",77.29
Yelahanka,9,Vidyaranyapura,Minor Road,W0801,3Road Cross,52.52
Yelahanka,9,Vidyaranyapura,Minor Road,W0803,2nd Cross,36.47
Yelahanka,9,Vidyaranyapura,Minor Road,W0803,2nd Cross,114.44
Yelahanka,9,Vidyaranyapura,Minor Road,W0805,1st Cross,123.64
Yelahanka,9,Vidyaranyapura,Minor Road,W0807,,320.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0809,,224.33
Yelahanka,9,Vidyaranyapura,Minor Road,W0811,Virupaksha Pura 2nd Stage Road,216.12
Yelahanka,9,Vidyaranyapura,Minor Road,W0813,,319.94
Yelahanka,9,Vidyaranyapura,Minor Road,W0815,,241.82
Yelahanka,9,Vidyaranyapura,Minor Road,W0817,,142.99
Yelahanka,9,Vidyaranyapura,Minor Road,W0819,1st Croos Road,73.48
Yelahanka,9,Vidyaranyapura,Minor Road,W0821,,37.15
Yelahanka,9,Vidyaranyapura,Minor Road,W0823,,32.97
Yelahanka,9,Vidyaranyapura,Minor Road,W0825,Police Station Road,120.49
Yelahanka,9,Vidyaranyapura,Minor Road,W0827,,234.46
Yelahanka,9,Vidyaranyapura,Minor Road,W0829,,77.62
Yelahanka,9,Vidyaranyapura,Minor Road,W0831,,58.58
Yelahanka,9,Vidyaranyapura,Minor Road,W0835,,68.69
Yelahanka,9,Vidyaranyapura,Minor Road,W0837,,79.95
Yelahanka,9,Vidyaranyapura,Minor Road,W0839,,71.84
Yelahanka,9,Vidyaranyapura,Minor Road,W0845,10th Crs,80.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0849,,111.94
Yelahanka,9,Vidyaranyapura,Minor Road,W0851,20th Crs,275.4
Yelahanka,9,Vidyaranyapura,Minor Road,W0853,,18.78
Yelahanka,9,Vidyaranyapura,Minor Road,W0855,,135.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0857,,53.92
Yelahanka,9,Vidyaranyapura,Minor Road,W0859,,112.82
Yelahanka,9,Vidyaranyapura,Minor Road,W0861,,102.85
Yelahanka,9,Vidyaranyapura,Minor Road,W0863,,143.45
Yelahanka,9,Vidyaranyapura,Minor Road,W0865,Vidyaranyapuram Road,235.35
Yelahanka,9,Vidyaranyapura,Minor Road,W0867,,117.62
Yelahanka,9,Vidyaranyapura,Minor Road,W0869,,273.87
Yelahanka,9,Vidyaranyapura,Minor Road,W0871,18th Crs,198.75
Yelahanka,9,Vidyaranyapura,Minor Road,W0873,,121.1
Yelahanka,9,Vidyaranyapura,Minor Road,W0875,,61.77
Yelahanka,9,Vidyaranyapura,Minor Road,W0877,,120.93
Yelahanka,9,Vidyaranyapura,Minor Road,W0879,19th Crs,200.22
Yelahanka,9,Vidyaranyapura,Minor Road,W0881,,50.52
Yelahanka,9,Vidyaranyapura,Minor Road,W0883,1st Crs,98.42
Yelahanka,9,Vidyaranyapura,Minor Road,W0885,2nd Crs,82.18
Yelahanka,9,Vidyaranyapura,Minor Road,W0887,3Road Crs,67.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0889,,84.7
Yelahanka,9,Vidyaranyapura,Minor Road,W0891,,39.77
Yelahanka,9,Vidyaranyapura,Minor Road,W0893,,120.82
Yelahanka,9,Vidyaranyapura,Minor Road,W0895,,163.89
Yelahanka,9,Vidyaranyapura,Minor Road,W0897,,174.21
