﻿District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
25,1,72,0,262,0,1,0,12,477,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,1,72,0,262,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,72,0,262,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,72,0,262,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,72,0,262,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,72,0,262,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,72,0,262,0,1,0,12,477,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,1,72,0,262,0,1,0,12,472,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,72,0,262,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,72,0,262,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,72,0,262,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,72,0,262,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,72,0,262,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,72,0,262,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,75,0,269,0,1,0,12,472,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,1,75,0,269,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,76,0,270,0,1,0,12,472,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,1,76,0,274,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,76,0,274,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,76,0,274,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,76,0,275,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,77,0,276,0,1,0,12,472,0,2,1,2,7,1,1,0,0,1,0,1,1,2725
25,1,83,0,286,0,1,0,12,472,0,2,1,3,9,1,1,0,0,1,0,1,1,2725
25,1,83,0,286,0,1,0,12,472,0,9,0,0,0,1,9,0,0,1,0,1,1,2725
25,1,85,0,290,0,3,0,12,472,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,1,85,0,290,0,3,0,12,472,0,2,1,9,9,1,9,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,2,9,1,1,1,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,2,9,1,1,9,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,85,0,290,0,3,1,12,477,0,2,1,9,9,1,1,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,9,1,9,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,1,12,479,0,2,2,9,1,1,1,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,9,0,0,1,0,1,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,9,0,0,1,0,1,1,2725
25,1,85,0,290,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,2,1,3,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,9,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,1,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,291,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,9,1,9,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,292,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,2,0,2,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,86,0,292,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,87,0,293,0,3,1,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,0,12,479,0,2,1,9,9,1,1,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,0,12,477,0,2,1,9,1,1,4,0,0,1,0,1,1,2725
25,1,87,0,293,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,1,12,479,0,2,1,9,9,1,9,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,87,0,293,0,1,0,12,479,0,2,1,9,1,1,9,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,0,12,479,0,2,1,9,9,1,1,0,0,1,1,2,1,2725
25,1,87,0,293,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,88,0,294,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,88,0,295,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,1,0,12,472,0,2,1,3,9,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,472,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,472,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,472,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,9,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,2,9,9,1,9,0,0,0,1,1,1,2725
25,1,89,0,296,0,1,0,12,472,0,2,1,9,1,1,2,0,0,1,0,1,1,2725
25,1,89,0,296,0,1,0,12,472,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,1,12,479,0,2,2,3,1,1,1,0,0,0,1,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,9,1,1,9,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,296,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,296,0,3,1,12,472,0,2,1,9,9,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,472,0,2,1,2,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,1,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,3,0,12,474,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,297,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,1,0,12,479,0,9,0,0,0,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,1,0,12,477,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,1,0,12,479,0,2,2,9,9,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,9,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,9,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,9,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,9,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,1,0,12,479,0,2,2,3,9,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,1,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,9,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,298,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,9,9,1,9,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,1,12,472,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,298,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,299,0,1,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,299,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,299,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,299,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,299,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,299,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,299,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,299,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,1,2,1,2725
25,1,89,0,299,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,1,2725
