Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
413,125,125-13-000004,WO-000350,19/02/2014,19971,140892,120921,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,M Ravishankar
414,125,125-13-000004,WO-000350,19/02/2014,54356,439592,385236,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Technical Manger West
415,125,125-13-000004,WO-000350,19/02/2014,23708,207108,183400,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G Kumar
416,125,125-13-000004,WO-000350,19/02/2014,13957,108991,95034,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
417,125,125-13-000004,WO-000350,19/02/2014,18178,150536,132358,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
418,125,125-13-000004,WO-000350,19/02/2014,24247,200698,176451,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
419,125,125-13-000004,WO-000350,19/02/2014,24105,197585,173480,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G KUMAR
420,125,125-13-000004,WO-000350,19/02/2014,19971,140892,120921,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,M Ravishankar
421,125,125-13-000004,WO-000350,19/02/2014,54356,439592,385236,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Technical Manger West
422,125,125-13-000004,WO-000350,19/02/2014,23708,207108,183400,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G Kumar
423,125,125-13-000004,WO-000350,19/02/2014,13957,108991,95034,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
424,125,125-13-000004,WO-000350,19/02/2014,18178,150536,132358,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
425,125,125-13-000004,WO-000350,19/02/2014,24247,200698,176451,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
426,125,125-13-000004,WO-000350,19/02/2014,24105,197585,173480,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G KUMAR
427,125,125-13-000004,WO-000350,19/02/2014,19971,140892,120921,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,M Ravishankar
428,125,125-13-000004,WO-000348,19/02/2014,54356,439592,385236,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Technical Manger West
429,125,125-13-000004,WO-000348,19/02/2014,23708,207108,183400,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,G Kumar
430,125,125-13-000004,WO-000348,19/02/2014,13957,108991,95034,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Muniramegowda
431,125,125-13-000004,WO-000348,19/02/2014,18178,150536,132358,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Muniramegowda
432,125,125-13-000004,WO-000348,19/02/2014,24247,200698,176451,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Muniramegowda
433,125,125-13-000004,WO-000348,19/02/2014,24105,197585,173480,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,G KUMAR
434,125,125-13-000004,WO-000348,19/02/2014,19971,140892,120921,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,M Ravishankar
435,125,125-13-000004,WO-000351,19/02/2014,54356,439592,385236,Providing and Laying name boards in Ward No 125,Technical Manger West
436,125,125-13-000004,WO-000351,19/02/2014,23708,207108,183400,Providing and Laying name boards in Ward No 125,G Kumar
437,125,125-13-000004,WO-000351,19/02/2014,13957,108991,95034,Providing and Laying name boards in Ward No 125,Muniramegowda
438,125,125-13-000004,WO-000351,19/02/2014,18178,150536,132358,Providing and Laying name boards in Ward No 125,Muniramegowda
439,125,125-13-000004,WO-000351,19/02/2014,24247,200698,176451,Providing and Laying name boards in Ward No 125,Muniramegowda
440,125,125-13-000004,WO-000351,19/02/2014,24105,197585,173480,Providing and Laying name boards in Ward No 125,G KUMAR
441,125,125-13-000004,WO-000351,19/02/2014,19971,140892,120921,Providing and Laying name boards in Ward No 125,M Ravishankar
442,125,125-13-000004,WO-000351,19/02/2014,54356,439592,385236,Providing and Laying name boards in Ward No 125,Technical Manger West
443,125,125-13-000004,WO-000351,19/02/2014,23708,207108,183400,Providing and Laying name boards in Ward No 125,G Kumar
444,125,125-13-000004,WO-000351,19/02/2014,13957,108991,95034,Providing and Laying name boards in Ward No 125,Muniramegowda
445,125,125-13-000004,WO-000351,19/02/2014,18178,150536,132358,Providing and Laying name boards in Ward No 125,Muniramegowda
446,125,125-13-000004,WO-000351,19/02/2014,24247,200698,176451,Providing and Laying name boards in Ward No 125,Muniramegowda
447,125,125-13-000004,WO-000351,19/02/2014,24105,197585,173480,Providing and Laying name boards in Ward No 125,G KUMAR
448,125,125-13-000004,WO-000351,19/02/2014,19971,140892,120921,Providing and Laying name boards in Ward No 125,M Ravishankar
449,125,125-13-000004,WO-000351,19/02/2014,54356,439592,385236,Providing and Laying name boards in Ward No 125,Technical Manger West
450,125,125-13-000004,WO-000351,19/02/2014,23708,207108,183400,Providing and Laying name boards in Ward No 125,G Kumar
451,125,125-13-000004,WO-000351,19/02/2014,13957,108991,95034,Providing and Laying name boards in Ward No 125,Muniramegowda
452,125,125-13-000004,WO-000351,19/02/2014,18178,150536,132358,Providing and Laying name boards in Ward No 125,Muniramegowda
453,125,125-13-000004,WO-000351,19/02/2014,24247,200698,176451,Providing and Laying name boards in Ward No 125,Muniramegowda
454,125,125-13-000004,WO-000351,19/02/2014,24105,197585,173480,Providing and Laying name boards in Ward No 125,G KUMAR
455,125,125-13-000004,WO-000351,19/02/2014,19971,140892,120921,Providing and Laying name boards in Ward No 125,M Ravishankar
456,125,125-13-000004,WO-000343,19/02/2014,54356,439592,385236,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Technical Manger West
457,125,125-13-000004,WO-000343,19/02/2014,23708,207108,183400,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,G Kumar
458,125,125-13-000004,WO-000343,19/02/2014,13957,108991,95034,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Muniramegowda
459,125,125-13-000004,WO-000343,19/02/2014,18178,150536,132358,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Muniramegowda
460,125,125-13-000004,WO-000343,19/02/2014,24247,200698,176451,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Muniramegowda
461,125,125-13-000004,WO-000343,19/02/2014,24105,197585,173480,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,G KUMAR
462,125,125-13-000004,WO-000343,19/02/2014,19971,140892,120921,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,M Ravishankar
463,125,125-13-000004,WO-000344,19/02/2014,54356,439592,385236,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Technical Manger West
464,125,125-13-000004,WO-000344,19/02/2014,23708,207108,183400,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G Kumar
465,125,125-13-000004,WO-000344,19/02/2014,13957,108991,95034,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
466,125,125-13-000004,WO-000344,19/02/2014,18178,150536,132358,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
467,125,125-13-000004,WO-000344,19/02/2014,24247,200698,176451,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
468,125,125-13-000004,WO-000344,19/02/2014,24105,197585,173480,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G KUMAR
469,125,125-13-000004,WO-000344,19/02/2014,19971,140892,120921,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,M Ravishankar
470,125,125-13-000004,WO-000344,19/02/2014,54356,439592,385236,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Technical Manger West
471,125,125-13-000004,WO-000344,19/02/2014,23708,207108,183400,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G Kumar
472,125,125-13-000004,WO-000344,19/02/2014,13957,108991,95034,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
473,125,125-13-000004,WO-000344,19/02/2014,18178,150536,132358,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
474,125,125-13-000004,WO-000344,19/02/2014,24247,200698,176451,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
475,125,125-13-000004,WO-000344,19/02/2014,24105,197585,173480,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G KUMAR
476,125,125-13-000004,WO-000344,19/02/2014,19971,140892,120921,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,M Ravishankar
477,125,125-13-000004,WO-000344,19/02/2014,54356,439592,385236,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Technical Manger West
478,125,125-13-000004,WO-000344,19/02/2014,23708,207108,183400,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G Kumar
479,125,125-13-000004,WO-000344,19/02/2014,13957,108991,95034,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
480,125,125-13-000004,WO-000344,19/02/2014,18178,150536,132358,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
481,125,125-13-000004,WO-000344,19/02/2014,24247,200698,176451,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
482,125,125-13-000004,WO-000344,19/02/2014,24105,197585,173480,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G KUMAR
483,125,125-13-000004,WO-000344,19/02/2014,19971,140892,120921,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,M Ravishankar
484,125,125-13-000004,WO-000347,19/02/2014,54356,439592,385236,Ward Maintenance for the month of September and October 2013 in ward No125,Technical Manger West
485,125,125-13-000004,WO-000347,19/02/2014,23708,207108,183400,Ward Maintenance for the month of September and October 2013 in ward No125,G Kumar
486,125,125-13-000004,WO-000347,19/02/2014,13957,108991,95034,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
487,125,125-13-000004,WO-000347,19/02/2014,18178,150536,132358,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
488,125,125-13-000004,WO-000347,19/02/2014,24247,200698,176451,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
489,125,125-13-000004,WO-000347,19/02/2014,24105,197585,173480,Ward Maintenance for the month of September and October 2013 in ward No125,G KUMAR
490,125,125-13-000004,WO-000347,19/02/2014,19971,140892,120921,Ward Maintenance for the month of September and October 2013 in ward No125,M Ravishankar
491,125,125-13-000004,WO-000347,19/02/2014,54356,439592,385236,Ward Maintenance for the month of September and October 2013 in ward No125,Technical Manger West
492,125,125-13-000004,WO-000347,19/02/2014,23708,207108,183400,Ward Maintenance for the month of September and October 2013 in ward No125,G Kumar
493,125,125-13-000004,WO-000347,19/02/2014,13957,108991,95034,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
494,125,125-13-000004,WO-000347,19/02/2014,18178,150536,132358,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
495,125,125-13-000004,WO-000347,19/02/2014,24247,200698,176451,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
496,125,125-13-000004,WO-000347,19/02/2014,24105,197585,173480,Ward Maintenance for the month of September and October 2013 in ward No125,G KUMAR
497,125,125-13-000004,WO-000347,19/02/2014,19971,140892,120921,Ward Maintenance for the month of September and October 2013 in ward No125,M Ravishankar
498,125,125-13-000004,WO-000347,19/02/2014,54356,439592,385236,Ward Maintenance for the month of September and October 2013 in ward No125,Technical Manger West
499,125,125-13-000004,WO-000347,19/02/2014,23708,207108,183400,Ward Maintenance for the month of September and October 2013 in ward No125,G Kumar
500,125,125-13-000004,WO-000347,19/02/2014,13957,108991,95034,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
501,125,125-13-000004,WO-000347,19/02/2014,18178,150536,132358,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
502,125,125-13-000004,WO-000347,19/02/2014,24247,200698,176451,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
503,125,125-13-000004,WO-000347,19/02/2014,24105,197585,173480,Ward Maintenance for the month of September and October 2013 in ward No125,G KUMAR
504,125,125-13-000004,WO-000347,19/02/2014,19971,140892,120921,Ward Maintenance for the month of September and October 2013 in ward No125,M Ravishankar
505,125,125-13-000004,WO-000350,19/02/2014,54356,439592,385236,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Technical Manger West
506,125,125-13-000004,WO-000350,19/02/2014,23708,207108,183400,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G Kumar
507,125,125-13-000004,WO-000350,19/02/2014,13957,108991,95034,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
508,125,125-13-000004,WO-000350,19/02/2014,18178,150536,132358,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
509,125,125-13-000004,WO-000350,19/02/2014,24247,200698,176451,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
510,125,125-13-000004,WO-000350,19/02/2014,24105,197585,173480,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G KUMAR
511,125,125-13-000004,WO-000350,19/02/2014,19971,140892,120921,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,M Ravishankar
512,125,125-13-000004,WO-000350,19/02/2014,54356,439592,385236,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Technical Manger West
513,125,125-13-000004,WO-000350,19/02/2014,23708,207108,183400,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G Kumar
514,125,125-13-000004,WO-000350,19/02/2014,13957,108991,95034,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
515,125,125-13-000004,WO-000350,19/02/2014,18178,150536,132358,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
516,125,125-13-000004,WO-000350,19/02/2014,24247,200698,176451,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
517,125,125-13-000004,WO-000350,19/02/2014,24105,197585,173480,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G KUMAR
518,125,125-13-000004,WO-000350,19/02/2014,19971,140892,120921,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,M Ravishankar
519,125,125-13-000004,WO-000350,19/02/2014,54356,439592,385236,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Technical Manger West
520,125,125-13-000004,WO-000350,19/02/2014,23708,207108,183400,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G Kumar
521,125,125-13-000004,WO-000350,19/02/2014,13957,108991,95034,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
522,125,125-13-000004,WO-000350,19/02/2014,18178,150536,132358,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
523,125,125-13-000004,WO-000350,19/02/2014,24247,200698,176451,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,Muniramegowda
524,125,125-13-000004,WO-000350,19/02/2014,24105,197585,173480,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,G KUMAR
525,125,125-13-000004,WO-000350,19/02/2014,19971,140892,120921,Providing chain link fecncing to C A site at 1st cross Amarajyothinagara in Ward NO 125,M Ravishankar
526,125,125-13-000004,WO-000348,19/02/2014,54356,439592,385236,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Technical Manger West
527,125,125-13-000004,WO-000348,19/02/2014,23708,207108,183400,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,G Kumar
528,125,125-13-000004,WO-000348,19/02/2014,13957,108991,95034,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Muniramegowda
529,125,125-13-000004,WO-000348,19/02/2014,18178,150536,132358,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Muniramegowda
530,125,125-13-000004,WO-000348,19/02/2014,24247,200698,176451,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,Muniramegowda
531,125,125-13-000004,WO-000348,19/02/2014,24105,197585,173480,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,G KUMAR
532,125,125-13-000004,WO-000348,19/02/2014,19971,140892,120921,Construction of culverts in 8th main road at the junction of Nagarabhavi main road and Improvements to drains at Marenahalli cross road near Navajeevana school in Ward No 125,M Ravishankar
533,125,125-13-000004,WO-000351,19/02/2014,54356,439592,385236,Providing and Laying name boards in Ward No 125,Technical Manger West
534,125,125-13-000004,WO-000351,19/02/2014,23708,207108,183400,Providing and Laying name boards in Ward No 125,G Kumar
535,125,125-13-000004,WO-000351,19/02/2014,13957,108991,95034,Providing and Laying name boards in Ward No 125,Muniramegowda
536,125,125-13-000004,WO-000351,19/02/2014,18178,150536,132358,Providing and Laying name boards in Ward No 125,Muniramegowda
537,125,125-13-000004,WO-000351,19/02/2014,24247,200698,176451,Providing and Laying name boards in Ward No 125,Muniramegowda
538,125,125-13-000004,WO-000351,19/02/2014,24105,197585,173480,Providing and Laying name boards in Ward No 125,G KUMAR
539,125,125-13-000004,WO-000351,19/02/2014,19971,140892,120921,Providing and Laying name boards in Ward No 125,M Ravishankar
540,125,125-13-000004,WO-000351,19/02/2014,54356,439592,385236,Providing and Laying name boards in Ward No 125,Technical Manger West
541,125,125-13-000004,WO-000351,19/02/2014,23708,207108,183400,Providing and Laying name boards in Ward No 125,G Kumar
542,125,125-13-000004,WO-000351,19/02/2014,13957,108991,95034,Providing and Laying name boards in Ward No 125,Muniramegowda
543,125,125-13-000004,WO-000351,19/02/2014,18178,150536,132358,Providing and Laying name boards in Ward No 125,Muniramegowda
544,125,125-13-000004,WO-000351,19/02/2014,24247,200698,176451,Providing and Laying name boards in Ward No 125,Muniramegowda
545,125,125-13-000004,WO-000351,19/02/2014,24105,197585,173480,Providing and Laying name boards in Ward No 125,G KUMAR
546,125,125-13-000004,WO-000351,19/02/2014,19971,140892,120921,Providing and Laying name boards in Ward No 125,M Ravishankar
547,125,125-13-000004,WO-000351,19/02/2014,54356,439592,385236,Providing and Laying name boards in Ward No 125,Technical Manger West
548,125,125-13-000004,WO-000351,19/02/2014,23708,207108,183400,Providing and Laying name boards in Ward No 125,G Kumar
549,125,125-13-000004,WO-000351,19/02/2014,13957,108991,95034,Providing and Laying name boards in Ward No 125,Muniramegowda
550,125,125-13-000004,WO-000351,19/02/2014,18178,150536,132358,Providing and Laying name boards in Ward No 125,Muniramegowda
551,125,125-13-000004,WO-000351,19/02/2014,24247,200698,176451,Providing and Laying name boards in Ward No 125,Muniramegowda
552,125,125-13-000004,WO-000351,19/02/2014,24105,197585,173480,Providing and Laying name boards in Ward No 125,G KUMAR
553,125,125-13-000004,WO-000351,19/02/2014,19971,140892,120921,Providing and Laying name boards in Ward No 125,M Ravishankar
554,125,125-13-000004,WO-000343,19/02/2014,54356,439592,385236,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Technical Manger West
555,125,125-13-000004,WO-000343,19/02/2014,23708,207108,183400,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,G Kumar
556,125,125-13-000004,WO-000343,19/02/2014,13957,108991,95034,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Muniramegowda
557,125,125-13-000004,WO-000343,19/02/2014,18178,150536,132358,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Muniramegowda
558,125,125-13-000004,WO-000343,19/02/2014,24247,200698,176451,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,Muniramegowda
559,125,125-13-000004,WO-000343,19/02/2014,24105,197585,173480,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,G KUMAR
560,125,125-13-000004,WO-000343,19/02/2014,19971,140892,120921,Proviidng individual water supply connection from existing borewell at 6th and 7th cross road Saraswathinagara in Ward NO 125,M Ravishankar
561,125,125-13-000004,WO-000344,19/02/2014,54356,439592,385236,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Technical Manger West
562,125,125-13-000004,WO-000344,19/02/2014,23708,207108,183400,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G Kumar
563,125,125-13-000004,WO-000344,19/02/2014,13957,108991,95034,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
564,125,125-13-000004,WO-000344,19/02/2014,18178,150536,132358,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
565,125,125-13-000004,WO-000344,19/02/2014,24247,200698,176451,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
566,125,125-13-000004,WO-000344,19/02/2014,24105,197585,173480,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G KUMAR
567,125,125-13-000004,WO-000344,19/02/2014,19971,140892,120921,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,M Ravishankar
568,125,125-13-000004,WO-000344,19/02/2014,54356,439592,385236,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Technical Manger West
569,125,125-13-000004,WO-000344,19/02/2014,23708,207108,183400,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G Kumar
570,125,125-13-000004,WO-000344,19/02/2014,13957,108991,95034,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
571,125,125-13-000004,WO-000344,19/02/2014,18178,150536,132358,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
572,125,125-13-000004,WO-000344,19/02/2014,24247,200698,176451,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
573,125,125-13-000004,WO-000344,19/02/2014,24105,197585,173480,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G KUMAR
574,125,125-13-000004,WO-000344,19/02/2014,19971,140892,120921,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,M Ravishankar
575,125,125-13-000004,WO-000344,19/02/2014,54356,439592,385236,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Technical Manger West
576,125,125-13-000004,WO-000344,19/02/2014,23708,207108,183400,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G Kumar
577,125,125-13-000004,WO-000344,19/02/2014,13957,108991,95034,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
578,125,125-13-000004,WO-000344,19/02/2014,18178,150536,132358,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
579,125,125-13-000004,WO-000344,19/02/2014,24247,200698,176451,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,Muniramegowda
580,125,125-13-000004,WO-000344,19/02/2014,24105,197585,173480,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,G KUMAR
581,125,125-13-000004,WO-000344,19/02/2014,19971,140892,120921,Constructon of RCC drain at Marenahalli cross road and CC road at 7th A cross road Amarjyothinagara in Ward NO 125,M Ravishankar
582,125,125-13-000004,WO-000347,19/02/2014,54356,439592,385236,Ward Maintenance for the month of September and October 2013 in ward No125,Technical Manger West
583,125,125-13-000004,WO-000347,19/02/2014,23708,207108,183400,Ward Maintenance for the month of September and October 2013 in ward No125,G Kumar
584,125,125-13-000004,WO-000347,19/02/2014,13957,108991,95034,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
585,125,125-13-000004,WO-000347,19/02/2014,18178,150536,132358,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
586,125,125-13-000004,WO-000347,19/02/2014,24247,200698,176451,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
587,125,125-13-000004,WO-000347,19/02/2014,24105,197585,173480,Ward Maintenance for the month of September and October 2013 in ward No125,G KUMAR
588,125,125-13-000004,WO-000347,19/02/2014,19971,140892,120921,Ward Maintenance for the month of September and October 2013 in ward No125,M Ravishankar
589,125,125-13-000004,WO-000347,19/02/2014,54356,439592,385236,Ward Maintenance for the month of September and October 2013 in ward No125,Technical Manger West
590,125,125-13-000004,WO-000347,19/02/2014,23708,207108,183400,Ward Maintenance for the month of September and October 2013 in ward No125,G Kumar
591,125,125-13-000004,WO-000347,19/02/2014,13957,108991,95034,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
592,125,125-13-000004,WO-000347,19/02/2014,18178,150536,132358,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
593,125,125-13-000004,WO-000347,19/02/2014,24247,200698,176451,Ward Maintenance for the month of September and October 2013 in ward No125,Muniramegowda
