Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0332,,130.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0333,3rd Crs,167.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0334,,86.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0335,2nd Crs,132.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0336,,32.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0337,6th Crs,172.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0338,,61.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0339,,179.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0340,,91.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0341,BDA Main Rd,332.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0342,,61.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0343,,317.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0344,3rd Cross Rd,111.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0345,,166.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0346,,56.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0347,,95.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0348,,283.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0349,,32.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0350,,116.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0351,,34.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0352,,117.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0353,,127.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0354,,120.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0355,Patel Chennallamppa Rd,1274.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0356,,119.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0357,,45.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0358,,127.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0359,,63.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0360,,63.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0361,,46.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0362,,39.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0363,,32.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0364,,19.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0365,,45.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0366,80 Ft Double Rd,164.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0367,,99.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0368,,141.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0369,,46.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0370,,132.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0371,,174.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0373,,45.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0374,,54.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0375,,165.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0376,,206.43
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0377,,44.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0378,,352.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0379,,123.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0380,,95.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0381,,48.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0382,,187.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0383,,50.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0384,,122.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0385,,55.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0386,,109.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0387,,41.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0388,,103.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0389,,99.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0390,,185.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0391,,123.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0392,,95.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0393,,63.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0394,,234.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0395,,144.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0396,,104.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0397,,89.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0398,,165.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0399,,642.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0400,,121.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0401,,116.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0402,,48.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0403,,472.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0404,,153.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0405,,146.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0406,,129.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0407,,258.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0408,,46.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0409,,112.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0410,,192.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0411,,147.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0412,,115.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0413,,507.97
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0414,,91.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0415,,108.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0416,,114.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0417,,101.59
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0418,,81.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0419,,105.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0420,,110.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0421,,114.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0422,,95.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0423,,114.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0424,,103.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0425,,504.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0426,,93.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0427,,100.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0428,,93.43
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0429,,91.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0430,,62.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0431,,96.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0432,,58.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0433,,83.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0434,,55.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0435,,186.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0436,,139.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0437,,118.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0438,,217.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0439,,93.78
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0440,,60.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0441,,75.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0442,,66.37
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0443,,301.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0444,,67.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0445,,115.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0446,,68.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0447,,403
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0448,,67.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0449,,215.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0450,,69.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0451,,131.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0452,,70.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0453,,296.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0454,,58.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0455,,563.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0456,,71.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0457,,157.41
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0458,,149.78
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0459,,387.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0460,2nd Main Rd,132.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0461,,179.78
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0462,"60ft Rd Nagadevanahalli  2nd Block, Gnanabharati Layout",752.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0463,,180.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0464,,70.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0465,,180.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0466,8th Crs,112.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0467,,182.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0469,,184.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0470,,44.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0471,Double Rd,263.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0472,8th Crs,208.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0473,,113.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0474,7th Crs,197.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0475,,161.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0476,,57.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0477,,55.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0478,6th Crs,131.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0479,,115.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0480,5th Crs,134.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0481,,60.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0482,4th Crs,161.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0483,,39.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0484,2nd Main Rd,471.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0485,,63.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0486,9th Main Rd,216.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0487,,87.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0488,,41.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0489,,63.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0490,,65.53
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0491,,76.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0492,10th Crs,119.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0493,,282.75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0494,5th Crs,116.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0495,,93.78
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0496,,79.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0497,,153.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0498,,131.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0499,,81.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0500,,79.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0501,,305.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0502,4th Crs,138.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0503,,64.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0504,,141.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0505,,64.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0506,3rd Crs,139.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0507,,64.76
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0508,,80.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0509,,129.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0510,2nd Crs,138.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0511,,279.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0512,,140.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0513,,186.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0514,1st Crs,139.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0515,,59.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0516,,400.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0517,,166.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0518,,147.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0519,,75.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0520,,252.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0521,2nd Cross Rd,454
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0522,,183.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0523,,148.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0524,,51.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0525,,95.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0526,,42.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0527,,248.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0528,,221.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0529,,233.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0530,,27.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0531,,318.76
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0532,1st Main Rd,266.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0533,1st Cross Rd,171.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0534,,133.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0535,4th Main Rd,103.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0536,2nd Crs,75.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0537,,116.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0538,,121.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0539,,334.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0540,1st Crs,74.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0541,,50.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0542,Doda Basthi Main Rd,120.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0543,5th Main Rd,104.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0544,4th Crs,79.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0545,,55.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0546,1st Crs,129.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0547,,226.59
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0548,2nd Crs,139.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0549,,189.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0550,5th Crs,78.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0551,Double Rd,765.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0552,1st Crs,145.13
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0553,,200.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0554,1st Crs,65.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0555,,250.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0556,2nd Crs,75.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0557,,42.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0558,,14.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0559,,136.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0560,3rd Crs,82.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0561,,365.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0562,3rd Crs,73.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0563,,81.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0564,4th Crs,92.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0565,,154.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0566,4th Crs,75.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0567,,43.13
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0568,,112.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0569,,79.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0570,,109.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0571,,83.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0572,1st Crs,104.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0573,,44.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0574,,174.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0575,,45.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0576,,15.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0577,,81.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0578,,144.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0579,,83.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0580,,64.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0581,,47.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0582,,65.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0583,,84.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0584,,61.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0585,,159.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0586,1st Crs,115.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0587,,86.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0588,1st Crs,164.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0589,,252.78
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0590,,100.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0591,,84.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0592,,100.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0593,,575.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0594,,74.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0595,,171.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0596,,164.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0597,,87.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0598,,198.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0599,,149.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0600,,36.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0601,,176.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0602,,158.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0603,,391.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0604,,71.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0605,,207.54
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0606,,182.54
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0607,,192.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0608,,46.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0609,,195.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0610,,136.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0611,,270.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0612,,133.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0613,3rd Block Bda,283.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0614,,140.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0615,,433.7
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0616,,19.54
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0617,,199.97
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0618,,103.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0619,,684.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0620,,78.13
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0621,2nd Cross Rd,213.75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0622,1st Main Rd,169.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0623,,123.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0624,,167.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0625,1St Cross Rd,213.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0626,1st Main Rd,105.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0627,,122.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0628,,69.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0629,Amma Matta Rd,936.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0630,,54.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0631,,348.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0632,,95.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0633,1st Crs,124.6
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0634,,54.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0635,,94.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0636,,90.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0637,,72.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0638,,53.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0639,,94.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0640,,106.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0641,,91.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0642,,53.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0643,2nd Main Rd,361.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0644,,93.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0645,1st Crs,179.6
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0646,2nd Crs,182.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0647,2nd Crs,169.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0648,,116.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0649,3rd Crs,163.54
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0650,1st Crs,119.75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0651,4th Crs,201.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0652,,119.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0653,5th Crs,170.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0654,,42.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0655,6th Crs,172.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0656,,46.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0657,6th Crs,292.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0658,Govt Press Layout Jnanabharati,35.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0659,6th Main Rd,173.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0660,13th Crs,66.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0661,5th Crs,140.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0662,1st Crs,113.54
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0663,5th Main Rd,127.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0664,,28.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0665,4th Main Rd,150.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0666,,56.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0667,3rd Main Rd,160.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0668,,36.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0669,4th Main Rd,127.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0670,,44.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0671,3rd Main Rd,126.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0672,1st Crs,61.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0673,2nd Main Rd,169.41
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0674,2nd Crs,55.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0675,2nd Main Rd,125.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0676,1st Crs,156.37
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0677,1st Main Rd,350.69
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0678,3rd Crs,56.13
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0679,20th Main Rd,269.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0680,,162.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0681,21st Main Rd,276.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0682,,116.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0683,,44.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0684,,87.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0685,22nd Main Rd,153.86
