Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1124,109,109-15-000013,WO-000093,01/04/2016,209884,24021,185863,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1125,109,109-15-000013,WO-000093,01/04/2016,208989,23910,185079,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1126,109,109-15-000013,WO-000093,01/04/2016,208969,23949,185020,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1127,109,109-15-000013,WO-000093,01/04/2016,209824,24000,185824,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1128,109,109-15-000013,WO-000093,01/04/2016,209804,24000,185804,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1129,109,109-15-000013,WO-000093,01/04/2016,209784,23998,185786,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1130,109,109-15-000013,WO-000093,01/04/2016,209764,23999,185765,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1131,109,109-15-000013,WO-000092,01/04/2016,209944,24018,185926,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1132,109,109-15-000013,WO-000092,01/04/2016,209924,24017,185907,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1133,109,109-15-000013,WO-000092,01/04/2016,209904,24010,185894,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1134,109,109-15-000013,WO-000092,01/04/2016,209884,24021,185863,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1135,109,109-15-000013,WO-000092,01/04/2016,208989,23910,185079,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1136,109,109-15-000013,WO-000092,01/04/2016,208969,23949,185020,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1137,109,109-15-000013,WO-000092,01/04/2016,209824,24000,185824,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1138,109,109-15-000013,WO-000092,01/04/2016,209804,24000,185804,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1139,109,109-15-000013,WO-000092,01/04/2016,209784,23998,185786,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1140,109,109-15-000013,WO-000092,01/04/2016,209764,23999,185765,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1141,109,109-15-000013,WO-000091,01/04/2016,209944,24018,185926,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1142,109,109-15-000013,WO-000091,01/04/2016,209924,24017,185907,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1143,109,109-15-000013,WO-000091,01/04/2016,209904,24010,185894,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1144,109,109-15-000013,WO-000091,01/04/2016,209884,24021,185863,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1145,109,109-15-000013,WO-000091,01/04/2016,208989,23910,185079,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1146,109,109-15-000013,WO-000091,01/04/2016,208969,23949,185020,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1147,109,109-15-000013,WO-000091,01/04/2016,209824,24000,185824,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1148,109,109-15-000013,WO-000091,01/04/2016,209804,24000,185804,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1149,109,109-15-000013,WO-000091,01/04/2016,209784,23998,185786,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1150,109,109-15-000013,WO-000091,01/04/2016,209764,23999,185765,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1151,109,109-15-000013,WO-000089,01/04/2016,209944,24018,185926,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1152,109,109-15-000013,WO-000089,01/04/2016,209924,24017,185907,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1153,109,109-15-000013,WO-000089,01/04/2016,209904,24010,185894,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1154,109,109-15-000013,WO-000089,01/04/2016,209884,24021,185863,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1155,109,109-15-000013,WO-000089,01/04/2016,208989,23910,185079,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1156,109,109-15-000013,WO-000089,01/04/2016,208969,23949,185020,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1157,109,109-15-000013,WO-000089,01/04/2016,209824,24000,185824,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1158,109,109-15-000013,WO-000089,01/04/2016,209804,24000,185804,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1159,109,109-15-000013,WO-000089,01/04/2016,209784,23998,185786,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1160,109,109-15-000013,WO-000089,01/04/2016,209764,23999,185765,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1161,109,109-15-000013,WO-000088,01/04/2016,209944,24018,185926,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1162,109,109-15-000013,WO-000088,01/04/2016,209924,24017,185907,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1163,109,109-15-000013,WO-000088,01/04/2016,209904,24010,185894,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1164,109,109-15-000013,WO-000088,01/04/2016,209884,24021,185863,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1165,109,109-15-000013,WO-000088,01/04/2016,208989,23910,185079,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1166,109,109-15-000013,WO-000088,01/04/2016,208969,23949,185020,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1167,109,109-15-000013,WO-000088,01/04/2016,209824,24000,185824,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1168,109,109-15-000013,WO-000088,01/04/2016,209804,24000,185804,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1169,109,109-15-000013,WO-000088,01/04/2016,209784,23998,185786,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1170,109,109-15-000013,WO-000088,01/04/2016,209764,23999,185765,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1171,109,109-15-000013,WO-000087,01/04/2016,209944,24018,185926,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1172,109,109-15-000013,WO-000087,01/04/2016,209924,24017,185907,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1173,109,109-15-000013,WO-000087,01/04/2016,209904,24010,185894,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1174,109,109-15-000013,WO-000087,01/04/2016,209884,24021,185863,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1175,109,109-15-000013,WO-000087,01/04/2016,208989,23910,185079,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1176,109,109-15-000013,WO-000087,01/04/2016,208969,23949,185020,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1177,109,109-15-000013,WO-000087,01/04/2016,209824,24000,185824,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1178,109,109-15-000013,WO-000087,01/04/2016,209804,24000,185804,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1179,109,109-15-000013,WO-000087,01/04/2016,209784,23998,185786,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1180,109,109-15-000013,WO-000087,01/04/2016,209764,23999,185765,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1181,109,109-15-000013,WO-000086,01/04/2016,209944,24018,185926,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1182,109,109-15-000013,WO-000086,01/04/2016,209924,24017,185907,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1183,109,109-15-000013,WO-000086,01/04/2016,209904,24010,185894,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1184,109,109-15-000013,WO-000086,01/04/2016,209884,24021,185863,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1185,109,109-15-000013,WO-000086,01/04/2016,208989,23910,185079,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1186,109,109-15-000013,WO-000086,01/04/2016,208969,23949,185020,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1187,109,109-15-000013,WO-000086,01/04/2016,209824,24000,185824,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1188,109,109-15-000013,WO-000086,01/04/2016,209804,24000,185804,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1189,109,109-15-000013,WO-000086,01/04/2016,209784,23998,185786,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1190,109,109-15-000013,WO-000086,01/04/2016,209764,23999,185765,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1191,109,109-15-000013,WO-000085,01/04/2016,209944,24018,185926,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1192,109,109-15-000013,WO-000085,01/04/2016,209924,24017,185907,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1193,109,109-15-000013,WO-000085,01/04/2016,209904,24010,185894,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1194,109,109-15-000013,WO-000085,01/04/2016,209884,24021,185863,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1195,109,109-15-000013,WO-000085,01/04/2016,208989,23910,185079,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1196,109,109-15-000013,WO-000085,01/04/2016,208969,23949,185020,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1197,109,109-15-000013,WO-000085,01/04/2016,209824,24000,185824,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1198,109,109-15-000013,WO-000085,01/04/2016,209804,24000,185804,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1199,109,109-15-000013,WO-000085,01/04/2016,209784,23998,185786,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1200,109,109-15-000013,WO-000085,01/04/2016,209764,23999,185765,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1201,109,109-15-000013,WO-000090,01/04/2016,209944,24018,185926,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1202,109,109-15-000013,WO-000090,01/04/2016,209924,24017,185907,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1203,109,109-15-000013,WO-000090,01/04/2016,209904,24010,185894,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1204,109,109-15-000013,WO-000090,01/04/2016,209884,24021,185863,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1205,109,109-15-000013,WO-000090,01/04/2016,208989,23910,185079,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1206,109,109-15-000013,WO-000090,01/04/2016,208969,23949,185020,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1207,109,109-15-000013,WO-000090,01/04/2016,209824,24000,185824,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1208,109,109-15-000013,WO-000090,01/04/2016,209804,24000,185804,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1209,109,109-15-000013,WO-000090,01/04/2016,209784,23998,185786,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1210,109,109-15-000013,WO-000090,01/04/2016,209764,23999,185765,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1211,109,109-15-000013,WO-000091,01/04/2016,209944,24018,185926,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1212,109,109-15-000013,WO-000091,01/04/2016,209924,24017,185907,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1213,109,109-15-000013,WO-000091,01/04/2016,209904,24010,185894,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1214,109,109-15-000013,WO-000091,01/04/2016,209884,24021,185863,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1215,109,109-15-000013,WO-000091,01/04/2016,208989,23910,185079,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1216,109,109-15-000013,WO-000091,01/04/2016,208969,23949,185020,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1217,109,109-15-000013,WO-000091,01/04/2016,209824,24000,185824,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1218,109,109-15-000013,WO-000091,01/04/2016,209804,24000,185804,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1219,109,109-15-000013,WO-000091,01/04/2016,209784,23998,185786,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1220,109,109-15-000013,WO-000091,01/04/2016,209764,23999,185765,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1221,109,109-15-000013,WO-000093,01/04/2016,209944,24018,185926,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1222,109,109-15-000013,WO-000093,01/04/2016,209924,24017,185907,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1223,109,109-15-000013,WO-000093,01/04/2016,209904,24010,185894,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1224,109,109-15-000013,WO-000093,01/04/2016,209884,24021,185863,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1225,109,109-15-000013,WO-000093,01/04/2016,208989,23910,185079,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1226,109,109-15-000013,WO-000093,01/04/2016,208969,23949,185020,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1227,109,109-15-000013,WO-000093,01/04/2016,209824,24000,185824,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1228,109,109-15-000013,WO-000093,01/04/2016,209804,24000,185804,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1229,109,109-15-000013,WO-000093,01/04/2016,209784,23998,185786,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1230,109,109-15-000013,WO-000093,01/04/2016,209764,23999,185765,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1231,109,109-15-000013,WO-000092,01/04/2016,209944,24018,185926,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1232,109,109-15-000013,WO-000092,01/04/2016,209924,24017,185907,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1233,109,109-15-000013,WO-000092,01/04/2016,209904,24010,185894,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1234,109,109-15-000013,WO-000092,01/04/2016,209884,24021,185863,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1235,109,109-15-000013,WO-000092,01/04/2016,208989,23910,185079,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1236,109,109-15-000013,WO-000092,01/04/2016,208969,23949,185020,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1237,109,109-15-000013,WO-000092,01/04/2016,209824,24000,185824,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1238,109,109-15-000013,WO-000092,01/04/2016,209804,24000,185804,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1239,109,109-15-000013,WO-000092,01/04/2016,209784,23998,185786,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1240,109,109-15-000013,WO-000092,01/04/2016,209764,23999,185765,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1241,109,109-15-000013,WO-000091,01/04/2016,209944,24018,185926,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1242,109,109-15-000013,WO-000091,01/04/2016,209924,24017,185907,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1243,109,109-15-000013,WO-000091,01/04/2016,209904,24010,185894,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1244,109,109-15-000013,WO-000091,01/04/2016,209884,24021,185863,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1245,109,109-15-000013,WO-000091,01/04/2016,208989,23910,185079,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1246,109,109-15-000013,WO-000091,01/04/2016,208969,23949,185020,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1247,109,109-15-000013,WO-000091,01/04/2016,209824,24000,185824,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1248,109,109-15-000013,WO-000091,01/04/2016,209804,24000,185804,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1249,109,109-15-000013,WO-000091,01/04/2016,209784,23998,185786,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1250,109,109-15-000013,WO-000091,01/04/2016,209764,23999,185765,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1251,109,109-15-000013,WO-000089,01/04/2016,209944,24018,185926,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1252,109,109-15-000013,WO-000089,01/04/2016,209924,24017,185907,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1253,109,109-15-000013,WO-000089,01/04/2016,209904,24010,185894,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1254,109,109-15-000013,WO-000089,01/04/2016,209884,24021,185863,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1255,109,109-15-000013,WO-000089,01/04/2016,208989,23910,185079,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1256,109,109-15-000013,WO-000089,01/04/2016,208969,23949,185020,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1257,109,109-15-000013,WO-000089,01/04/2016,209824,24000,185824,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1258,109,109-15-000013,WO-000089,01/04/2016,209804,24000,185804,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1259,109,109-15-000013,WO-000089,01/04/2016,209784,23998,185786,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1260,109,109-15-000013,WO-000089,01/04/2016,209764,23999,185765,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1261,109,109-15-000013,WO-000088,01/04/2016,209944,24018,185926,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1262,109,109-15-000013,WO-000088,01/04/2016,209924,24017,185907,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1263,109,109-15-000013,WO-000088,01/04/2016,209904,24010,185894,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1264,109,109-15-000013,WO-000088,01/04/2016,209884,24021,185863,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1265,109,109-15-000013,WO-000088,01/04/2016,208989,23910,185079,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1266,109,109-15-000013,WO-000088,01/04/2016,208969,23949,185020,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1267,109,109-15-000013,WO-000088,01/04/2016,209824,24000,185824,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1268,109,109-15-000013,WO-000088,01/04/2016,209804,24000,185804,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1269,109,109-15-000013,WO-000088,01/04/2016,209784,23998,185786,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1270,109,109-15-000013,WO-000088,01/04/2016,209764,23999,185765,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1271,109,109-15-000013,WO-000087,01/04/2016,209944,24018,185926,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1272,109,109-15-000013,WO-000087,01/04/2016,209924,24017,185907,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1273,109,109-15-000013,WO-000087,01/04/2016,209904,24010,185894,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1274,109,109-15-000013,WO-000087,01/04/2016,209884,24021,185863,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1275,109,109-15-000013,WO-000087,01/04/2016,208989,23910,185079,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1276,109,109-15-000013,WO-000087,01/04/2016,208969,23949,185020,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1277,109,109-15-000013,WO-000087,01/04/2016,209824,24000,185824,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1278,109,109-15-000013,WO-000087,01/04/2016,209804,24000,185804,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1279,109,109-15-000013,WO-000087,01/04/2016,209784,23998,185786,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1280,109,109-15-000013,WO-000087,01/04/2016,209764,23999,185765,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1281,109,109-15-000013,WO-000086,01/04/2016,209944,24018,185926,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1282,109,109-15-000013,WO-000086,01/04/2016,209924,24017,185907,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1283,109,109-15-000013,WO-000086,01/04/2016,209904,24010,185894,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1284,109,109-15-000013,WO-000086,01/04/2016,209884,24021,185863,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1285,109,109-15-000013,WO-000086,01/04/2016,208989,23910,185079,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1286,109,109-15-000013,WO-000086,01/04/2016,208969,23949,185020,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1287,109,109-15-000013,WO-000086,01/04/2016,209824,24000,185824,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1288,109,109-15-000013,WO-000086,01/04/2016,209804,24000,185804,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1289,109,109-15-000013,WO-000086,01/04/2016,209784,23998,185786,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1290,109,109-15-000013,WO-000086,01/04/2016,209764,23999,185765,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1291,109,109-15-000013,WO-000085,01/04/2016,209944,24018,185926,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1292,109,109-15-000013,WO-000085,01/04/2016,209924,24017,185907,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1293,109,109-15-000013,WO-000085,01/04/2016,209904,24010,185894,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1294,109,109-15-000013,WO-000085,01/04/2016,209884,24021,185863,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1295,109,109-15-000013,WO-000085,01/04/2016,208989,23910,185079,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1296,109,109-15-000013,WO-000085,01/04/2016,208969,23949,185020,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1297,109,109-15-000013,WO-000085,01/04/2016,209824,24000,185824,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1298,109,109-15-000013,WO-000085,01/04/2016,209804,24000,185804,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1299,109,109-15-000013,WO-000085,01/04/2016,209784,23998,185786,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1300,109,109-15-000013,WO-000085,01/04/2016,209764,23999,185765,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1301,109,109-15-000013,WO-000090,01/04/2016,209944,24018,185926,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1302,109,109-15-000013,WO-000090,01/04/2016,209924,24017,185907,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1303,109,109-15-000013,WO-000090,01/04/2016,209904,24010,185894,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1304,109,109-15-000013,WO-000090,01/04/2016,209884,24021,185863,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1305,109,109-15-000013,WO-000090,01/04/2016,208989,23910,185079,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1306,109,109-15-000013,WO-000090,01/04/2016,208969,23949,185020,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1307,109,109-15-000013,WO-000090,01/04/2016,209824,24000,185824,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1308,109,109-15-000013,WO-000090,01/04/2016,209804,24000,185804,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1309,109,109-15-000013,WO-000090,01/04/2016,209784,23998,185786,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1310,109,109-15-000013,WO-000090,01/04/2016,209764,23999,185765,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1311,109,109-15-000013,WO-000091,01/04/2016,209944,24018,185926,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1312,109,109-15-000013,WO-000091,01/04/2016,209924,24017,185907,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1313,109,109-15-000013,WO-000091,01/04/2016,209904,24010,185894,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1314,109,109-15-000013,WO-000091,01/04/2016,209884,24021,185863,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1315,109,109-15-000013,WO-000091,01/04/2016,208989,23910,185079,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1316,109,109-15-000013,WO-000091,01/04/2016,208969,23949,185020,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1317,109,109-15-000013,WO-000091,01/04/2016,209824,24000,185824,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1318,109,109-15-000013,WO-000091,01/04/2016,209804,24000,185804,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1319,109,109-15-000013,WO-000091,01/04/2016,209784,23998,185786,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1320,109,109-15-000013,WO-000091,01/04/2016,209764,23999,185765,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1321,109,109-15-000013,WO-000093,01/04/2016,209944,24018,185926,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1322,109,109-15-000013,WO-000093,01/04/2016,209924,24017,185907,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1323,109,109-15-000013,WO-000093,01/04/2016,209904,24010,185894,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1324,109,109-15-000013,WO-000093,01/04/2016,209884,24021,185863,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1325,109,109-15-000013,WO-000093,01/04/2016,208989,23910,185079,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1326,109,109-15-000013,WO-000093,01/04/2016,208969,23949,185020,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
