Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,190,Mangammanapalya,Minor Road,W0381,6th Crs,191.61
Bommanahalli,190,Mangammanapalya,Minor Road,W0382,,282.42
Bommanahalli,190,Mangammanapalya,Minor Road,W0383,5th Crs,190.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0384,,56.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0385,6th Main Rd,178.82
Bommanahalli,190,Mangammanapalya,Minor Road,W0386,,124.03
Bommanahalli,190,Mangammanapalya,Minor Road,W0387,5th Main Rd,201.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0388,,33.68
Bommanahalli,190,Mangammanapalya,Minor Road,W0389,4th Main Rd,175.36
Bommanahalli,190,Mangammanapalya,Minor Road,W0390,,33.03
Bommanahalli,190,Mangammanapalya,Minor Road,W0391,3rd Main Rd,194.99
Bommanahalli,190,Mangammanapalya,Minor Road,W0392,,37.09
Bommanahalli,190,Mangammanapalya,Minor Road,W0393,2nd Main Rd,117.16
Bommanahalli,190,Mangammanapalya,Minor Road,W0394,,81.19
Bommanahalli,190,Mangammanapalya,Minor Road,W0395,,31.01
Bommanahalli,190,Mangammanapalya,Minor Road,W0396,,165.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0397,Mangamanapalya Rd,326.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0398,,55.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0399,Hosapalya Main Rd,49.2
Bommanahalli,190,Mangammanapalya,Minor Road,W0400,Hosapalya Main Rd,716.69
Bommanahalli,190,Mangammanapalya,Minor Road,W0401,,36.02
Bommanahalli,190,Mangammanapalya,Minor Road,W0402,,164.11
Bommanahalli,190,Mangammanapalya,Minor Road,W0403,,28.51
Bommanahalli,190,Mangammanapalya,Minor Road,W0404,,35.62
Bommanahalli,190,Mangammanapalya,Minor Road,W0405,Banda Palya 1st Crs,143.1
Bommanahalli,190,Mangammanapalya,Minor Road,W0406,,57.69
Bommanahalli,190,Mangammanapalya,Minor Road,W0407,Banda Palya 2nd Crs,122.7
Bommanahalli,190,Mangammanapalya,Minor Road,W0408,,185.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0409,3rd Crs,191.84
Bommanahalli,190,Mangammanapalya,Minor Road,W0410,,60.06
Bommanahalli,190,Mangammanapalya,Minor Road,W0411,4th Crs,73.51
Bommanahalli,190,Mangammanapalya,Minor Road,W0412,,46.14
Bommanahalli,190,Mangammanapalya,Minor Road,W0413,,27.27
Bommanahalli,190,Mangammanapalya,Minor Road,W0414,,28.68
Bommanahalli,190,Mangammanapalya,Minor Road,W0415,5th Crs,195
Bommanahalli,190,Mangammanapalya,Minor Road,W0416,,46.97
Bommanahalli,190,Mangammanapalya,Minor Road,W0417,,34.04
Bommanahalli,190,Mangammanapalya,Minor Road,W0418,,40.61
Bommanahalli,190,Mangammanapalya,Minor Road,W0419,,85.22
Bommanahalli,190,Mangammanapalya,Minor Road,W0420,,48.5
Bommanahalli,190,Mangammanapalya,Minor Road,W0421,,59.47
Bommanahalli,190,Mangammanapalya,Minor Road,W0422,,42.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0423,,211.82
Bommanahalli,190,Mangammanapalya,Minor Road,W0424,,16.83
Bommanahalli,190,Mangammanapalya,Minor Road,W0425,,45.93
Bommanahalli,190,Mangammanapalya,Minor Road,W0426,,16.07
Bommanahalli,190,Mangammanapalya,Minor Road,W0427,,43.36
Bommanahalli,190,Mangammanapalya,Minor Road,W0428,,199.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0429,,40
Bommanahalli,190,Mangammanapalya,Minor Road,W0430,,38.97
Bommanahalli,190,Mangammanapalya,Minor Road,W0431,,41.87
Bommanahalli,190,Mangammanapalya,Minor Road,W0432,Hosur Rd,32.22
Bommanahalli,190,Mangammanapalya,Minor Road,W0433,,94.38
Bommanahalli,190,Mangammanapalya,Minor Road,W0434,Hosur Rd,26.87
Bommanahalli,190,Mangammanapalya,Minor Road,W0435,,50.29
Bommanahalli,190,Mangammanapalya,Minor Road,W0436,,155.54
Bommanahalli,190,Mangammanapalya,Minor Road,W0437,,46.35
Bommanahalli,190,Mangammanapalya,Minor Road,W0438,,78.51
Bommanahalli,190,Mangammanapalya,Minor Road,W0439,,26.12
Bommanahalli,190,Mangammanapalya,Minor Road,W0440,,40.53
Bommanahalli,190,Mangammanapalya,Minor Road,W0441,,53.29
Bommanahalli,190,Mangammanapalya,Minor Road,W0442,,23.41
Bommanahalli,190,Mangammanapalya,Minor Road,W0443,,65.85
Bommanahalli,190,Mangammanapalya,Minor Road,W0444,,152.66
Bommanahalli,190,Mangammanapalya,Minor Road,W0445,,42.25
Bommanahalli,190,Mangammanapalya,Minor Road,W0446,,24.29
Bommanahalli,190,Mangammanapalya,Minor Road,W0447,,51.13
Bommanahalli,190,Mangammanapalya,Minor Road,W0448,,24.99
Bommanahalli,190,Mangammanapalya,Minor Road,W0449,,104.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0450,,23.44
Bommanahalli,190,Mangammanapalya,Minor Road,W0451,,54.24
Bommanahalli,190,Mangammanapalya,Minor Road,W0452,,36.61
Bommanahalli,190,Mangammanapalya,Minor Road,W0453,,56.91
Bommanahalli,190,Mangammanapalya,Minor Road,W0454,,25.53
Bommanahalli,190,Mangammanapalya,Minor Road,W0455,,27.89
Bommanahalli,190,Mangammanapalya,Minor Road,W0456,3rd Crs,228.22
Bommanahalli,190,Mangammanapalya,Minor Road,W0457,,95.8
Bommanahalli,190,Mangammanapalya,Minor Road,W0458,,59.89
Bommanahalli,190,Mangammanapalya,Minor Road,W0459,,91.71
Bommanahalli,190,Mangammanapalya,Minor Road,W0460,2nd Crs,455.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0461,,87.6
Bommanahalli,190,Mangammanapalya,Minor Road,W0462,,207.11
Bommanahalli,190,Mangammanapalya,Minor Road,W0463,,78.89
Bommanahalli,190,Mangammanapalya,Minor Road,W0464,,69.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0465,,71.04
Bommanahalli,190,Mangammanapalya,Minor Road,W0466,1st Crs,666.85
Bommanahalli,190,Mangammanapalya,Minor Road,W0467,,62.33
Bommanahalli,190,Mangammanapalya,Minor Road,W0468,,90.19
Bommanahalli,190,Mangammanapalya,Minor Road,W0469,,84.25
Bommanahalli,190,Mangammanapalya,Minor Road,W0470,1st Crs,320.09
Bommanahalli,190,Mangammanapalya,Minor Road,W0471,,52.6
Bommanahalli,190,Mangammanapalya,Minor Road,W0472,,268.12
Bommanahalli,190,Mangammanapalya,Minor Road,W0473,,141.2
Bommanahalli,190,Mangammanapalya,Minor Road,W0474,,191.92
Bommanahalli,190,Mangammanapalya,Minor Road,W0475,,39.72
Bommanahalli,190,Mangammanapalya,Minor Road,W0476,,206.93
Bommanahalli,190,Mangammanapalya,Minor Road,W0477,,110.57
Bommanahalli,190,Mangammanapalya,Minor Road,W0478,,341.71
Bommanahalli,190,Mangammanapalya,Minor Road,W0479,,59.48
Bommanahalli,190,Mangammanapalya,Minor Road,W0480,1st Main Rd,335.53
Bommanahalli,190,Mangammanapalya,Minor Road,W0481,,203.96
Bommanahalli,190,Mangammanapalya,Minor Road,W0482,,306.45
Bommanahalli,190,Mangammanapalya,Minor Road,W0483,,47.18
Bommanahalli,190,Mangammanapalya,Minor Road,W0484,,69.79
Bommanahalli,190,Mangammanapalya,Minor Road,W0485,,29.11
Bommanahalli,190,Mangammanapalya,Minor Road,W0486,5th Main Rd,164.79
Bommanahalli,190,Mangammanapalya,Minor Road,W0487,,67.49
Bommanahalli,190,Mangammanapalya,Minor Road,W0488,4th Main Rd,261.27
Bommanahalli,190,Mangammanapalya,Minor Road,W0489,,192.25
Bommanahalli,190,Mangammanapalya,Minor Road,W0490,,16.51
Bommanahalli,190,Mangammanapalya,Minor Road,W0491,,142.78
Bommanahalli,190,Mangammanapalya,Minor Road,W0492,3rd Main Rd,205.31
Bommanahalli,190,Mangammanapalya,Minor Road,W0493,,209.35
Bommanahalli,190,Mangammanapalya,Minor Road,W0494,1st Crs,51.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0495,,48.81
Bommanahalli,190,Mangammanapalya,Minor Road,W0496,1st Crs,170.49
Bommanahalli,190,Mangammanapalya,Minor Road,W0497,,30.31
Bommanahalli,190,Mangammanapalya,Minor Road,W0498,2nd Crs,224.82
Bommanahalli,190,Mangammanapalya,Minor Road,W0499,,581.11
Bommanahalli,190,Mangammanapalya,Minor Road,W0500,3rd Crs,243.12
Bommanahalli,190,Mangammanapalya,Minor Road,W0501,,50.85
Bommanahalli,190,Mangammanapalya,Minor Road,W0503,Kudlu Hosapalaya Rd,911.34
Bommanahalli,190,Mangammanapalya,Minor Road,W0504,,30.15
Bommanahalli,190,Mangammanapalya,Minor Road,W0505,,41.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0506,,128.6
Bommanahalli,190,Mangammanapalya,Minor Road,W0507,,395.85
Bommanahalli,190,Mangammanapalya,Minor Road,W0508,,46.48
Bommanahalli,190,Mangammanapalya,Minor Road,W0509,,316.35
Bommanahalli,190,Mangammanapalya,Minor Road,W0510,,22.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0511,,172.16
Bommanahalli,190,Mangammanapalya,Minor Road,W0512,,278.8
Bommanahalli,190,Mangammanapalya,Minor Road,W0513,,201.82
Bommanahalli,190,Mangammanapalya,Minor Road,W0514,,25.78
Bommanahalli,190,Mangammanapalya,Minor Road,W0515,,27.14
Bommanahalli,190,Mangammanapalya,Minor Road,W0516,6th Crs,59.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0517,,35.95
Bommanahalli,190,Mangammanapalya,Minor Road,W0518,,249.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0519,,60.01
Bommanahalli,190,Mangammanapalya,Minor Road,W0520,,24.66
Bommanahalli,190,Mangammanapalya,Minor Road,W0521,,55.37
Bommanahalli,190,Mangammanapalya,Minor Road,W0522,,25.64
Bommanahalli,190,Mangammanapalya,Minor Road,W0523,,38.8
Bommanahalli,190,Mangammanapalya,Minor Road,W0524,,239.85
Bommanahalli,190,Mangammanapalya,Minor Road,W0525,,31.58
Bommanahalli,190,Mangammanapalya,Minor Road,W0526,,24.95
Bommanahalli,190,Mangammanapalya,Minor Road,W0527,,33.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0528,,134.76
Bommanahalli,190,Mangammanapalya,Minor Road,W0529,,21.81
Bommanahalli,190,Mangammanapalya,Minor Road,W0530,,341.48
Bommanahalli,190,Mangammanapalya,Minor Road,W0531,,33.02
Bommanahalli,190,Mangammanapalya,Minor Road,W0532,,93.95
Bommanahalli,190,Mangammanapalya,Minor Road,W0533,,35.11
Bommanahalli,190,Mangammanapalya,Minor Road,W0534,,72.93
Bommanahalli,190,Mangammanapalya,Minor Road,W0535,,32.34
Bommanahalli,190,Mangammanapalya,Minor Road,W0536,,108.46
Bommanahalli,190,Mangammanapalya,Minor Road,W0537,,32.54
Bommanahalli,190,Mangammanapalya,Minor Road,W0538,,73.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0539,,36.52
Bommanahalli,190,Mangammanapalya,Minor Road,W0540,,63.64
Bommanahalli,190,Mangammanapalya,Minor Road,W0541,,23.35
Bommanahalli,190,Mangammanapalya,Minor Road,W0542,,61.7
Bommanahalli,190,Mangammanapalya,Minor Road,W0543,4th Main Rd,90.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0544,,141.98
Bommanahalli,190,Mangammanapalya,Minor Road,W0545,,28.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0546,,589.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0547,,42.03
Bommanahalli,190,Mangammanapalya,Minor Road,W0548,,43.18
Bommanahalli,190,Mangammanapalya,Minor Road,W0549,,25.62
Bommanahalli,190,Mangammanapalya,Minor Road,W0550,,55.11
Bommanahalli,190,Mangammanapalya,Minor Road,W0551,,47.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0552,,55.29
Bommanahalli,190,Mangammanapalya,Minor Road,W0553,,28.28
Bommanahalli,190,Mangammanapalya,Minor Road,W0554,,233.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0555,,397.45
Bommanahalli,190,Mangammanapalya,Minor Road,W0556,,78.67
Bommanahalli,190,Mangammanapalya,Minor Road,W0557,,31.32
Bommanahalli,190,Mangammanapalya,Minor Road,W0558,,86.77
Bommanahalli,190,Mangammanapalya,Minor Road,W0559,,158.52
Bommanahalli,190,Mangammanapalya,Minor Road,W0560,22nd Feet Wide Rd,55.78
Bommanahalli,190,Mangammanapalya,Minor Road,W0562,,166.52
Bommanahalli,190,Mangammanapalya,Minor Road,W0563,,67.99
Bommanahalli,190,Mangammanapalya,Minor Road,W0565,,42.5
Bommanahalli,190,Mangammanapalya,Minor Road,W0567,,146.57
Bommanahalli,190,Mangammanapalya,Minor Road,W0569,,243.66
Bommanahalli,190,Mangammanapalya,Minor Road,W0571,,179.28
Bommanahalli,190,Mangammanapalya,Minor Road,W0573,,499.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0575,,9.85
Bommanahalli,190,Mangammanapalya,Minor Road,W0577,,593.29
Bommanahalli,190,Mangammanapalya,Minor Road,W0579,,37.44
Bommanahalli,190,Mangammanapalya,Minor Road,W0581,,26.63
Bommanahalli,190,Mangammanapalya,Minor Road,W0583,,39.15
Bommanahalli,190,Mangammanapalya,Minor Road,W0585,,141.12
Bommanahalli,190,Mangammanapalya,Minor Road,W0587,,63.17
Bommanahalli,190,Mangammanapalya,Minor Road,W0589,,68.5
Bommanahalli,190,Mangammanapalya,Minor Road,W0591,,18.41
Bommanahalli,190,Mangammanapalya,Minor Road,W0593,,67.9
Bommanahalli,190,Mangammanapalya,Minor Road,W0595,,38.99
Bommanahalli,190,Mangammanapalya,Minor Road,W0597,4th Crs,188.46
Bommanahalli,190,Mangammanapalya,Minor Road,W0599,,81.88
Bommanahalli,190,Mangammanapalya,Minor Road,W0601,,280.83
Bommanahalli,190,Mangammanapalya,Minor Road,W0603,1st Crs,293.88
Bommanahalli,190,Mangammanapalya,Minor Road,W0605,,143.06
Bommanahalli,190,Mangammanapalya,Minor Road,W0607,,40.18
Bommanahalli,190,Mangammanapalya,Minor Road,W0609,1st Crs,141.49
Bommanahalli,190,Mangammanapalya,Minor Road,W0611,2nd Crs,202.89
Bommanahalli,190,Mangammanapalya,Minor Road,W0613,3rd Crs,84.26
Bommanahalli,190,Mangammanapalya,Minor Road,W0615,4th Crs,60.28
Bommanahalli,190,Mangammanapalya,Minor Road,W0617,,256.47
Bommanahalli,190,Mangammanapalya,Minor Road,W0619,,293.63
Bommanahalli,190,Mangammanapalya,Minor Road,W0621,,83.77
Bommanahalli,190,Mangammanapalya,Minor Road,W0623,,282.85
Bommanahalli,190,Mangammanapalya,Minor Road,W0625,,158.14
Bommanahalli,190,Mangammanapalya,Minor Road,W0627,,243.05
Bommanahalli,190,Mangammanapalya,Minor Road,W0629,30 Feet Wide Rd,298.04
Bommanahalli,190,Mangammanapalya,Minor Road,W0631,,50.1
Bommanahalli,190,Mangammanapalya,Minor Road,W0633,,171.79
Bommanahalli,190,Mangammanapalya,Minor Road,W0635,4th Crs,293.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0637,,294.04
Bommanahalli,190,Mangammanapalya,Minor Road,W0639,2nd Crs,297.23
Bommanahalli,190,Mangammanapalya,Minor Road,W0641,,183.38
Bommanahalli,190,Mangammanapalya,Minor Road,W0643,,124.45
Bommanahalli,190,Mangammanapalya,Minor Road,W0645,,188.4
Bommanahalli,190,Mangammanapalya,Minor Road,W0647,,105.55
Bommanahalli,190,Mangammanapalya,Minor Road,W0653,,195.16
Bommanahalli,190,Mangammanapalya,Minor Road,W0655,,197.1
Bommanahalli,190,Mangammanapalya,Minor Road,W0657,,36.15
Bommanahalli,190,Mangammanapalya,Minor Road,W0659,,33.2
Bommanahalli,190,Mangammanapalya,Minor Road,W0661,,29.34
Bommanahalli,190,Mangammanapalya,Minor Road,W0663,,132.47
Bommanahalli,190,Mangammanapalya,Minor Road,W0665,,32.75
Bommanahalli,190,Mangammanapalya,Minor Road,W0667,,32.08
Bommanahalli,190,Mangammanapalya,Minor Road,W0669,,29.6
Bommanahalli,190,Mangammanapalya,Minor Road,W0671,,28.7
Bommanahalli,190,Mangammanapalya,Minor Road,W0673,,27.21
Bommanahalli,190,Mangammanapalya,Minor Road,W0675,,26.32
