Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
107,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 166&amp;180 Package S-4 of south Zone,"4,190,468",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12732
108,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 182 Package S-3 of south Zone,"2,908,195",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12731
109,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 181 Package S-2 of south Zone,"3,233,061",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12730
110,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 161&amp;183 Package S-1 of south Zone,"4,107,826",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12729
111,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 170&amp;171 Package S-11 of south Zone,"4,084,390",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12741
112,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 179 Package S- 10 of south Zone,"3,019,052",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12740
113,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 168 Package S-9 of south Zone,"3,707,599",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12738
114,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 167 Package S-6 of south Zone,"2,393,996",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12734
115,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 164&amp;154 Package S-13 of south Zone,"4,767,482",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12745
116,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 169 Package S- 12 of south Zone,"2,486,262",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12744
117,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 178 Package S-8 of south Zone,"2,886,218",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12742
118,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 177 Package S-7 of south Zone,"3,111,027",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12737
119,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 132 Package S-18 of south Zone,"2,890,671",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12784
120,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 133 &amp;134 Package S-17 of south Zone,"3,767,139",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12749
121,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 157&amp;158 Package S-16 of south Zone,"4,136,040",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12748
122,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 162&amp;156 Package S-15 of south Zone,"4,368,264",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12747
123,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 163&amp;155 Package S-14 of south Zone,"3,421,405",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12746
124,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 144&amp;145 Package S-22 of south Zone,"3,482,296",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12788
125,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 142 &amp;143 Package S-21 of south Zone,"4,086,836",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12787
126,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 118&amp; 119 Package S-20 of south Zone,"3,469,974",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12786
127,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 122&amp;124 Package S-19 of south Zone,"2,446,415",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12785
128,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 172 Package S-26 of south Zone,"1,872,335",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12793
129,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 147&amp;148 Package S-25 of south Zone,"3,851,659",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12792
130,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 146 &amp; 152 Package S-24 of south Zone,"3,285,970",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12791
131,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 153 Package S-23 of south Zone,"2,488,488",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12789
132,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of High mast street lighting system in Vijaynagar and Basavangudi Assembley Constituency ward no 122 to 124, 132, to 134,162, to 164, 154 to 158 Package S-30 of south zone","1,993,234",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12798
133,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 173 Package S-29 of south Zone,"1,786,543",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12797
134,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 176 Package S-28 of south Zone,"3,623,785",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12796
135,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 151 Package S-27 of south Zone,"3,745,898",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12794
136,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of street lighting system in ward no 123 Package S-33 of south Zone,"1,991,959",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12801
137,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of High mast street lighting system inChickpet and BTM Layout Assembly constituency (ward no 118,119,142,143,144,145,153,146,152,147,148,172,173,151,176) Package S-32 of south Zone","1,995,058",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12800
138,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of High mast street lighting system in Padmanabhanagar and Jayanagara Assembley Constituency (ward no 161,183,182,181, 180, 166,165 ,167 and 169,168,170,171, 177,178,179) Package S-31 of south Zone","1,999,875",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12799
139,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Rajgopal Nagara, Ward No-70, Package-D8 of Dasarahalli Zone.","2,415,725",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12687
140,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Hegganahalli Ward No-71, Package-D9 of Dasarahalli Zone.","2,289,785",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12688
141,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No-12, Shettihalli , (Shettihalli Surrounding Area)Package-D2 of Dasarahalli Zone.","2,643,336",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12680
142,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No-13, Mallasandra, Package-D3 of Dasarahalli Zone.","2,029,439",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12681
143,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No-14, Bagalagunte, Package-D4 of Dasarahalli Zone.","3,849,261",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12682
144,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No:15, Dasarahalli, Package-D5 of Dasarahalli Zone.","1,527,937",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12683
145,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No:39, Chokkasandra, Package-D6 of Dasarahalli Zone.","2,554,832",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12684
146,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Peenya Industrial Area, Ward No-41, Package-D7 of Dasarahalli Zone.","2,840,706",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12685
147,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No-12, Shettihalli (Kammagondanahalli Surrounding Area), Package-D1 of Dasarahalli Zone.","2,655,195",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12678
148,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights Thanisandra Ward, Ward No-6, Package Y-6","3,159,878",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12790
149,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Kodigehalli Ward, Ward No-8, Package Y-8","3,161,502",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12815
150,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Byatarayanapura Ward, Ward No-7, Package Y-7","4,155,402",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12814
151,BBMP-EE-VRISHBHAVATHI-VALEY1,REMODELING OF Vrushubavathi Valley V-100 from Seshadripuram link road to Okalipuram From 2000.00 Mtrs to 3000.00 Mtrs,"92,387,958",10/06/2014,30/06/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7063/CALL-7
152,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in Ward No. 150 Bellanduru Mahadevapura zone (M01),"4,987,712",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12723
153,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in Ward No. 86 Marathahalli of Mahadevapura zone (M02),"2,461,798",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12816
154,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in Ward No. 149 Varthuru of Mahadevapura zone (M03),"4,276,469",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12725
155,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward No.83 Kadugodi of Mahadevapura zone (M05),"3,230,471",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12727
156,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no 54 Hoody of Mahadevapura zone (M06),"3,980,260",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12802
157,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Vidyaranyapura Ward, Ward No-9, Package Y-9","4,385,300",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12817
158,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no.82 Garudcharpalya of Mahadevapura zone (M07),"3,365,192",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12803
159,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no. 85 Doddnekundi of Mahadevapura zone (M08),"4,635,193",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12804
160,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Doddabommasandra Ward, Ward No-10, Package Y-10","2,351,463",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12820
161,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no.52 K.R.Pura of Mahadevapura zone (M09),"2,783,856",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12805
162,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Kuvempunagara Ward, Ward No-11, Package Y-11","2,499,866",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12821
163,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Parks coming under Ward, No-03 and Ward No-04, Package Y-12","2,376,572",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12822
164,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no. 53 Basavanapura ward of Mahadevapura zone (M11),"2,571,920",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12807
165,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in Ward No. 84 Hagaduru ward of Mahadevapura zone (M04),"3,727,743",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12726
166,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no 81 Vignananagara of Mahadevapura zone (M17),"3,148,449",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12813
167,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no 26 Ramamurthinagara of Mahadevapura zone (M15),"3,104,910",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12811
168,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in Ward No. 25 Horamavu of Mahadevapura zone (M14),"4,811,783",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12810
169,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no 87 HAL Airport of Mahadevapura zone (M16),"1,832,300",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12812
170,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no. 56 A.N.Pura of Mahadevapura zone (M13),"1,948,401",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12809
171,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no. 51 Vijinapura of Mahadevapura zone (M12),"1,810,885",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12808
172,BBMP-EE-ELEC-MAHADEVAPURA,Operation and Maintenance of street light fittings in ward no. 55 Devasandra ward of Mahadevapura zone (M10),"1,543,779",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12806
173,BBMP-EE-YELAHANKA,Operation and Maintenance of Street lights in Artillary roads connecting International Airport road of Yelahanka Zone Ward No- 01 to 11 Package Y-13,"3,875,029",10/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12823
174,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Bennaganahalli area ward no. 50 Package:-'E13' for one year.,"2,064,976",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12762
175,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Banasawadi area ward no. 27 Package:-'E15' for one year.,"4,521,264",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12764
176,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Sagayapuram &amp; S.K.Garden area ward no,s 60 &amp; 61 Package:-'E8' for one year.","3,323,501",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12767
177,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Sampangiram nagara area ward no 110 Package:-'E21' for one year.,"4,084,372",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12770
178,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Domlur area ward no's 112 Package:-'E24' for one year.,"4,421,545",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12773
179,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Vishwanath nagenahalli area ward no 22 Package:-'E3' for one year,"3,045,260",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12752
180,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Kushala nagara &amp; Kavalbyrasandra area ward no,s 31 &amp; 32 Package:-'E6' for one year.","3,592,674",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12755
181,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Pulakeshinagara area ward no 78 Package:-'E9' for one year.,"3,098,542",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12758
182,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Kammanahalli &amp; Kacharakana halli area ward no,s 28 &amp; 29 Package:-'E11' for one year.","4,988,981",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12760
183,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Devarajeevana halli &amp; Muneshwara nagara area ward no,s 47 &amp; 48 Package:-'E7' for one year.","2,380,737",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12756
184,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Neelasandra &amp; Shanthinagara area ward no's 116 &amp; 117 Package:-'E26' for one year.,"3,763,888",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12775
185,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Radhakrishna temple &amp; Sanjaynagara area ward no,s 18 &amp; 19 Package:-'E1' for One year.","4,992,208",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12750
186,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Kadugondanahalli &amp; lingaraj pura area ward no,s 30 &amp; 49 Package:-'E12' for one year.","3,385,715",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12761
187,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Nagavara &amp; HBR Lay out area ward no,s 23 &amp; 24 Package:-'E10' for one year.","4,698,362",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12759
188,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Jeevan bheema nagara &amp; Konena agrahara area ward no's 88 &amp; 113 Package:-'E18' for one year.,"4,870,857",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12757
189,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Survagna nagara &amp; Hoysala nagara area ward no's 79 &amp; 80 Package:-'E17' for one year.,"4,975,810",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12766
190,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Maruthisevanagara area ward no 59 Package:-'E16' for one year.,"1,838,025",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12765
191,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Sir C.V.Ramnagara &amp; New Thippasandra area ward no,s 57 &amp; 58 Package:-'E14' for one year.","4,998,101",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12763
192,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Shivajinagara &amp; Vasanthanagara area ward no's 92 &amp; 93 Package:-'E20' for one year.,"4,864,243",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12769
193,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Ulsoor &amp; Bharathinagara area ward no's 90 &amp; 91 Package:-'E19' for one year.,"4,996,480",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12768
194,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Agaram &amp; Vannarpet area ward no's 114 &amp; 115 Package:-'E25' for one year.,"3,308,683",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12774
195,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Jogupalya area ward no's 89 Package:-'E23' for one year.,"2,912,602",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12772
196,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Shanthala nagara area ward no 111 Package:-'E22' for one year.,"2,754,854",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12771
197,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Ramaswamypalya area ward no,s 62 Package:-'E27' for one year.","2,448,223",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12776
198,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Ganganagara &amp; Hebbal area ward no,s 20 &amp; 21 Package:-'E2' for one year.","4,146,051",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12751
199,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Gangenahalli &amp; Jayachama Rajendra nagara area ward no,s 34 &amp; 46 Package:-'E5' for one year.","4,948,690",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12754
200,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Manorayana palya area ward no 33 Package:-'E4' for one year,"2,440,380",11/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12753
201,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Jayamahal area ward no,s 63 Package:-'E28' for one year.",Not Available,17/06/2014,09/07/2014,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12833
202,BBMP-EE-P-C4,Construction of Multi Level Car Parking (MLCP) at Shivajinagar near Russel Market Complex Bangalore (Call-2),"222,286,760",25/06/2014,24/07/2014,OPEN,WORKS,Buildings,BBMP/2014-15/BD/WORK_INDENT12842
203,BBMP-EE-BOMMANAHALLI,Asphalting to cross raods and construction of CC drain in somasundrapalya in Ward No.174 of HSR Layout (near Rack view Bar and Restorant),"4,986,185",26/06/2014,04/07/2014,OPEN,WORKS,,BBMP/2011-12/OW/WORK_INDENT2745/CALL-4
204,BBMP-EE-Chikpeth,Providing Borewell &amp; mini water Scheme to Hombegowda Nagar Subdivision,"4,369,647",26/06/2014,04/07/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT12013/CALL-4
205,BBMP-EE-KRPURAM,Providing asphalting to roads at Gayathri School Road &amp; Cross roads in Vijinapura Ward No.51,"3,961,777",04/07/2014,18/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8412/CALL-5
206,BBMP-EE-KRPURAM,Providing asphalting to cross roads in RR Layout Area in Vijinapura Ward No.51,"3,460,278",04/07/2014,18/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8415/CALL-5
207,BBMP-EE-KRPURAM,Improvements to Ramanjinappa Layout cross roads in ward No 56 A Narayanapura,"1,942,561",04/07/2014,18/07/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT9328/CALL-3
208,BBMP-Corporation-Off,supply of Drugs to BBMP Hospitals,Not Available,07/07/2014,19/07/2014,OPEN,SERVICES,,Moh(fw)/pr/104/2013-14/CALL-2
209,BBMP-DASARAHALLI-ZN-ENGG,Providing training course for Aid for Competitive Exams. (KAS/IAS/CET/B.ED) Dasarahalli.,Not Available,08/07/2014,18/07/2014,OPEN,SERVICES,,BBMP/DZ/welfare/TenderNo-490/2013-14
210,EE-BASAVANAGUDI1,"Construction of Bangalore one building at Srikanteshwara park, chennammanakere Achukattu layout in ward no-164","1,390,623",09/07/2014,16/07/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12656/CALL-2
211,EE-BASAVANAGUDI1,Construction of cultural stage and Improvements in Vivekananda park in ward no 162,"1,820,683",09/07/2014,16/07/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12650/CALL-2
212,BBMP-EE-SHANTHINAGAR,Construction of Gym room at BDA park Austin town in Vannarpete ward No.115.,"1,696,576",11/07/2014,11/08/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6561/CALL-8
213,BBMP-EE-YELAHANKA,WIDENING OF ROAD FROM NH-7 UP TO SWD BRIDGE ALONG JAKKUR ROAD NEAR RAITHARA SANTHE IN YELAHANKA (CALL-2),Not Available,14/07/2014,08/08/2014,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT4870/CALL-2
214,EE-BASAVANAGUDI1,"Construction of cultural stage in play ground in 2nd main , girinagara 1st stage in ward no 162","1,824,620",15/07/2014,16/07/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12654/CALL-2
215,BBMP-EE-P-C4,Construction of Multi Level Car Parking at Gandhi Bazaar,"125,979,165",20/07/2014,04/09/2014,OPEN,WORKS,Buildings,BBMP/2014-15/BD/WORK_INDENT12890
