State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Tamil_Nadu,11,10,2016,5,4,0,1,SAMY.K.P.P,M,DMK,82205,53,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,43.25,no,4863,2.56,2.7,AETN190667,State-based Party,10192,TRUE,3,DMK,10192,THIRUVOTTIYUR,TRUE,TRUE,2,FALSE,FALSE,TRUE,8th Pass,Politics,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,2,BALRAJ.B,M,ADMK,77342,58,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,40.69,no,63879,33.61,2.7,AETN198548,State-based Party,930,TRUE,2,ADMK,930,THIRUVOTTIYUR,TRUE,TRUE,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,3,ARUMUGAM.A.V,M,DMDK,13463,37,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,7.08,yes,9438,4.97,2.7,AETN186945,State-based Party,2956,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,4,VASANTHAKUMARI.R,F,PMK,4025,42,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,2.12,yes,64,0.03,2.7,AETN186946,State-based Party,11891,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,5,GOKUL.R,M,NTK,3961,42,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,2.08,yes,648,0.34,2.7,AETN186947,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,6,SIVAKUMAR.M,M,BJP,3313,46,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,1.74,yes,396,0.21,2.7,AETN271072,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,7,None of the Above,,NOTA,2917,,,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,1.53,,2406,1.27,2.7,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,8,DHANASEKAR.C,M,IND,511,33,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.27,yes,86,0.05,2.7,AETN186949,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,9,KARNAN.P,M,SHS,425,49,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.22,yes,126,0.07,2.7,AETN186950,State-based Party (Other State),18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Agriculture,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,10,TAMILSELVAN.S,M,IND,299,33,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.16,yes,47,0.02,2.7,AETN186951,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,11,NANDHAKUMAR.B,M,GOKMK,252,28,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.13,yes,56,0.03,2.7,AETN186952,Local Party,3110,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,12,SELVAM.P,M,IND,196,54,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.1,yes,6,0,2.7,AETN186953,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,13,THAMOTHARAN.P,M,IND,190,39,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.1,yes,24,0.01,2.7,AETN186954,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,14,RAMESH.E,M,IND,166,41,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.09,yes,7,0,2.7,AETN186955,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,15,KARIMULLA.M.G,M,IND,159,55,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.08,yes,21,0.01,2.7,AETN186956,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,16,MANIKANDAN.K,M,IND,138,26,SC,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.07,yes,34,0.02,2.7,AETN186957,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,17,ZAKIR HUSSAIN.B,M,IND,104,42,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.05,yes,4,0,2.7,AETN201064,Independents,10809,TRUE,2,IND,10809,TIRUCHIRAPALLI-I,FALSE,TRUE,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,18,SUNDAR.D,M,VTIP,100,28,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.05,yes,13,0.01,2.7,AETN186959,Local Party,8487,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,19,SANKAR.D,M,IND,87,40,SC,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.05,yes,8,0,2.7,AETN186960,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,20,SENTHIL.K,M,IND,79,40,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.04,yes,14,0.01,2.7,AETN230400,Independents,10809,TRUE,2,IND,10809,RISHIVANDIYAM,FALSE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,21,ISRATHBEGUM.A.R,F,IND,65,43,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.03,yes,1,0,2.7,AETN186962,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,10,2016,5,4,0,22,SOWRI RAJAN.M,M,PPIS,64,53,GEN,190061,284010,THIRUVOTTIYUR,GEN,TIRUVALLUR,CHENNAI CITY REGION,21,66.92,0.03,yes,0,0,2.7,AETN186963,Local Party,6057,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,1,JAYALALITHAA J,F,ADMK,97218,68,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,55.87,no,39545,22.73,2.38,AETN192262,State-based Party,930,TRUE,8,ADMK,930,DR. RADHAKRISHNAN NAGAR,FALSE,TRUE,8,FALSE,TRUE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,2,SHIMLA MUTHUCHOZHAN,F,DMK,57673,34,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,33.14,no,53478,30.73,2.38,AETN186965,State-based Party,10192,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,3,VASANTHI DEVI V,F,VCK,4195,77,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,2.41,yes,1184,0.68,2.38,AETN186966,Local Party,8488,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Doctorate,Retired or Pension,Retired Teacher,Former Government,Ex Govt Employee,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,4,AGNES F,F,PMK,3011,49,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,1.73,yes,83,0.05,2.38,AETN186967,State-based Party,11891,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,5,RAJA M.N,M,BJP,2928,58,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,1.68,yes,55,0.03,2.38,AETN186968,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,6,None of the Above,,NOTA,2873,,,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,1.65,,360,0.21,2.38,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,7,DEVI G,O,NTK,2513,38,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,1.44,yes,2186,1.26,2.38,AETN186969,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,Agriculture,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,8,EDINBUROUGH J,M,BSP,327,37,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.19,yes,97,0.06,2.38,AETN186970,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,9,MICHAEL RAJ M.A,M,IND,230,47,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.13,yes,24,0.01,2.38,AETN186971,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,10,SELVARANI,F,IND,206,38,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.12,yes,2,0,2.38,AETN186972,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,Activist,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,11,MARIMUTHU P,M,IND,204,60,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.12,yes,15,0.01,2.38,AETN272650,Independents,10809,TRUE,4,IND,10809,DR. RADHAKRISHNAN NAGAR,FALSE,TRUE,0,FALSE,FALSE,TRUE,5th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,12,GOPI M,M,IND,189,36,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.11,yes,12,0.01,2.38,AETN190730,Independents,10809,TRUE,2,IND,10809,DR. RADHAKRISHNAN NAGAR,FALSE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Labourer or Daily Wage,Taxi Driver,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,13,ARUNTHATHI RAMACHANDRAN,M,IND,177,41,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.1,yes,15,0.01,2.38,AETN186975,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Salaried Work or Employed,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,14,VENUGOPAL D,M,SHS,162,30,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.09,yes,30,0.02,2.38,AETN186976,State-based Party (Other State),18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,15,SADAIYANDI.E,M,SUCI,132,53,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.08,yes,7,0,2.38,AETN186977,State-based Party (Other State),8082,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,Manufacturer,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,16,RAVI PARAYANAR.D,M,RPI(A),125,39,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.07,yes,6,0,2.38,GETN269901,Local Party,12285,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,17,BHUVANESWARI P,F,IND,119,28,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.07,yes,15,0.01,2.38,AETN186979,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,Household,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,18,KAVERISELVAM M,M,IND,104,28,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.06,yes,4,0,2.38,AETN186980,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,19,NAMBIRAJAN N,M,IND,100,31,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.06,yes,1,0,2.38,AETN186981,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,20,JAYALAKSHMI K,F,IND,99,36,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.06,yes,1,0,2.38,AETN186982,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,21,MANAOHARAN S,M,IND,98,34,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.06,yes,16,0.01,2.38,AETN186983,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,Medical Professional,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,22,PREMKUMAR P,M,IND,82,27,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.05,yes,1,0,2.38,AETN186984,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,Taxi Driver,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,23,ARUNTHATHI VADIVEL MURUGAN,M,IND,81,41,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.05,yes,1,0,2.38,AETN186985,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,24,MEENACHI SUNDARAM V,M,IND,80,34,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.05,yes,7,0,2.38,AETN189490,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Liberal Profession or Professional,Author,Social Work,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,25,YUVARAJ S,M,IND,73,27,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.04,yes,0,0,2.38,AETN186987,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,Medical Professional,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,26,CHANDRASEKAR K,M,IND,73,42,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.04,yes,1,0,2.38,AETN186988,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,Coolie,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,27,PONRAJ P,M,IND,72,45,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.04,yes,4,0,2.38,AETN186989,Independents,10809,TRUE,2,IND,10809,DR. RADHAKRISHNAN NAGAR,FALSE,TRUE,0,FALSE,FALSE,TRUE,5th Pass,Labourer or Daily Wage,Taxi Driver,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,28,ABRAHAM RAJAMOHAN.R,M,PPIS,68,68,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.04,yes,5,0,2.38,AETN190711,Local Party,6057,TRUE,2,PPI,24821,DR. RADHAKRISHNAN NAGAR,FALSE,FALSE,0,TRUE,FALSE,TRUE,Graduate,Liberal Profession or Professional,Lawyer,Small Business or Self-employed,Self-employed,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,29,GAJENDRAN P,M,IND,63,34,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.04,yes,0,0,2.38,AETN186991,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,Mechanic,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,30,PRAVINA G,F,IND,63,43,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.04,yes,2,0,2.38,AETN186992,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,31,SWAMY A.K,M,IND,61,50,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.04,yes,4,0,2.38,AETN186993,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,32,JAGADISHWARAREDDY K,M,IND,57,54,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.03,yes,0,0,2.38,AETN186994,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Social Work,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,33,DURAIVEL V,M,IND,57,43,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.03,yes,2,0,2.38,AETN186995,Independents,10809,TRUE,2,IND,10809,DR. RADHAKRISHNAN NAGAR,FALSE,TRUE,0,FALSE,FALSE,TRUE,8th Pass,Labourer or Daily Wage,Coolie,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,34,SUBASH BABU M,M,AUK,55,40,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.03,yes,3,0,2.38,AETN270668,Local Party,922,TRUE,3,AUK,922,DR. RADHAKRISHNAN NAGAR,FALSE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,35,MURUGAN M.R.,M,JJ,52,36,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.03,yes,4,0,2.38,AETN186997,Local Party,11062,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,36,PRAKASH S,M,IND,48,37,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.03,yes,0,0,2.38,AETN186998,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,37,BASKARAN N,M,IND,48,39,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.03,yes,6,0,2.38,AETN186999,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,38,SURESHKUMAR S,M,MKAT,42,33,SC,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.02,yes,0,0,2.38,AETN187000,Local Party,5299,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,39,SHANMUGANANDHAM M,M,VTIP,42,29,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.02,yes,5,0,2.38,AETN187001,Local Party,8487,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,40,SEKAR S,M,IND,37,43,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.02,yes,2,0,2.38,AETN187002,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,41,THANGAVEL V,M,IND,35,42,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.02,yes,0,0,2.38,AETN187003,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,42,RAJU R.S,M,IND,35,47,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.02,yes,4,0,2.38,AETN187004,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,43,BASKAR P,M,IND,31,34,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.02,yes,2,0,2.38,AETN187005,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,44,MEGAVANAN I,M,IND,29,30,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.02,yes,1,0,2.38,AETN187006,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,45,RAJ L,M,IND,28,41,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.02,yes,8,0,2.38,GETN269935,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,Activist,,,State Assembly Election (AE)
Tamil_Nadu,11,11,2016,5,4,0,46,RAMESH R,M,IND,20,28,GEN,174015,254558,DR. RADHAKRISHNAN NAGAR,GEN,CHENNAI,CHENNAI CITY REGION,45,68.36,0.01,yes,0,0,2.38,AETN187008,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,1,P VETRIVEL,M,ADMK,79974,55,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,42.39,no,519,0.28,2.78,AETN187009,State-based Party,930,FALSE,3,ADMK,930,DR.RADHAKRISHNAN NAGAR,FALSE,TRUE,2,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,12,2016,5,4,0,2,N R DHANAPALAN,M,DMK,79455,64,GEN,188681,290522,PERAMBUR,GEN,CHENNAI,CHENNAI CITY REGION,33,64.95,42.11,no,69174,36.66,2.78,AETN187010,State-based Party,10192,FALSE,2,DMK,10192,PERAMBUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Business,,,,State Assembly Election (AE)
