Date,Daily additions,Total Positives,Total Discharges,Daily Deaths,Total Deaths
17-03-2022,99,1780694,1762027,2,16968
18-03-2022,84,1780778,1762114,2,16970
19-03-2022,138,1780916,1762224,1,16971
20-03-2022,91,1781007,1762349,1,16972
21-03-2022,53,1781060,1762459,1,16973
22-03-2022,81,1781141,1762556,1,16974
23-03-2022,75,1781216,1762648,1,16975
24-03-2022,74,1781290,1762738,1,16976
25-03-2022,73,1781363,1762795,2,16978
26-03-2022,58,1781421,1762878,1,16979
27-03-2022,51,1781472,1762931,1,16980
28-03-2022,40,1781512,1763013,0,16980
29-03-2022,36,1781548,1763084,1,16981
30-03-2022,25,1781573,1763162,0,16981
31-03-2022,67,1781640,1763234,0,16981
01-04-2022,48,1781688,1763293,0,16981
02-04-2022,31,1781719,1763360,0,16981
03-04-2022,49,1781768,1763408,0,16981
04-04-2022,36,1781804,1763442,1,16982
05-04-2022,24,1781828,1763489,0,16982
06-04-2022,28,1781856,1763555,1,16983
07-04-2022,57,1781913,1763599,0,16983
08-04-2022,73,1781986,1763638,0,16983
09-04-2022,39,1782025,1763713,0,16983
10-04-2022,49,1782074,1763754,0,16983
11-04-2022,32,1782106,1763781,0,16983
12-04-2022,40,1782146,1763855,0,16983
13-04-2022,46,1782192,1763911,0,16983
14-04-2022,42,1782234,1763949,0,16983
15-04-2022,47,1782281,1763992,0,16983
16-04-2022,41,1782322,1764025,0,16983
17-04-2022,49,1782371,1764054,0,16983
18-04-2022,51,1782422,1764093,0,16983
19-04-2022,57,1782479,1764135,0,16983
20-04-2022,55,1782534,1764180,0,16983
21-04-2022,91,1782625,1764225,0,16983
22-04-2022,85,1782710,1764264,0,16983
23-04-2022,132,1782842,1764315,0,16983
24-04-2022,57,1782899,1764367,0,16983
25-04-2022,63,1782962,1764426,0,16983
26-04-2022,82,1783044,1764492,0,16983
27-04-2022,114,1783158,1764584,0,16983
28-04-2022,142,1783300,1764693,0,16983
29-04-2022,127,1783427,1764834,0,16983
30-04-2022,120,1783547,1764906,0,16983
01-05-2022,93,1783640,1765013,0,16983
02-05-2022,103,1783743,1765086,0,16983
03-05-2022,100,1783843,1765189,0,16983
04-05-2022,142,1783985,1765339,0,16983
05-05-2022,171,1784156,1765467,0,16983
06-05-2022,149,1784305,1765590,0,16983
07-05-2022,155,1784460,1765693,0,16983
08-05-2022,89,1784549,1765784,0,16983
09-05-2022,88,1784637,1765906,0,16983
10-05-2022,121,1784758,1766030,0,16983
11-05-2022,156,1784914,1766175,0,16983
12-05-2022,146,1785060,1766341,0,16983
13-05-2022,143,1785203,1766492,0,16983
14-05-2022,96,1785299,1766581,0,16983
15-05-2022,118,1785417,1766681,0,16983
16-05-2022,89,1785506,1766812,0,16983
17-05-2022,95,1785601,1766952,0,16983
18-05-2022,112,1785713,1767102,1,16984
19-05-2022,116,1785829,1767251,0,16984
20-05-2022,89,1785918,1767400,0,16984
21-05-2022,150,1786068,1767562,0,16984
22-05-2022,161,1786229,1767652,0,16984
23-05-2022,100,1786329,1767750,0,16984
24-05-2022,107,1786436,1767858,0,16984
25-05-2022,197,1786633,1767976,0,16984
26-05-2022,142,1786775,1768142,0,16984
27-05-2022,161,1786936,1768255,0,16984
28-05-2022,175,1787111,1768380,0,16984
29-05-2022,232,1787343,1768473,0,16984
30-05-2022,159,1787502,1768566,0,16984
31-05-2022,178,1787680,1768816,0,16984
01-06-2022,158,1787838,1769016,0,16984
02-06-2022,276,1788114,1769189,0,16984
03-06-2022,243,1788357,1769416,0,16984
04-06-2022,210,1788567,1769587,0,16984
05-06-2022,291,1788858,1769636,1,16985
06-06-2022,222,1789080,1769824,0,16985
07-06-2022,339,1789419,1770101,0,16985
08-06-2022,358,1789777,1770323,0,16985
09-06-2022,458,1790235,1770531,0,16985
10-06-2022,494,1790729,1770740,0,16985
11-06-2022,545,1791274,1771083,0,16985
12-06-2022,429,1791703,1771279,0,16985
13-06-2022,400,1792103,1771633,0,16985
14-06-2022,582,1792685,1772019,0,16985
15-06-2022,615,1793300,1772528,1,16986
16-06-2022,791,1794091,1772963,0,16986
17-06-2022,610,1794701,1773425,1,16987
18-06-2022,716,1795417,1773834,0,16987
19-06-2022,588,1796005,1774242,0,16987
20-06-2022,494,1796499,1774846,0,16987
21-06-2022,698,1797197,1775448,0,16987
22-06-2022,626,1797823,1776228,0,16987
23-06-2022,820,1798643,1776894,0,16987
24-06-2022,776,1799419,1777559,0,16987
25-06-2022,236,1799655,1778157,0,16987
26-06-2022,133,1799788,1778644,0,16987
27-06-2022,592,1800380,1779359,0,16987
28-06-2022,887,1801267,1779652,0,16987
29-06-2022,1109,1802376,1780745,1,16988
30-06-2022,984,1803360,1781545,0,16988
01-07-2022,1008,1804368,1782315,1,16989
02-07-2022,871,1805239,1782925,0,16989
03-07-2022,746,1805985,1783498,0,16989
04-07-2022,696,1806681,1784367,0,16989
05-07-2022,775,1807456,1785229,0,16989
06-07-2022,1053,1808509,1786214,0,16989
07-07-2022,966,1809475,1787203,0,16989
08-07-2022,932,1810407,1788105,1,16990
09-07-2022,927,1811334,1788855,0,16990
10-07-2022,831,1812165,1789536,0,16990
11-07-2022,621,1812786,1790290,0,16990
12-07-2022,832,1813618,1791391,0,16990
13-07-2022,1124,1814742,1792344,0,16990
14-07-2022,1068,1815810,1793318,0,16990
15-07-2022,871,1816681,1794245,0,16990
16-07-2022,1234,1817915,1794969,2,16992
17-07-2022,799,1818714,1795594,0,16992
18-07-2022,993,1819707,1796473,0,16992
19-07-2022,1013,1820720,1797577,0,16992
20-07-2022,1251,1821971,1798665,0,16992
21-07-2022,1285,1823256,1799907,0,16992
22-07-2022,1244,1824500,1800903,0,16992
23-07-2022,1154,1825654,1801882,0,16992
24-07-2022,910,1826564,1802588,0,16992
25-07-2022,813,1827377,1803587,1,16993
26-07-2022,1198,1828575,1804828,0,16993
27-07-2022,1176,1829751,1806209,0,16993
28-07-2022,1475,1831226,1807497,0,16993
29-07-2022,1615,1832841,1808574,1,16994
30-07-2022,1342,1834183,1809637,0,16994
31-07-2022,1154,1835337,1810498,0,16994
01-08-2022,992,1836329,1811760,0,16994
02-08-2022,1274,1837603,1813063,0,16994
03-08-2022,1584,1839187,1814478,1,16995
04-08-2022,1342,1840529,1816079,0,16995
05-08-2022,1305,1841834,1817254,1,16996
06-08-2022,1105,1842939,1818601,0,16996
07-08-2022,1137,1844076,1819550,1,16997
08-08-2022,655,1844731,1820718,1,16998
09-08-2022,1098,1845829,1822252,0,16998
10-08-2022,1058,1846887,1823594,0,16998
11-08-2022,1225,1848112,1824823,0,16998
12-08-2022,1202,1849314,1825968,0,16998
13-08-2022,791,1850105,1827080,0,16998
14-08-2022,1108,1851213,1827690,0,16998
15-08-2022,870,1852083,1828888,0,16998
16-08-2022,812,1852895,1829978,1,16999
17-08-2022,608,1853503,1831258,1,17000
18-08-2022,1606,1855109,1832329,0,17000
19-08-2022,935,1856044,1832809,0,17000
20-08-2022,965,1857009,1833358,0,17000
21-08-2022,273,1857282,1833785,0,17000
22-08-2022,931,1858213,1834504,0,17000
23-08-2022,987,1859200,1835303,0,17000
24-08-2022,747,1859947,1836776,0,17000
25-08-2022,796,1860743,1838560,1,17001
26-08-2022,668,1861411,1839978,0,17001
27-08-2022,635,1862046,1840671,0,17001
28-08-2022,429,1862475,1841317,0,17001
29-08-2022,450,1862925,1841954,1,17002
30-08-2022,589,1863514,1842833,0,17002
31-08-2022,281,1863795,1843357,0,17002
01-09-2022,417,1864212,1844418,0,17002
02-09-2022,775,1864987,1845289,0,17002
03-09-2022,526,1865513,1845743,0,17002
04-09-2022,312,1865825,1846114,0,17002
05-09-2022,276,1866101,1846625,0,17002
06-09-2022,355,1866456,1847212,0,17002
07-09-2022,289,1866745,1847546,0,17002
08-09-2022,262,1867007,1848013,0,17002
09-09-2022,337,1867344,1848363,0,17002
10-09-2022,299,1867643,1848656,0,17002
11-09-2022,198,1867841,1848981,0,17002
12-09-2022,218,1868059,1849270,1,17003
13-09-2022,186,1868245,1849571,2,17005
14-09-2022,261,1868506,1849860,0,17005
15-09-2022,283,1868789,1850074,1,17006
16-09-2022,230,1869019,1850287,0,17006
17-09-2022,215,1869234,1850460,0,17006
18-09-2022,145,1869379,1850630,0,17006
19-09-2022,140,1869519,1850857,0,17006
20-09-2022,220,1869739,1851121,0,17006
21-09-2022,205,1869944,1851410,0,17006
22-09-2022,218,1870162,1851643,0,17006
23-09-2022,158,1870320,1851827,0,17006
24-09-2022,132,1870452,1851954,0,17006
25-09-2022,93,1870545,1852017,0,17006
26-09-2022,137,1870682,1852229,0,17006
27-09-2022,186,1870868,1852508,0,17006
28-09-2022,160,1871028,1852657,0,17006
29-09-2022,171,1871199,1852762,0,17006
30-09-2022,93,1871121,1852792,0,17006
01-10-2022,57,1871178,1852830,0,17006
02-10-2022,8,1871186,1852830,0,17006
03-10-2022,1,1871187,1852830,1,17007
04-10-2022,58,1871245,1852906,0,17007
05-10-2022,53,1871298,1853906,0,17007
06-10-2022,75,1871373,1853911,0,17007
07-10-2022,60,1871433,1853974,0,17007
08-10-2022,42,1871475,1854031,0,17007
09-10-2022,22,1871497,1853061,0,17007
10-10-2022,63,1871560,1853064,0,17007
11-10-2022,119,1871679,1853081,0,17007
12-10-2022,146,1871825,1853204,0,17007
13-10-2022,110,1871935,1853278,2,17009
14-10-2022,116,1872051,1853351,0,17009
15-10-2022,121,1872172,1853497,0,17009
16-10-2022,56,1872228,1853509,0,17009
17-10-2022,84,1872312,1853550,0,17009
18-10-2022,199,1872511,1853696,0,17009
19-10-2022,89,1872600,1853732,0,17009
20-10-2022,28,1872628,1853923,0,17009
21-10-2022,143,1872771,1854559,0,17009
22-10-2022,225,1872996,1854952,0,17009
23-10-2022,38,1873034,1854967,0,17009
24-10-2022,61,1873095,1855031,0,17009
25-10-2022,56,1873151,1855228,0,17009
26-10-2022,57,1873208,1855437,0,17009
27-10-2022,173,1873381,1855591,0,17009
28-10-2022,126,1873507,1855675,0,17009
29-10-2022,102,1873609,1855758,0,17009
30-10-2022,114,1873723,1855819,0,17009
31-10-2022,67,1873790,1855841,0,17009
01-11-2022,47,1873837,1855855,0,17009
02-11-2022,76,1873913,1855948,0,17009
03-11-2022,65,1873978,1856256,0,17009
04-11-2022,61,1874039,1856376,0,17009
05-11-2022,60,1874099,1856429,0,17009
06-11-2022,52,1874151,1856429,0,17009
07-11-2022,53,1874204,1856530,0,17009
08-11-2022,67,1874271,1856604,0,17009
09-11-2022,225,1874496,1856828,0,17009
10-11-2022,65,1874561,1856884,0,17009
11-11-2022,37,1874598,1856915,0,17009
12-11-2022,42,1874640,1856932,0,17009
13-11-2022,34,1874674,1856951,0,17009
14-11-2022,36,1874710,1857041,0,17009
15-11-2022,32,1874742,1857100,0,17009
16-11-2022,32,1874774,1857238,0,17009
17-11-2022,63,1874837,1857309,0,17009
18-11-2022,33,1874870,1857319,0,17009
19-11-2022,37,1874907,1857438,0,17009
20-11-2022,13,1874920,1857450,0,17009
21-11-2022,32,1874952,1857471,0,17009
22-11-2022,24,1874976,1857471,0,17009
23-11-2022,41,1875017,1857513,0,17009
24-11-2022,38,1875055,1857540,0,17009
25-11-2022,43,1875098,1857550,0,17009
26-11-2022,30,1875128,1857556,0,17009
27-11-2022,4,1875132,1857556,0,17009
28-11-2022,44,1875176,1857603,0,17009
29-11-2022,63,1875239,1857630,0,17009
30-11-2022,26,1875265,1857652,0,17009
01-12-2022,29,1875294,1857666,0,17009
02-12-2022,23,1875317,1857676,0,17009
03-12-2022,17,1875334,1857696,0,17009
04-12-2022,16,1875350,1857716,0,17009
05-12-2022,13,1875363,1857740,0,17009
06-12-2022,17,1875380,1857756,0,17009
07-12-2022,37,1875417,1857776,0,17009
08-12-2022,20,1875437,1857781,0,17009
09-12-2022,18,1875455,1851922,0,17009
10-12-2022,8,1875463,1858017,0,17009
11-12-2022,17,1875480,1858018,0,17009
12-12-2022,10,1875490,1858062,0,17009
13-12-2022,24,1875514,1858081,0,17009
14-12-2022,21,1875535,1858096,1,17010
15-12-2022,10,1875545,1858111,0,17010
16-12-2022,10,1875555,1828145,0,17010
17-12-2022,14,1875569,1858232,0,17010
18-12-2022,16,1875585,1858232,0,17010
19-12-2022,9,1875594,1858281,0,17010
20-12-2022,12,1875606,1858293,0,17010
21-12-2022,18,1875624,1858317,0,17010
22-12-2022,15,1875639,1858330,0,17010
23-12-2022,16,1875655,1858367,0,17010
24-12-2022,10,1875665,1858378,0,17010
25-12-2022,19,1875684,1858418,0,17010
26-12-2022,22,1875706,1858427,0,17010
27-12-2022,29,1875735,1858441,0,17010
28-12-2022,27,1875762,1858451,0,17010
29-12-2022,44,1875806,1858472,0,17010
30-12-2022,38,1875844,1858495,0,17010
31-12-2022,36,1875880,1859500,0,17010
01-01-2023,24,1875904,1859548,0,17010
02-01-2023,16,1875920,1859590,0,17010
03-01-2023,14,1875934,1859590,0,17010
04-01-2023,24,1875958,1859607,0,17010
05-01-2023,40,1875998,1859698,0,17010
06-01-2023,30,1876028,1859711,0,17010
07-01-2023,21,1876049,1859771,0,17010
08-01-2023,29,1876078,1859816,0,17010
09-01-2023,14,1876092,1859841,0,17010
10-01-2023,29,1876121,1859863,0,17010
11-01-2023,40,1876161,1859823,0,17010
12-01-2023,41,1876202,1859968,0,17010
13-01-2023,28,1876230,1860015,0,17010
14-01-2023,9,1876239,1860050,0,17010
15-01-2023,8,1876247,1860056,0,17010
16-01-2023,22,1876269,1860097,0,17010
17-01-2023,17,1876286,1860124,0,17010
18-01-2023,19,1876305,1860139,0,17010
19-01-2023,31,1876336,1860157,0,17010
20-01-2023,16,1876352,1860167,0,17010
21-01-2023,28,1876380,1860179,0,17010
22-01-2023,10,1876390,1860188,0,17010
23-01-2023,16,1876406,1860196,0,17010
24-01-2023,29,1876435,1860214,0,17010
25-01-2023,29,1876464,1860245,0,17010
26-01-2023,10,1876474,1860248,0,17010
27-01-2023,25,1876499,1860282,0,17010
28-01-2023,30,1876529,1860297,0,17010
29-01-2023,6,1876535,1860313,0,17010
30-01-2023,10,1876545,1860346,0,17010
31-01-2023,24,1876569,1860357,0,17010
01-02-2023,30,1876599,1860404,0,17010
02-02-2023,20,1876619,1860423,0,17010
03-02-2023,29,1876648,1860444,0,17010
04-02-2023,8,1876656,1860457,0,17010
05-02-2023,11,1876667,1860461,0,17010
06-02-2023,17,1876684,1860526,0,17010
07-02-2023,12,1876696,1860533,0,17010
08-02-2023,22,1876718,1860558,0,17010
09-02-2023,9,1876727,1860569,0,17010
10-02-2023,21,1876748,1860594,0,17010
11-02-2023,7,1876755,1860604,0,17010
12-02-2023,14,1876769,1860610,0,17010
13-02-2023,11,1876780,1860620,0,17010
14-02-2023,17,1876797,1860637,0,17010
15-02-2023,21,1876818,1860649,0,17010
16-02-2023,42,1876860,1860671,0,17010
17-02-2023,15,1876875,1860684,0,17010
18-02-2023,16,1876891,1860692,0,17010
19-02-2023,20,1876911,1860719,0,17010
20-02-2023,8,1876919,1860744,0,17010
21-02-2023,21,1876940,1860760,0,17010
22-02-2023,25,1876965,1860780,0,17010
23-02-2023,31,1876996,1860801,0,17010
24-02-2023,25,1877021,1860805,0,17010
25-02-2023,31,1877052,1860833,0,17010
26-02-2023,32,1877084,1860841,0,17010
27-02-2023,55,1877139,1860881,0,17010
28-02-2023,42,1877181,1860915,0,17010
