﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
36200600607,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,1,1,375,3,1,1,0
36162003201,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,2,1,1,125,4,1,1,0
36081600201,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,500,1,1,2,0
36110401305,2017-18,2,0,6,0,0,6,6,6,6,8,0,2,1,1,8,1,1,200,2,2,2,6
36230601355,2017-18,2,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,150,9,1,2,2
36080401203,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,180,1,2,2,0
36111201024,2017-18,1,0,0,0,0,10,10,10,10,0,0,2,1,1,1,1,1,100,1,1,2,4
36210490114,2017-18,4,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,150,3,1,2,0
36210490111,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,200,3,2,1,0
36260701040,2017-18,1,15,19,0,0,10,7,10,7,0,0,2,1,1,1,1,1,1000,3,1,2,7
36011400402,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,256,4,1,2,0
36161201102,2017-18,3,3,5,0,0,1,1,1,1,0,0,2,2,1,2,1,2,40,3,2,1,0
36081100711,2017-18,3,5,5,0,0,2,2,2,2,0,0,2,2,1,7,1,1,500,1,1,1,0
36210490121,2017-18,3,3,1,2,0,1,1,1,1,2,0,2,2,1,1,1,2,260,3,1,2,0
36061100202,2017-18,1,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,410,3,2,2,0
36231902302,2017-18,3,5,3,0,2,1,1,1,1,0,0,2,2,1,1,1,2,150,3,1,1,0
36210490147,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,72,3,2,2,0
36191100305,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,5,1,1,100,4,2,2,0
36241802201,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,1,2,100,4,2,2,0
36201001301,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,1,1,692,3,1,2,0
36090991205,2017-18,1,10,15,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,1,2,2,0
36200600613,2017-18,1,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1500,3,1,2,6
36250201201,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,211,1,1,1,0
36140600507,2017-18,3,3,3,0,0,2,2,1,1,0,0,2,2,1,5,1,1,275,3,2,1,0
36181402103,2017-18,1,10,10,0,0,3,1,1,1,0,0,2,1,1,1,1,1,360,3,2,2,12
36152101002,2017-18,3,0,3,0,0,0,18,0,18,1,0,1,1,1,1,2,1,0,4,1,1,5
36232300401,2017-18,3,1,1,0,0,1,0,1,0,0,0,2,2,2,5,1,1,500,1,1,2,0
36291300111,2017-18,1,5,6,0,0,10,5,10,5,0,0,2,1,1,1,1,1,400,3,1,2,0
36040802801,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,1,100,1,1,2,0
36161100502,2017-18,4,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,50,4,1,2,0
36220490729,2017-18,1,5,8,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,1,10
36210300105,2017-18,3,6,6,0,0,2,2,1,1,0,0,2,2,1,1,1,1,480,3,2,1,0
36081507303,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,300,1,1,2,0
36081700802,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,1,1,1,180,4,1,2,0
36091901124,2017-18,3,0,0,0,0,1,1,1,1,0,0,2,1,1,2,1,1,1195,3,1,1,0
36041800602,2017-18,3,2,4,0,0,1,3,1,3,0,0,1,2,1,5,1,2,500,1,2,2,5
36091892405,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,2,1,5,2,2,0,1,1,2,0
36190500403,2017-18,3,0,6,0,0,5,10,5,10,1,0,2,1,1,1,2,1,0,3,1,2,8
36250801701,2017-18,3,6,6,0,0,0,2,0,1,0,0,1,2,1,7,1,1,200,4,1,2,5
36211190229,2017-18,1,3,10,0,0,2,1,2,1,0,0,2,1,1,1,1,1,500,4,1,2,2
36211190250,2017-18,1,0,0,0,0,10,10,10,10,0,0,2,1,1,1,2,2,0,2,2,2,10
36010900310,2017-18,1,17,17,0,0,4,5,4,5,0,0,2,1,1,1,1,1,60,4,2,2,11
36211190253,2017-18,2,0,0,0,0,15,15,15,15,0,0,2,1,1,1,2,1,0,2,2,2,20
36041503301,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,1,100,4,1,1,0
36230601318,2017-18,3,5,5,0,0,2,2,2,0,0,0,2,1,1,2,1,2,150,4,1,1,0
36091892404,2017-18,1,15,21,0,0,10,10,10,10,0,0,2,1,1,1,1,1,2000,3,2,2,23
36041500701,2017-18,3,2,1,1,0,1,1,1,0,0,0,2,2,1,5,1,1,5,1,1,2,0
36041701402,2017-18,3,4,6,0,0,1,1,1,1,0,0,1,2,1,2,1,1,50,1,1,1,5
36130300702,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,550,1,1,2,0
36252300904,2017-18,3,6,4,0,2,0,1,0,1,0,0,2,2,1,7,1,1,500,3,1,1,0
36190802033,2017-18,3,3,5,0,0,2,2,2,2,0,0,1,2,1,1,1,2,300,4,1,2,5
36252202023,2017-18,3,0,0,0,0,0,5,0,5,0,0,1,1,1,1,1,1,30,3,1,2,2
36220690155,2017-18,1,3,3,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,2,0
36280301903,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1436,4,1,2,0
36052600202,2017-18,3,4,3,0,1,1,1,1,1,0,0,2,2,1,5,1,1,150,4,1,2,0
36010900313,2017-18,2,1,1,0,0,2,2,2,2,1,0,2,1,1,1,1,1,500,3,2,2,0
36140600502,2017-18,3,2,2,0,0,2,2,2,2,1,0,2,1,1,2,1,2,674,4,1,2,0
36151801103,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,4,1,1,0
36201301504,2017-18,3,0,3,0,0,2,2,2,2,0,0,2,2,1,5,1,1,168,4,1,1,8
36251302103,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,2,5,1,2,200,4,2,2,0
36280301902,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,2,1,5,1,1,1748,3,1,2,0
36111500301,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,350,4,1,2,0
36161201615,2017-18,3,0,6,0,0,4,10,4,10,1,0,2,2,1,1,2,2,0,4,1,1,8
36220290227,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,3,1,2,0
36210300147,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,1,1,5,1,2,250,2,2,2,6
36151701101,2017-18,3,4,5,0,2,1,1,1,1,0,0,2,2,1,5,1,2,120,3,1,1,0
36231701808,2017-18,3,0,3,0,0,0,4,0,4,1,0,2,1,1,1,1,2,303,4,2,2,2
36091700401,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,5,1,1,110,1,1,2,0
36310100809,2017-18,3,0,3,0,0,4,3,2,3,1,0,2,2,1,1,1,1,662,1,1,1,0
36191200406,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,5,2,2,0,1,1,1,0
36010204702,2017-18,3,4,2,0,2,1,0,1,0,0,0,2,2,1,7,1,1,475,1,1,1,0
36220490705,2017-18,2,0,6,0,0,2,2,2,2,0,0,2,1,1,1,2,1,0,3,1,2,2
36292601605,2017-18,3,0,3,0,0,1,2,1,2,0,0,2,2,1,1,1,1,500,3,1,1,11
36111001109,2017-18,3,2,0,3,2,1,1,1,1,0,0,1,1,1,7,1,1,150,4,1,1,5
36232400516,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,4,1,1,1500,3,1,2,0
36221490311,2017-18,2,9,9,0,0,4,4,4,4,0,0,2,1,1,1,1,2,300,3,1,2,4
36140400808,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,5,1,1,300,2,1,2,0
36220790217,2017-18,3,9,9,0,0,1,1,1,1,0,0,2,2,1,1,1,2,50,3,1,2,1
36221692657,2017-18,1,0,10,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1000,3,1,2,2
36221692635,2017-18,3,0,3,0,0,3,5,3,5,0,0,2,1,1,1,1,2,4365,3,1,2,10
36221692680,2017-18,2,3,6,0,0,2,2,2,2,0,0,2,2,1,1,1,1,3150,3,1,2,7
36111001102,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,300,1,1,2,0
36301100604,2017-18,3,4,1,1,2,1,1,1,1,0,0,2,2,1,1,1,1,886,1,1,1,0
36030900703,2017-18,3,1,0,1,0,1,0,0,0,0,0,2,2,1,5,1,2,320,4,1,2,0
36220790232,2017-18,2,5,7,0,0,2,3,2,3,0,0,2,2,1,1,1,2,1000,3,2,2,5
36091000302,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,20,1,1,1,0
36181701814,2017-18,2,5,10,0,0,1,1,1,1,0,0,2,2,1,1,1,1,250,3,1,2,2
36091500604,2017-18,3,0,6,0,0,1,1,1,1,0,0,2,2,1,7,1,1,113,3,1,1,11
36181301003,2017-18,3,7,7,0,0,1,1,1,1,0,0,2,2,1,5,1,2,130,4,1,1,0
36220290293,2017-18,1,10,14,0,0,8,12,8,12,0,0,2,1,1,1,1,1,2000,3,1,2,10
36140600567,2017-18,2,8,9,0,0,2,2,2,2,0,0,2,1,1,1,1,1,625,3,1,1,3
36150701606,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,5,1,2,120,3,1,1,0
36220690117,2017-18,3,6,0,0,6,3,3,3,3,0,0,2,2,1,1,1,2,350,4,1,2,0
36051100505,2017-18,3,4,2,0,2,0,1,0,1,0,0,2,2,1,5,1,1,110,4,1,2,0
36220490745,2017-18,2,10,11,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,3,1,1,2
36241802302,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,5,1,2,200,3,2,2,0
36151801801,2017-18,3,4,4,0,0,1,2,1,1,0,0,2,2,1,1,2,2,0,3,1,2,0
36052600958,2017-18,1,2,7,0,0,3,3,3,3,0,0,2,1,1,2,2,2,0,1,1,2,0
36011400401,2017-18,3,5,1,0,4,1,0,1,0,0,0,2,2,1,2,1,1,400,1,1,1,0
36052600902,2017-18,3,8,6,2,0,2,2,2,2,0,0,2,1,1,2,1,2,204,3,1,1,0
36231700406,2017-18,3,0,2,0,2,2,5,2,5,0,0,2,2,1,1,1,2,580,2,1,1,13
36091892412,2017-18,1,0,0,0,0,5,5,5,5,1,0,2,1,1,1,1,1,600,3,1,1,4
36040900401,2017-18,3,6,2,0,0,1,2,1,2,0,0,2,1,1,5,1,1,420,4,1,1,0
36220790264,2017-18,2,5,7,0,0,4,4,4,4,0,0,2,1,1,1,1,1,200,1,1,1,5
36111100401,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,7,1,1,400,1,1,2,0
36271102104,2017-18,1,2,4,0,0,1,1,1,1,1,0,2,2,1,5,1,1,200,1,2,1,0
36292001201,2017-18,3,5,2,0,3,1,1,1,1,0,0,2,2,1,1,1,1,300,1,1,2,0
36211190244,2017-18,1,3,7,0,0,10,10,2,5,0,0,2,1,1,1,1,1,500,9,1,2,10
36251402005,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,7,1,2,50,1,1,2,0
36091000304,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,5,1,1,350,1,1,1,0
36061300201,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,2,517,4,1,1,0
36232103301,2017-18,3,1,1,0,0,1,1,1,0,0,0,2,2,1,5,1,2,300,3,1,2,0
36191200402,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,2,1,0,1,1,2,0
36080800304,2017-18,3,0,6,0,0,4,4,4,4,0,0,2,1,1,8,1,1,500,4,1,2,8
36082000507,2017-18,3,4,4,1,1,1,1,1,1,0,0,1,1,1,5,1,1,200,4,1,1,5
36231700407,2017-18,1,5,5,0,0,1,2,1,2,0,0,2,1,1,1,1,1,225,3,2,2,5
36231701810,2017-18,1,6,10,0,0,4,4,4,4,0,0,2,2,1,1,1,1,100,3,2,2,2
36010900116,2017-18,1,0,6,0,0,6,6,6,6,0,0,2,1,1,1,2,2,0,4,2,2,2
36220800189,2017-18,2,6,16,0,0,2,2,2,2,0,0,2,1,1,1,1,1,150,3,1,2,4
36120800292,2017-18,1,7,11,0,0,8,8,8,8,0,0,2,1,1,1,1,1,500,4,1,2,25
36090401602,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,7,2,2,0,1,1,2,0
36162101002,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,2,1,1,100,4,1,2,0
36081901201,2017-18,3,1,3,0,0,0,27,0,27,0,0,2,1,1,1,1,1,250,1,1,1,0
36160802106,2017-18,3,0,5,0,0,1,18,1,18,0,0,1,1,1,1,1,1,200,1,1,1,5
36210490123,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,2,1,2,130,3,1,2,0
36130201801,2017-18,3,5,3,2,0,2,2,2,2,11,0,2,2,1,2,1,2,2000,1,1,1,2
36170602202,2017-18,3,5,2,0,3,1,2,1,2,0,0,2,2,1,1,1,2,250,3,1,2,0
36101100205,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,2,5,1,1,200,3,2,1,0
36061100101,2017-18,3,5,4,0,1,1,1,1,1,0,0,2,1,1,2,1,1,1206,4,1,1,0
36160402502,2017-18,1,12,14,0,0,7,7,7,7,0,0,2,1,1,3,1,1,2000,4,2,2,5
36101100214,2017-18,1,0,3,0,0,1,1,1,1,0,0,2,1,1,2,1,1,200,1,1,1,0
36190802048,2017-18,2,5,9,0,0,1,1,1,1,0,0,2,1,1,1,1,1,200,4,2,2,1
36290400501,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,1,5,1,2,250,3,1,1,0
36120800250,2017-18,2,0,4,0,0,1,1,1,1,0,0,2,2,1,1,1,1,400,4,1,2,1
36140600570,2017-18,3,0,5,0,0,8,18,8,18,0,0,2,1,1,2,1,1,1200,3,1,1,11
36161100814,2017-18,2,5,7,0,0,1,3,1,3,0,0,2,1,1,1,1,1,217,3,2,2,3
36251402008,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,10,1,1,1,0
36090100602,2017-18,6,4,2,2,0,1,1,1,1,0,0,2,2,1,1,1,1,100,4,1,1,0
36071301101,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,1,1,5,1,1,230,1,1,2,0
36100700602,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,7,1,1,250,1,1,1,0
36100700606,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,325,1,1,2,0
36150701609,2017-18,3,0,3,0,0,0,1,0,1,0,0,2,2,1,1,1,2,1040,3,1,1,0
36310800705,2017-18,3,0,6,0,0,0,2,0,1,0,0,2,1,1,1,1,1,1200,1,1,1,9
36171500801,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,1,1,1,2,220,3,1,1,0
36301101303,2017-18,3,5,3,0,2,1,1,1,1,0,0,2,1,3,7,1,1,400,3,1,2,0
36082000503,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,5,1,2,100,3,1,1,0
36010500811,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,1,1,1,0
36052400105,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,1,5,1,2,200,1,1,1,0
36152100332,2017-18,2,0,0,0,0,10,18,10,18,0,0,2,1,1,3,1,1,250,1,1,2,2
36121100207,2017-18,1,5,10,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,1,0
36070501107,2017-18,4,0,3,0,0,0,18,0,18,0,0,2,1,1,5,2,2,0,1,2,2,0
36091901112,2017-18,3,0,0,0,0,6,2,6,2,0,0,2,2,1,2,1,1,1159,3,1,1,0
36210300133,2017-18,1,30,30,0,0,34,33,34,33,0,0,2,1,1,1,1,1,200,3,2,2,2
36210300101,2017-18,3,5,5,0,0,2,2,2,2,0,0,2,2,1,1,1,2,100,4,1,2,0
36081900603,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,7,1,1,300,4,1,2,0
36111400503,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,2,1,1,500,3,1,2,0
36221490334,2017-18,3,0,0,0,0,2,2,1,1,0,0,2,1,1,1,1,2,500,3,1,2,2
36170500904,2017-18,3,0,3,0,0,4,4,2,2,0,0,2,2,1,1,1,1,595,1,1,1,11
36241802301,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,30,1,2,2,0
36220490731,2017-18,1,7,12,0,0,16,10,16,10,0,0,2,1,1,1,2,1,0,3,1,2,10
36250301303,2017-18,3,5,3,0,2,1,1,1,1,0,0,2,2,1,5,1,1,342,3,1,1,0
36100900618,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,1,1,2
36131100803,2017-18,3,0,4,0,0,3,4,3,4,0,0,2,1,1,1,1,1,1650,4,1,1,10
36100900635,2017-18,4,2,5,0,0,0,16,0,16,0,0,2,2,1,5,2,1,0,1,1,1,0
36100500306,2017-18,2,1,1,0,0,1,1,1,1,0,0,2,2,2,5,2,2,0,4,2,2,0
36211000417,2017-18,2,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,1,500,2,2,2,10
36220790269,2017-18,2,10,16,0,0,5,5,5,5,0,0,2,1,1,1,1,1,1000,3,1,1,12
36030600102,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,210,4,2,2,0
36070600404,2017-18,3,0,3,0,0,1,5,1,5,0,0,2,1,1,1,1,1,1000,1,1,1,0
36140700801,2017-18,3,5,0,0,0,1,2,1,2,0,0,2,2,3,5,1,1,1000,1,1,2,0
36220790237,2017-18,2,10,16,0,0,3,5,3,5,0,0,2,1,1,1,1,1,500,3,1,2,10
36152100321,2017-18,3,0,2,1,0,7,0,7,0,0,0,2,2,1,5,2,1,0,4,1,2,11
36230700508,2017-18,1,0,0,0,0,10,10,10,10,0,0,2,2,1,5,2,1,0,9,2,2,5
36180200104,2017-18,3,1,1,0,0,1,0,1,0,0,0,2,2,2,5,1,2,60,3,2,2,0
36020300404,2017-18,3,4,3,0,1,1,1,1,1,0,0,2,2,1,5,1,2,153,4,1,1,0
36230601329,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,250,1,1,2,0
36250500401,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,1,80,1,1,2,0
36030302141,2017-18,3,0,3,0,0,0,8,0,8,1,0,1,1,1,1,1,1,200,1,1,2,3
36191201803,2017-18,3,0,5,0,0,1,2,1,2,0,0,2,2,1,1,2,2,0,3,1,1,11
36140600593,2017-18,2,8,10,0,0,4,4,4,4,0,0,2,1,1,1,1,1,800,3,1,2,0
36230601314,2017-18,3,13,8,2,3,2,2,2,2,0,0,2,1,1,7,1,1,450,1,1,1,0
36230601333,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,2,310,4,1,2,0
36101100203,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,2,1,1,320,4,1,2,0
36191200408,2017-18,3,0,6,0,0,3,3,1,1,0,0,2,1,1,2,2,1,0,3,1,2,11
36110401201,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,1,1,1,2,975,1,1,1,0
36291502507,2017-18,3,0,3,0,0,2,2,2,2,0,0,2,2,1,7,1,1,587,3,1,1,0
36190802099,2017-18,1,0,0,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1050,3,2,2,15
36210490122,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,2,135,3,2,2,0
36011000251,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,1,110,1,1,1,0
36180100302,2017-18,3,8,8,0,0,1,1,1,1,0,0,2,1,1,2,1,1,100,4,1,2,0
36030302147,2017-18,2,0,0,0,0,25,25,25,25,0,0,2,1,1,1,1,2,400,3,1,2,0
36030302132,2017-18,2,2,10,0,0,1,2,1,2,0,0,2,1,1,1,1,1,1300,2,1,2,3
36161201613,2017-18,1,5,11,0,0,1,1,1,1,0,0,2,1,1,5,1,1,100,3,2,2,0
36252100101,2017-18,3,3,3,0,0,1,2,1,2,0,0,2,2,1,5,1,1,100,1,1,2,0
36270701104,2017-18,3,3,2,0,1,1,1,1,1,1,0,2,2,1,7,1,1,78,1,1,2,0
36221692663,2017-18,1,5,8,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1200,3,2,2,5
36052400116,2017-18,3,2,0,0,2,0,4,0,4,0,0,2,2,1,1,2,2,0,3,1,2,1
36201000908,2017-18,3,0,4,0,0,1,2,1,1,0,0,2,1,1,1,1,1,425,3,1,1,11
36211190238,2017-18,2,8,10,0,0,4,4,4,4,0,0,2,1,1,1,1,1,30,3,1,1,9
36240501102,2017-18,3,4,2,0,2,1,1,1,1,0,0,2,2,1,5,1,1,120,3,1,2,0
36150402805,2017-18,3,1,0,1,0,1,1,1,1,0,0,2,2,2,5,2,2,0,1,1,2,0
36220790256,2017-18,2,0,0,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1500,3,1,2,30
36211190218,2017-18,1,4,8,0,0,5,5,5,5,0,0,2,2,1,1,1,1,500,4,2,2,8
36011000227,2017-18,1,5,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,125,4,2,2,6
36172001302,2017-18,3,0,0,0,3,1,1,1,1,0,0,2,2,1,1,1,2,828,4,1,1,10
36211190255,2017-18,1,0,0,0,0,15,15,15,15,0,0,2,1,1,1,2,1,0,2,2,2,20
36140600510,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,7,1,2,81,3,1,2,0
36220800148,2017-18,1,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,2,25,3,1,2,2
36293000705,2017-18,3,0,3,0,0,1,2,1,1,0,0,2,1,1,5,1,1,1144,3,1,1,15
36220800145,2017-18,2,5,8,0,0,0,13,0,13,0,0,2,1,1,1,1,1,500,3,1,2,8
36111001104,2017-18,3,1,0,0,1,1,1,1,1,0,0,2,2,1,5,1,2,250,1,1,1,0
36100700601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,450,2,1,2,0
36252200502,2017-18,3,6,4,2,0,1,1,0,0,0,0,2,1,1,1,1,1,200,1,1,2,0
36293000704,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,2,5,1,1,203,1,1,2,0
36120600603,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,1,2,1,1,250,1,1,1,0
36171400605,2017-18,3,4,1,0,3,1,1,1,1,0,0,2,2,1,5,1,2,75,4,1,2,0
36260701020,2017-18,1,8,11,0,0,6,6,6,6,0,0,2,1,1,1,1,1,1000,3,1,2,5
36080700801,2017-18,3,2,0,2,2,1,1,1,1,0,0,2,2,1,5,1,1,300,3,1,2,0
36160802108,2017-18,1,4,6,0,0,2,3,2,3,0,0,2,2,1,1,1,1,150,3,1,2,1
36171500802,2017-18,1,3,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,15,1,1,2,4
36030302127,2017-18,1,2,0,0,6,1,1,1,1,0,0,2,1,1,3,1,1,1300,1,1,1,0
36210490199,2017-18,2,5,8,0,0,0,2,0,2,0,0,2,1,1,1,1,1,150,9,1,2,1
36290301306,2017-18,3,5,5,0,0,2,3,2,3,0,0,2,1,1,7,1,1,300,3,1,1,0
36120400702,2017-18,3,5,4,1,0,1,1,1,1,0,0,1,2,1,7,2,2,0,3,1,1,5
36230202004,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,150,4,1,2,0
36011000231,2017-18,2,2,2,0,1,2,1,2,1,0,0,2,2,1,1,2,1,0,1,2,2,0
36230902601,2017-18,3,5,6,0,0,3,3,2,2,0,0,1,1,1,1,1,1,600,3,1,1,5
36052600205,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,200,2,1,2,0
36200201001,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,2,1,1,1,1,659,3,1,1,1
36010803704,2017-18,3,3,5,0,0,8,0,8,0,0,0,2,2,1,1,1,2,100,4,1,2,0
36301500701,2017-18,3,2,1,1,2,0,1,0,1,0,0,2,2,1,1,1,1,400,1,1,2,0
36300400802,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,7,1,2,250,1,1,2,0
36251402011,2017-18,3,0,6,3,0,3,3,3,3,0,0,2,1,1,2,1,1,650,3,1,2,11
36051702701,2017-18,3,3,5,0,0,1,1,1,1,0,0,2,2,1,7,1,1,773,4,1,1,0
36091700205,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,230,1,1,2,0
36260700103,2017-18,3,4,4,0,2,0,0,0,0,0,0,2,2,1,5,1,1,600,1,1,1,0
36090302901,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,8,1,2,150,1,1,1,0
36150701608,2017-18,3,2,2,0,0,0,1,0,0,0,0,2,2,1,5,1,1,50,3,1,1,0
36301100605,2017-18,3,0,0,1,0,1,1,1,1,0,0,2,2,1,7,1,1,550,3,1,1,1
36240502001,2017-18,3,3,1,2,0,0,1,0,1,0,0,2,2,1,5,1,2,330,3,1,2,0
36290400101,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,1,1,2,300,3,1,1,0
36201101405,2017-18,3,0,6,0,0,2,3,2,3,0,0,2,1,1,1,1,1,2100,3,1,1,10
36221692675,2017-18,2,3,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,4785,3,1,2,5
36180401204,2017-18,3,0,3,0,0,1,2,1,2,0,0,2,2,1,7,1,1,1452,4,1,2,2
36230500716,2017-18,1,4,7,0,0,3,3,3,3,1,0,2,1,1,1,1,1,350,3,1,2,2
36170100101,2017-18,3,1,0,0,1,1,1,1,1,0,0,2,2,1,1,1,2,318,1,2,2,0
36230202009,2017-18,1,5,7,0,0,1,1,1,1,0,0,2,2,1,1,1,1,2000,4,1,2,8
36230601320,2017-18,3,8,8,0,0,2,2,2,2,0,0,2,1,1,2,1,1,200,4,1,1,0
36220290292,2017-18,1,6,8,0,0,1,1,1,1,0,0,2,1,1,1,1,2,400,3,1,2,3
36291300703,2017-18,3,3,4,0,2,1,1,1,1,0,0,2,2,1,1,1,2,1982,3,1,2,0
36071001902,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,1,2,1,2,719,3,1,2,0
36052301515,2017-18,2,2,10,0,0,1,1,1,1,1,0,2,2,1,3,1,1,232,3,1,2,0
36220690154,2017-18,1,10,10,0,0,0,5,0,5,0,0,2,1,1,1,1,1,500,1,1,2,5
36110901103,2017-18,3,0,5,0,0,1,1,1,1,0,0,2,2,1,7,1,1,1000,3,1,2,11
