year,month,date,time,location,indicator,unit,value,note
2023,May,07-05-2023,12:00,IITH,NO,ug/m3,3.87,
2023,May,07-05-2023,12:00,IITH,NOx,ppb,11.38,
2023,May,07-05-2023,12:00,IITH,CO,mg/m3,0.8,
2023,May,07-05-2023,12:00,IITH,Ozone,ug/m3,18.67,
2023,May,07-05-2023,12:00,IITH,RH,%,53.41,
2023,May,07-05-2023,12:00,IITH,WS,m/s,0.77,
2023,May,07-05-2023,12:00,IITH,SO2,ug/m3,8.81,
2023,May,07-05-2023,12:00,IITH,NH3,ug/m3,10.6,
2023,May,07-05-2023,12:00,IITH,NO2,ug/m3,7.67,
2023,May,07-05-2023,12:00,IITH,PM2.5,ug/m3,37.71,
2023,May,07-05-2023,12:00,IITH,Benzene,ug/m3,1.9,
2023,May,07-05-2023,12:00,IITH,ETHBENZ,ug/m3,2.45,
2023,May,07-05-2023,12:00,IITH,Xylene,ug/m3,0.98,
2023,May,07-05-2023,12:00,IITH,SR,W/m2,803.23,
2023,May,07-05-2023,12:00,IITH,MP-Xylene,ug/m3,1.22,
2023,May,07-05-2023,12:00,IITH,Temp,degreC,31.81,
2023,May,07-05-2023,12:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.16,
2023,May,07-05-2023,12:00,KHAIRTHABAD,Xylene,ug/m3,2.4,
2023,May,07-05-2023,12:00,KHAIRTHABAD,PM2.5,ug/m3,27.9,
2023,May,07-05-2023,12:00,KHAIRTHABAD,SR,W/m2,158.9,
2023,May,07-05-2023,12:00,KHAIRTHABAD,WS,m/s,0.53,
2023,May,07-05-2023,12:00,KHAIRTHABAD,PM10,ug/m3,67.33,
2023,May,07-05-2023,12:00,KHAIRTHABAD,Temp,degreC,31.71,
2023,May,07-05-2023,12:00,KHAIRTHABAD,RH,%,71.35,
2023,May,07-05-2023,12:00,KHAIRTHABAD,WD,DEGREE,287.97,
2023,May,07-05-2023,12:00,KHAIRTHABAD,NO,ug/m3,6.48,
2023,May,07-05-2023,12:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.8,
2023,May,07-05-2023,12:00,KHAIRTHABAD,NH3,ug/m3,10.06,
2023,May,07-05-2023,12:00,KHAIRTHABAD,NO2,ug/m3,9.48,
2023,May,07-05-2023,12:00,KHAIRTHABAD,SO2,ug/m3,4.04,
2023,May,07-05-2023,12:00,KHAIRTHABAD,Toluene,ug/m3,1.01,
2023,May,07-05-2023,12:00,KHAIRTHABAD,CO,mg/m3,0.48,
2023,May,07-05-2023,12:00,KHAIRTHABAD,Benzene,ug/m3,0.26,
2023,May,07-05-2023,12:00,KHAIRTHABAD,NOx,ppb,15.86,
2023,May,07-05-2023,12:00,KHAIRTHABAD,Ozone,ug/m3,31.62,
2023,May,07-05-2023,12:00,KOKAPET,NO2,ug/m3,9.47,
2023,May,07-05-2023,12:00,KOKAPET,NO,ug/m3,5.89,
2023,May,07-05-2023,12:00,KOKAPET,PM2.5,ug/m3,31.84,
2023,May,07-05-2023,12:00,KOKAPET,PM10,ug/m3,105.28,
2023,May,07-05-2023,12:00,KOKAPET,NOx,ppb,15.39,
2023,May,07-05-2023,12:00,KOKAPET,SO2,ug/m3,11.27,
2023,May,07-05-2023,12:00,KOKAPET,CO,mg/m3,0.97,
2023,May,07-05-2023,12:00,KOKAPET,NH3,ug/m3,8.56,
2023,May,07-05-2023,12:00,KOKAPET,MP-Xylene,ug/m3,3.61,
2023,May,07-05-2023,12:00,KOKAPET,Toluene,ug/m3,1.88,
2023,May,07-05-2023,12:00,KOKAPET,Ozone,ug/m3,11.97,
2023,May,07-05-2023,12:00,KOKAPET,SR,W/m2,607,
2023,May,07-05-2023,12:00,KOKAPET,WD,DEGREE,277.17,
2023,May,07-05-2023,12:00,KOKAPET,Benzene,ug/m3,1.25,
2023,May,07-05-2023,12:00,KOKAPET,Xylene,ug/m3,3.8,
2023,May,07-05-2023,12:00,KOKAPET,ETHBENZ,ug/m3,2.58,
2023,May,07-05-2023,12:00,KOKAPET,RH,%,36.25,
2023,May,07-05-2023,12:00,KOKAPET,WS,m/s,0.66,
2023,May,07-05-2023,12:00,KOKAPET,Temp,degreC,34.75,
2023,May,07-05-2023,12:00,KOMPALLY,Xylene,ug/m3,1.78,
2023,May,07-05-2023,12:00,KOMPALLY,Toluene,ug/m3,2.77,
2023,May,07-05-2023,12:00,KOMPALLY,Benzene,ug/m3,1.66,
2023,May,07-05-2023,12:00,KOMPALLY,Ozone,ug/m3,17.64,
2023,May,07-05-2023,12:00,KOMPALLY,NH3,ug/m3,13.54,
2023,May,07-05-2023,12:00,KOMPALLY,MP-Xylene,ug/m3,1.19,
2023,May,07-05-2023,12:00,KOMPALLY,ETHBENZ,ug/m3,1.49,
2023,May,07-05-2023,12:00,KOMPALLY,PM2.5,ug/m3,73.41,
2023,May,07-05-2023,12:00,KOMPALLY,CO,mg/m3,0.79,
2023,May,07-05-2023,12:00,KOMPALLY,WD,DEGREE,253.21,
2023,May,07-05-2023,12:00,KOMPALLY,SO2,ug/m3,7.68,
2023,May,07-05-2023,12:00,KOMPALLY,PM10,ug/m3,93.35,
2023,May,07-05-2023,12:00,KOMPALLY,WS,m/s,0.31,
2023,May,07-05-2023,12:00,KOMPALLY,NOx,ppb,11.7,
2023,May,07-05-2023,12:00,KOMPALLY,NO2,ug/m3,8.22,
2023,May,07-05-2023,12:00,KOMPALLY,SR,W/m2,568.5,
2023,May,07-05-2023,12:00,KOMPALLY,Temp,degreC,30.73,
2023,May,07-05-2023,12:00,KOMPALLY,RH,%,56.38,
2023,May,07-05-2023,12:00,KOMPALLY,NO,ug/m3,2.41,
2023,May,07-05-2023,12:00,MALAKPET,Toluene,ug/m3,0.9,
2023,May,07-05-2023,12:00,MALAKPET,ETHBENZ,ug/m3,2.61,
2023,May,07-05-2023,12:00,MALAKPET,WD,DEGREE,42.25,
2023,May,07-05-2023,12:00,MALAKPET,NO,ug/m3,3.41,
2023,May,07-05-2023,12:00,MALAKPET,RH,%,50.53,
2023,May,07-05-2023,12:00,MALAKPET,WS,m/s,0.03,
2023,May,07-05-2023,12:00,MALAKPET,Benzene,ug/m3,1.66,
2023,May,07-05-2023,12:00,MALAKPET,Temp,degreC,30.62,
2023,May,07-05-2023,12:00,MALAKPET,NOx,ppb,10.42,
2023,May,07-05-2023,12:00,MALAKPET,NH3,ug/m3,9.01,
2023,May,07-05-2023,12:00,MALAKPET,CO,mg/m3,0.68,
2023,May,07-05-2023,12:00,MALAKPET,SR,W/m2,586,
2023,May,07-05-2023,12:00,MALAKPET,Ozone,ug/m3,25.44,
2023,May,07-05-2023,12:00,MALAKPET,PM10,ug/m3,57.83,
2023,May,07-05-2023,12:00,MALAKPET,PM2.5,ug/m3,34.19,
2023,May,07-05-2023,12:00,MALAKPET,NO2,ug/m3,6.89,
2023,May,07-05-2023,12:00,MALAKPET,MP-Xylene,ug/m3,0.88,
2023,May,07-05-2023,12:00,MALAKPET,SO2,ug/m3,8.12,
2023,May,07-05-2023,12:00,MALAKPET,Xylene,ug/m3,3.24,
2023,May,07-05-2023,12:00,NACHARAM,WD,DEGREE,256.66,
2023,May,07-05-2023,12:00,NACHARAM,PM10,ug/m3,75.31,
2023,May,07-05-2023,12:00,NACHARAM,NOx,ppb,11.46,
2023,May,07-05-2023,12:00,NACHARAM,SO2,ug/m3,6.96,
2023,May,07-05-2023,12:00,NACHARAM,MP-Xylene,ug/m3,6.87,
2023,May,07-05-2023,12:00,NACHARAM,CO,mg/m3,0.83,
2023,May,07-05-2023,12:00,NACHARAM,SR,W/m2,356.64,
2023,May,07-05-2023,12:00,NACHARAM,Xylene,ug/m3,4.87,
2023,May,07-05-2023,12:00,NACHARAM,RH,%,59.32,
2023,May,07-05-2023,12:00,NACHARAM,NO,ug/m3,4.85,
2023,May,07-05-2023,12:00,NACHARAM,Temp,degreC,31.51,
2023,May,07-05-2023,12:00,NACHARAM,Benzene,ug/m3,1.86,
2023,May,07-05-2023,12:00,NACHARAM,PM2.5,ug/m3,26.78,
2023,May,07-05-2023,12:00,NACHARAM,ETHBENZ,ug/m3,2.88,
2023,May,07-05-2023,12:00,NACHARAM,NH3,ug/m3,19.05,
2023,May,07-05-2023,12:00,NACHARAM,Toluene,ug/m3,2.67,
2023,May,07-05-2023,12:00,NACHARAM,NO2,ug/m3,7.9,
2023,May,07-05-2023,12:00,NACHARAM,Ozone,ug/m3,13.6,
2023,May,07-05-2023,12:00,NACHARAM,WS,m/s,0.77,
2023,May,07-05-2023,12:00,Sanathnagar,CO,mg/m³,0.67555,
2023,May,07-05-2023,12:00,Sanathnagar,Ozone,µg/m³,11.564,
2023,May,07-05-2023,12:00,Sanathnagar,NO,µg/m³,14.6001,
2023,May,07-05-2023,12:00,Sanathnagar,NO2,µg/m³,29.1964,
2023,May,07-05-2023,12:00,Sanathnagar,NOx,ppb,27.4,
2023,May,07-05-2023,12:00,Sanathnagar,SO2,µg/m³,5.4758,
2023,May,07-05-2023,12:00,Sanathnagar,PM2.5,µg/m³,32.0,
2023,May,07-05-2023,12:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,May,07-05-2023,12:00,Sanathnagar,Toluene,µg/m³,0.07539999,
2023,May,07-05-2023,12:00,Sanathnagar,Xylene,µg/m³,0.0868,
2023,May,07-05-2023,12:00,Sanathnagar,AT,°C,26.46,
2023,May,07-05-2023,12:00,Sanathnagar,RH,%,50.75,
2023,May,07-05-2023,12:00,Sanathnagar,BP,mmHg,703.0,
2023,May,07-05-2023,12:00,Sanathnagar,SR,W/m²,455.0,
2023,May,07-05-2023,12:00,Sanathnagar,WD,°,176.0,
2023,May,07-05-2023,12:00,Sanathnagar,WS,m/s,1.34,
2023,May,07-05-2023,12:00,Zoo Park,CO,mg/m³,0.5954,
2023,May,07-05-2023,12:00,Zoo Park,Ozone,µg/m³,21.3836,
2023,May,07-05-2023,12:00,Zoo Park,NO,µg/m³,2.6445,
2023,May,07-05-2023,12:00,Zoo Park,NO2,µg/m³,5.2452,
2023,May,07-05-2023,12:00,Zoo Park,NOx,ppb,4.93,
2023,May,07-05-2023,12:00,Zoo Park,NH3,µg/m³,4.067,
2023,May,07-05-2023,12:00,Zoo Park,SO2,µg/m³,6.1308,
2023,May,07-05-2023,12:00,Zoo Park,PM2.5,µg/m³,20.0,
2023,May,07-05-2023,12:00,Zoo Park,PM10,µg/m³,58.0,
2023,May,07-05-2023,12:00,Zoo Park,Benzene,µg/m³,1.4036,
2023,May,07-05-2023,12:00,Zoo Park,Toluene,µg/m³,2.1866,
2023,May,07-05-2023,12:00,Zoo Park,Xylene,µg/m³,0.0,
2023,May,07-05-2023,12:00,Zoo Park,AT,°C,30.5,
2023,May,07-05-2023,12:00,Zoo Park,RH,%,53.9,
2023,May,07-05-2023,12:00,Zoo Park,WS,m/s,1.1,
2023,May,07-05-2023,12:00,Zoo Park,WD,°,245.0,
2023,May,07-05-2023,12:00,Zoo Park,SR,W/m²,504.0,
2023,May,07-05-2023,12:00,Zoo Park,BP,mmHg,714.0,
2023,May,07-05-2023,12:00,Zoo Park,RF,mm,0.0,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,CO,mg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,Ozone,µg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,NO,µg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,NO2,µg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,NOx,ppb,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,NH3,µg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,SO2,µg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,PM2.5,µg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,PM10,µg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,Benzene,µg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,Toluene,µg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,Xylene,µg/m³,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,AT,°C,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,RH,%,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,WS,m/s,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,WD,°,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,SR,W/m²,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,BP,mmHg,,
2023,May,07-05-2023,13:00,Bollaram Industrial Area,RF,mm,,
2023,May,07-05-2023,13:00,Central University,CO,mg/m³,0.2519,
2023,May,07-05-2023,13:00,Central University,Ozone,µg/m³,15.68,
2023,May,07-05-2023,13:00,Central University,NO,µg/m³,1.9926,
2023,May,07-05-2023,13:00,Central University,NO2,µg/m³,23.0112,
2023,May,07-05-2023,13:00,Central University,NOx,PPB,13.84,
2023,May,07-05-2023,13:00,Central University,NH3,µg/m³,11.704,
2023,May,07-05-2023,13:00,Central University,SO2,µg/m³,2.882,
2023,May,07-05-2023,13:00,Central University,PM2.5,µg/m³,22.0,
2023,May,07-05-2023,13:00,Central University,PM10,µg/m³,58.0,
2023,May,07-05-2023,13:00,Central University,Benzene,µg/m³,0.5104,
2023,May,07-05-2023,13:00,Central University,Toluene,µg/m³,0.9425,
2023,May,07-05-2023,13:00,Central University,Xylene,µg/m³,0.0,
2023,May,07-05-2023,13:00,Central University,AT,°C,29.7,
2023,May,07-05-2023,13:00,Central University,RH,%,53.9,
2023,May,07-05-2023,13:00,Central University,WS,m/s,0.3,
2023,May,07-05-2023,13:00,Central University,WD,°,115.0,
2023,May,07-05-2023,13:00,Central University,SR,W/m²,655.0,
2023,May,07-05-2023,13:00,Central University,BP,mmHg,710.71,
2023,May,07-05-2023,13:00,Central University,RF,mm,0.0,
2023,May,07-05-2023,13:00,ICRISAT Patancheru,CO,mg/m³,,
2023,May,07-05-2023,13:00,ICRISAT Patancheru,Ozone,µg/m³,,
2023,May,07-05-2023,13:00,ICRISAT Patancheru,NO,µg/m³,,
2023,May,07-05-2023,13:00,ICRISAT Patancheru,NO2,µg/m³,,
2023,May,07-05-2023,13:00,ICRISAT Patancheru,NH3,µg/m³,,
2023,May,07-05-2023,13:00,ICRISAT Patancheru,SO2,µg/m³,,
2023,May,07-05-2023,13:00,IDA Pashamylaram,CO,mg/m³,0.37785,
2023,May,07-05-2023,13:00,IDA Pashamylaram,Ozone,µg/m³,2.1756,
2023,May,07-05-2023,13:00,IDA Pashamylaram,NO,µg/m³,1.4268,
2023,May,07-05-2023,13:00,IDA Pashamylaram,NO2,µg/m³,1.5228,
2023,May,07-05-2023,13:00,IDA Pashamylaram,NOx,ppb,1.97,
2023,May,07-05-2023,13:00,IDA Pashamylaram,NH3,µg/m³,0.903,
2023,May,07-05-2023,13:00,IDA Pashamylaram,SO2,µg/m³,5.8164,
2023,May,07-05-2023,13:00,IDA Pashamylaram,PM2.5,µg/m³,29.0,
2023,May,07-05-2023,13:00,IDA Pashamylaram,PM10,µg/m³,52.0,
2023,May,07-05-2023,13:00,IDA Pashamylaram,Benzene,µg/m³,0.9251,
2023,May,07-05-2023,13:00,IDA Pashamylaram,Toluene,µg/m³,2.0735,
2023,May,07-05-2023,13:00,IDA Pashamylaram,Xylene,µg/m³,0.868,
2023,May,07-05-2023,13:00,IDA Pashamylaram,AT,°C,29.8,
2023,May,07-05-2023,13:00,IDA Pashamylaram,RH,%,66.5,
2023,May,07-05-2023,13:00,IDA Pashamylaram,WS,m/s,1.6,
2023,May,07-05-2023,13:00,IDA Pashamylaram,WD,°,242.0,
2023,May,07-05-2023,13:00,IDA Pashamylaram,SR,W/m²,640.0,
2023,May,07-05-2023,13:00,IDA Pashamylaram,BP,mmHg,716.0,
2023,May,07-05-2023,13:00,IDA Pashamylaram,RF,mm,0.0,
2023,May,07-05-2023,13:00,IITH,SR,W/m2,716.24,
2023,May,07-05-2023,13:00,IITH,Ozone,ug/m3,23.75,
2023,May,07-05-2023,13:00,IITH,SO2,ug/m3,8.59,
2023,May,07-05-2023,13:00,IITH,MP-Xylene,ug/m3,1.22,
2023,May,07-05-2023,13:00,IITH,Temp,degreC,32.77,
2023,May,07-05-2023,13:00,IITH,NO,ug/m3,3.81,
2023,May,07-05-2023,13:00,IITH,NH3,ug/m3,10.79,
2023,May,07-05-2023,13:00,IITH,NO2,ug/m3,7.67,
2023,May,07-05-2023,13:00,IITH,CO,mg/m3,0.77,
2023,May,07-05-2023,13:00,IITH,RH,%,50.75,
2023,May,07-05-2023,13:00,IITH,Xylene,ug/m3,0.99,
2023,May,07-05-2023,13:00,IITH,NOx,ppb,11.53,
2023,May,07-05-2023,13:00,IITH,WD,DEGREE,306.12,
2023,May,07-05-2023,13:00,IITH,Toluene,ug/m3,3.62,
2023,May,07-05-2023,13:00,IITH,ETHBENZ,ug/m3,2.44,
2023,May,07-05-2023,13:00,IITH,PM2.5,ug/m3,44.57,
2023,May,07-05-2023,13:00,IITH,PM10,ug/m3,82.74,
2023,May,07-05-2023,13:00,IITH,Benzene,ug/m3,1.85,
2023,May,07-05-2023,13:00,IITH,WS,m/s,0.71,
2023,May,07-05-2023,13:00,KHAIRTHABAD,PM10,ug/m3,68.47,
2023,May,07-05-2023,13:00,KHAIRTHABAD,WS,m/s,0.85,
2023,May,07-05-2023,13:00,KHAIRTHABAD,NH3,ug/m3,10.02,
2023,May,07-05-2023,13:00,KHAIRTHABAD,Ozone,ug/m3,35.37,
2023,May,07-05-2023,13:00,KHAIRTHABAD,CO,mg/m3,0.7,
2023,May,07-05-2023,13:00,KHAIRTHABAD,NOx,ppb,15.82,
2023,May,07-05-2023,13:00,KHAIRTHABAD,NO2,ug/m3,9.28,
2023,May,07-05-2023,13:00,KHAIRTHABAD,WD,DEGREE,271.66,
2023,May,07-05-2023,13:00,KHAIRTHABAD,NO,ug/m3,6.42,
2023,May,07-05-2023,13:00,KHAIRTHABAD,Temp,degreC,32.44,
2023,May,07-05-2023,13:00,KHAIRTHABAD,RH,%,69.4,
2023,May,07-05-2023,13:00,KHAIRTHABAD,PM2.5,ug/m3,31.81,
2023,May,07-05-2023,13:00,KHAIRTHABAD,Xylene,ug/m3,2.4,
2023,May,07-05-2023,13:00,KHAIRTHABAD,Benzene,ug/m3,0.27,
2023,May,07-05-2023,13:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.82,
2023,May,07-05-2023,13:00,KHAIRTHABAD,Toluene,ug/m3,1.09,
2023,May,07-05-2023,13:00,KHAIRTHABAD,SO2,ug/m3,5.33,
2023,May,07-05-2023,13:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.11,
2023,May,07-05-2023,13:00,KHAIRTHABAD,SR,W/m2,216.3,
2023,May,07-05-2023,13:00,KOKAPET,MP-Xylene,ug/m3,3.56,
2023,May,07-05-2023,13:00,KOKAPET,ETHBENZ,ug/m3,2.55,
2023,May,07-05-2023,13:00,KOKAPET,PM2.5,ug/m3,27.68,
2023,May,07-05-2023,13:00,KOKAPET,PM10,ug/m3,96.48,
2023,May,07-05-2023,13:00,KOKAPET,Temp,degreC,34.41,
2023,May,07-05-2023,13:00,KOKAPET,RH,%,36.97,
2023,May,07-05-2023,13:00,KOKAPET,Xylene,ug/m3,3.85,
2023,May,07-05-2023,13:00,KOKAPET,WD,DEGREE,278.12,
2023,May,07-05-2023,13:00,KOKAPET,SR,W/m2,218.8,
2023,May,07-05-2023,13:00,KOKAPET,NOx,ppb,15.18,
2023,May,07-05-2023,13:00,KOKAPET,CO,mg/m3,0.94,
2023,May,07-05-2023,13:00,KOKAPET,Ozone,ug/m3,11.33,
2023,May,07-05-2023,13:00,KOKAPET,WS,m/s,0.66,
2023,May,07-05-2023,13:00,KOKAPET,NO2,ug/m3,9.41,
2023,May,07-05-2023,13:00,KOKAPET,Toluene,ug/m3,1.82,
2023,May,07-05-2023,13:00,KOKAPET,SO2,ug/m3,11.36,
2023,May,07-05-2023,13:00,KOKAPET,NH3,ug/m3,8.66,
2023,May,07-05-2023,13:00,KOKAPET,NO,ug/m3,5.78,
2023,May,07-05-2023,13:00,KOKAPET,Benzene,ug/m3,1.17,
2023,May,07-05-2023,13:00,KOMPALLY,SO2,ug/m3,7.67,
2023,May,07-05-2023,13:00,KOMPALLY,PM2.5,ug/m3,74.72,
2023,May,07-05-2023,13:00,KOMPALLY,PM10,ug/m3,94.16,
2023,May,07-05-2023,13:00,KOMPALLY,WS,m/s,0.22,
2023,May,07-05-2023,13:00,KOMPALLY,WD,DEGREE,246.04,
2023,May,07-05-2023,13:00,KOMPALLY,NH3,ug/m3,13.41,
2023,May,07-05-2023,13:00,KOMPALLY,MP-Xylene,ug/m3,1.15,
2023,May,07-05-2023,13:00,KOMPALLY,Ozone,ug/m3,22.31,
2023,May,07-05-2023,13:00,KOMPALLY,ETHBENZ,ug/m3,1.48,
2023,May,07-05-2023,13:00,KOMPALLY,Benzene,ug/m3,1.66,
2023,May,07-05-2023,13:00,KOMPALLY,Toluene,ug/m3,2.72,
2023,May,07-05-2023,13:00,KOMPALLY,Xylene,ug/m3,1.78,
2023,May,07-05-2023,13:00,KOMPALLY,NO2,ug/m3,8.18,
2023,May,07-05-2023,13:00,KOMPALLY,CO,mg/m3,0.78,
2023,May,07-05-2023,13:00,KOMPALLY,NOx,ppb,11.53,
2023,May,07-05-2023,13:00,KOMPALLY,RH,%,52,
2023,May,07-05-2023,13:00,KOMPALLY,Temp,degreC,31.97,
2023,May,07-05-2023,13:00,KOMPALLY,NO,ug/m3,2.4,
2023,May,07-05-2023,13:00,KOMPALLY,SR,W/m2,662.5,
2023,May,07-05-2023,13:00,MALAKPET,PM2.5,ug/m3,30.03,
2023,May,07-05-2023,13:00,MALAKPET,WS,m/s,0.03,
2023,May,07-05-2023,13:00,MALAKPET,NO,ug/m3,3.38,
2023,May,07-05-2023,13:00,MALAKPET,Xylene,ug/m3,3.24,
2023,May,07-05-2023,13:00,MALAKPET,RH,%,48.01,
2023,May,07-05-2023,13:00,MALAKPET,NO2,ug/m3,6.89,
2023,May,07-05-2023,13:00,MALAKPET,WD,DEGREE,54.05,
2023,May,07-05-2023,13:00,MALAKPET,SO2,ug/m3,9.31,
2023,May,07-05-2023,13:00,MALAKPET,MP-Xylene,ug/m3,0.88,
2023,May,07-05-2023,13:00,MALAKPET,NH3,ug/m3,9.02,
2023,May,07-05-2023,13:00,MALAKPET,Ozone,ug/m3,25.62,
2023,May,07-05-2023,13:00,MALAKPET,NOx,ppb,10.17,
2023,May,07-05-2023,13:00,MALAKPET,Toluene,ug/m3,0.88,
2023,May,07-05-2023,13:00,MALAKPET,PM10,ug/m3,56.9,
2023,May,07-05-2023,13:00,MALAKPET,Temp,degreC,32.09,
2023,May,07-05-2023,13:00,MALAKPET,Benzene,ug/m3,1.65,
2023,May,07-05-2023,13:00,MALAKPET,ETHBENZ,ug/m3,2.61,
2023,May,07-05-2023,13:00,MALAKPET,SR,W/m2,346.8,
2023,May,07-05-2023,13:00,MALAKPET,CO,mg/m3,0.87,
2023,May,07-05-2023,13:00,NACHARAM,Toluene,ug/m3,2.27,
2023,May,07-05-2023,13:00,NACHARAM,PM10,ug/m3,74.89,
2023,May,07-05-2023,13:00,NACHARAM,PM2.5,ug/m3,26.78,
2023,May,07-05-2023,13:00,NACHARAM,NO,ug/m3,7.18,
2023,May,07-05-2023,13:00,NACHARAM,SR,W/m2,287.1,
2023,May,07-05-2023,13:00,NACHARAM,CO,mg/m3,0.82,
2023,May,07-05-2023,13:00,NACHARAM,NOx,ppb,16.15,
2023,May,07-05-2023,13:00,NACHARAM,Temp,degreC,31.91,
2023,May,07-05-2023,13:00,NACHARAM,Ozone,ug/m3,14.23,
2023,May,07-05-2023,13:00,NACHARAM,Benzene,ug/m3,2.4,
2023,May,07-05-2023,13:00,NACHARAM,WD,DEGREE,173.19,
2023,May,07-05-2023,13:00,NACHARAM,NH3,ug/m3,13.42,
2023,May,07-05-2023,13:00,NACHARAM,NO2,ug/m3,9.32,
2023,May,07-05-2023,13:00,NACHARAM,MP-Xylene,ug/m3,6.53,
2023,May,07-05-2023,13:00,NACHARAM,ETHBENZ,ug/m3,2.99,
2023,May,07-05-2023,13:00,NACHARAM,WS,m/s,0.59,
2023,May,07-05-2023,13:00,NACHARAM,RH,%,56.82,
2023,May,07-05-2023,13:00,NACHARAM,SO2,ug/m3,8.48,
2023,May,07-05-2023,13:00,NACHARAM,Xylene,ug/m3,5.01,
2023,May,07-05-2023,13:00,Sanathnagar,CO,mg/m³,0.67555,
2023,May,07-05-2023,13:00,Sanathnagar,Ozone,µg/m³,12.152,
2023,May,07-05-2023,13:00,Sanathnagar,NO,µg/m³,8.4501,
2023,May,07-05-2023,13:00,Sanathnagar,NO2,µg/m³,16.9012,
2023,May,07-05-2023,13:00,Sanathnagar,NOx,ppb,15.86,
2023,May,07-05-2023,13:00,Sanathnagar,SO2,µg/m³,3.275,
2023,May,07-05-2023,13:00,Sanathnagar,PM2.5,µg/m³,37.0,
2023,May,07-05-2023,13:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,May,07-05-2023,13:00,Sanathnagar,Toluene,µg/m³,0.07539999,
2023,May,07-05-2023,13:00,Sanathnagar,Xylene,µg/m³,0.0868,
2023,May,07-05-2023,13:00,Sanathnagar,AT,°C,26.47,
2023,May,07-05-2023,13:00,Sanathnagar,RH,%,50.03,
2023,May,07-05-2023,13:00,Sanathnagar,BP,mmHg,703.0,
2023,May,07-05-2023,13:00,Sanathnagar,SR,W/m²,321.0,
2023,May,07-05-2023,13:00,Sanathnagar,WD,°,107.0,
2023,May,07-05-2023,13:00,Sanathnagar,WS,m/s,1.28,
2023,May,07-05-2023,13:00,Zoo Park,CO,mg/m³,0.58395,
2023,May,07-05-2023,13:00,Zoo Park,Ozone,µg/m³,21.1288,
2023,May,07-05-2023,13:00,Zoo Park,NO,µg/m³,2.46,
2023,May,07-05-2023,13:00,Zoo Park,NO2,µg/m³,6.5988,
2023,May,07-05-2023,13:00,Zoo Park,NOx,ppb,5.51,
2023,May,07-05-2023,13:00,Zoo Park,NH3,µg/m³,3.92,
2023,May,07-05-2023,13:00,Zoo Park,SO2,µg/m³,5.8426,
2023,May,07-05-2023,13:00,Zoo Park,PM2.5,µg/m³,36.0,
2023,May,07-05-2023,13:00,Zoo Park,PM10,µg/m³,78.0,
2023,May,07-05-2023,13:00,Zoo Park,Benzene,µg/m³,1.2122,
2023,May,07-05-2023,13:00,Zoo Park,Toluene,µg/m³,1.6211,
2023,May,07-05-2023,13:00,Zoo Park,Xylene,µg/m³,0.0,
2023,May,07-05-2023,13:00,Zoo Park,AT,°C,31.0,
2023,May,07-05-2023,13:00,Zoo Park,RH,%,51.5,
2023,May,07-05-2023,13:00,Zoo Park,WS,m/s,1.1,
2023,May,07-05-2023,13:00,Zoo Park,WD,°,219.0,
2023,May,07-05-2023,13:00,Zoo Park,SR,W/m²,503.0,
2023,May,07-05-2023,13:00,Zoo Park,BP,mmHg,713.0,
2023,May,07-05-2023,13:00,Zoo Park,RF,mm,0.0,
2023,May,07-05-2023,14:00,Bollaram Industrial Area,CO,mg/m³,,
2023,May,07-05-2023,14:00,Bollaram Industrial Area,Ozone,µg/m³,,
2023,May,07-05-2023,14:00,Bollaram Industrial Area,NO,µg/m³,,
2023,May,07-05-2023,14:00,Bollaram Industrial Area,NO2,µg/m³,,
2023,May,07-05-2023,14:00,Bollaram Industrial Area,NH3,µg/m³,,
2023,May,07-05-2023,14:00,Bollaram Industrial Area,SO2,µg/m³,,
2023,May,07-05-2023,14:00,Bollaram Industrial Area,Benzene,µg/m³,,
2023,May,07-05-2023,14:00,Bollaram Industrial Area,Toluene,µg/m³,,
