Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
612,BBMP-EE-MR-SPL,DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT HENNUR MAIN ROAD NEAR ST. CHARLES SCHOOL FROM SCHOOL TO GROUND.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/16
613,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT NEAR N.E.S JUNCTION ON YELAHANKA DODDABALLAPUR ROAD FROM AUTO STAND TO BUS STOP.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/17
614,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT LITTLE FLOWER PUBLIC SCHOOL HOSAKEREHALLI ORR ON ORR FROM LITTLE FLOWER PUBLIC SCHOOL TO POST OFFICE.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/18
615,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT KENGERI BUS STOP FROM BUS STOP TO KENGARI NEW BUS STOP.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/19
616,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL NEAR KATHRIGUPPE ARCH NEAR BIG BAZAR FROM ARCH TO SHOP.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/20
617,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT MKS LAYOUT, DOUBLE ROAD, NEAR DODDAKALLSANDRA VILLAGE.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/21
618,BBMP-EE-MR-SPL,DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT QUEENS ROAD NEAR CONGRESS PARTY OFFICE FROM STAR CHAMBER TO CONGRESS COMMITTEE.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/22
619,BBMP-EE-MR-SPL,"DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT SATELLITE BUS STAND, MYSORE ROAD SATELLITE BUS STAND TO RAMANI TIMBER MART.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/24
620,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR SWATHI RESTURANT, HSR LAYOUT.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/25
621,BBMP-EE-MR-SPL,DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT KUVEMPU CIRCLE OLD AIRPORT ROAD INTEGRATED SKYWALK FROM PARKING TO HAL BORDER AND FROM PARKING TO PUNJAB NATIONAL BANK.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/27
622,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT KATHRIGUPPE MAIN ROAD NEAR GANESH TEMPLE.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/28
623,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT JAYANAGAR, 9TH BLOCK NEAR CENTRAL MALL AND BIG BAZAAR.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/29
624,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT KADRENAHALLI CROSS ORR ON ORR FROM COLLEGE TO BANASHANKARI.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/32
625,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR BEL UNDERPASS.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/33
626,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL IN OUTER RING ROAD NEAR DEVINAGAR CROSS.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/34
627,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR YOGESHNAGAR CROSS.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/35
628,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD IN FRONT OF LUMBINI GARDEN.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/36
629,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT MYSORE ROAD NEAR DEEPANJALINAGAR JUNCTION.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/37
630,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD HBR LAYOUT, 4TH AND 5TH BLOCK BESCOM NEAR AMBEDKAR GROUND.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/38
631,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR BANNASWADI UNDERPASS.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/39
632,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR VIJAYABANK COLONY.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/40
633,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR ITI COLONY NAGARBAVI 1ST BLOCK.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/41
634,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR IBLUR JUNCTION.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/42
635,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD MARATHAHALLI NEAR KALA MANDIRA.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/44
636,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT NAGARABHAVI CIRCLE.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/45
637,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR SILK BOARD BUS STOP.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/46
638,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR SUMANAHALLI.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/47
639,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT ROOPENA AGRAHARA NEAR NGR LAYOUT AND BASTHI LAYOUT, GULBARAGA LAYOUT NEAR BUS STAND, VIRATNAGAR WARD 174. OR ROOPENA AGRAHARA BUS STOP H.B.R. LAYOUT.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/48
640,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR NAGARBHAVI VILLAGE.,Not Available,29/07/2016,30/09/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/49
641,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT THE END OF LINGARAJPURAM FLYOVER, KARIYANAPALYA NEAR DIVYA SHANTHI SCHOOL.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/50
642,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT NEAR DR. RAJKUMAR MEMORIAL, ORR.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/51
643,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT ITC FACTORY TO BANASAWADI NEAR SAGAR HOTEL, SARVAGNA NAGAR.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/52
644,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR NAGARBAVI 2ND BLOCK.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/53
645,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT KENDRIYA VIDYALAYA MEG STADIUM AND MEG JOHN ROAD, BANGALORE",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/54
646,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT K. R. MARKET ROAD, NEAR VICTORIA HOSPITAL MAIN ENTRANCE.",Not Available,29/07/2016,30/09/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/55
647,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT NEAR ST. CHARLES HIGH SCHOOL, ST. THOMAS TOWN, BANGALORE.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/56
648,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT HOSUR MAIN ROAD, 7TH CROSS, NEAR BUS STOP.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/57
649,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT MYSORE ROAD SATELLITE BUS STOP NEAR GALI ANJANAEYA TEMPLE.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/58
650,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT NEW HORIZON COLLEGE OF ENGINEERING, KADUBEESANAHALLI.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/61
651,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT MYSORE ROAD, BHEL CIRCLE, KENGERI, VIJAYANAGAR",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/62
652,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT TRAINING BATTALION III TO TRAINING BATTLION I, MEG AND CENTRE BANGALORE.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/64
653,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT KADIRENAHALLI CROSS, ISRO LAYOUT, BANASHANKARI 2ND STAGE, NEAR DAYANAND SAGAR INSTITUTE.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/65
654,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT ST. JOSEPH'S COLLEGE, AUTONOMOUS, NEAR LALBAGH ROAD BANGALORE BETWEEN ST. JOSEPH'S COLLEGE SCIENCE BLOCK AND ST. JOSEPH'S COLLEGE P. G. BLOCK.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/66
655,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OUTER RING ROAD NEAR LAGGERE BRIDGE.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/67
656,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT DOOPANAHALLI NEAR 100 FEET ROAD.,Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/68
657,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT OLD AIRPORT ROAD NEAR ARATAHALLI, AKASH VIHAR.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/69
658,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT IN FRONT OF YEDIYUR MARKET, YEDIYUR ON JAYANAGAR ROAD FROM VIDURA MEDICALS TO SLV WINES.",Not Available,29/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/70
659,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT AMRUTH THEATRE, LINGRAJPURAM FROM MUSIC WORLD TO ARCH.",Not Available,30/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/71
660,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT TEACHERS COLONY, SILK BOARD TO AGARA LINK ROAD, NEAR JSS COLLEGE, HSR LAYOUT.",Not Available,30/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/72
661,BBMP-EE-MR-SPL,SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT AASYEE ROAD NEAR NAIDU ROAD.,Not Available,30/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/73
662,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT HOSUR MAIN ROAD, WILSON GARDEN, 10TH CROSS JUNCTION.",Not Available,30/07/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/74
663,BBMP-EE-PULIKESHINAGAR,"Providing Shelter, Pathway and Delhi benches to sourrounding area of Subramanya Temple in Ward No-47, D.J.Halli","1,469,785",31/07/2016,23/08/2016,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9516/CALL-7
664,BBMP-EE-PULIKESHINAGAR,"Improvements to Subramanya Swamy Temple sourroundings in Ward No-47, D.J.Halli","1,950,532",31/07/2016,23/08/2016,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9514/CALL-7
665,BBMP-EE-PROJECT-EAST,"Collection of parking fee for basement floor and ground floor ( as per sketch) excluding theater parking place in Nethaji Subhash Chandra Bose Public Utility Building , M.G. Road",Not Available,01/08/2016,17/08/2016,OPEN,SERVICES,,AC(E)/TEN/01/2016-17
666,BBMP-EE-MR-SPL,"SELECTION OF CONCESSIONAIRE FOR DEVELOPMENT OF SKYWALKS ON DESIGN BUILD FINANCE OPERATE AND TRANSFER DBFOT BASIS PPP MODEL AT BHETHANI HIGH SCHOOL, KORAMANGALA 6TH BLOCK, OPP. KORAMANGALA POLICE STATION.",Not Available,01/08/2016,17/10/2016,OPEN,SERVICES,,EE/SPL/TEND/04/2016-17/60
667,BBMP-EE-GANDHINAGAR,Providing Emergency relief Task Force Service to West Office Control Room at Gandhinagar West Control Office for the Year 2015-16,"4,999,000",03/08/2016,09/08/2016,OPEN,SERVICES,,EE(GNR)/e-Proc/ 004 /2016-17
668,BBMP-EE-GANDHINAGAR,Providing Emergency relief Task Force Service to West Office Control Room at Gandhinagar West Control Office for the Year 2016-17.,"4,999,000",03/08/2016,09/08/2016,OPEN,SERVICES,,EE(GNR)/e-Proc/ 004 /2016-17.
669,BBMP-EE-KENGERI,Providing Drainage System at Venkateshwara Layout in Ward No-72 of Herohalli Sub-Division,"4,099,264",04/08/2016,17/08/2016,OPEN,WORKS,,BBMP/2014-15/PS/WORK_INDENT15600/CALL-2
670,BBMP-EE-KENGERI,"Construction Of Nadaprabhu Kempegowda Statue in Magadi Main Road, Herohalli in Ward No-72 of Herohalli Sub-Division","1,000,000",04/08/2016,17/08/2016,OPEN,WORKS,,BBMP/2013-14/BD/WORK_INDENT11150/CALL-2
671,BBMP-EE-MAHADEVAPURA,Providers for supplying manpower service to BBMP Joint Commissioner Mahadevapura Zone Data Entry Operators,Not Available,04/08/2016,18/08/2016,OPEN,SERVICES,,BBMP/EE/MD/E-PMT/05/2016-17
672,BBMP-EE-GANDHINAGAR,Providing Tools plants Machinery and man Power for Demolition of Deviated set backs of property No.2 4th Cross Sourastrapet K V Temple Street Bangalore In Ward-109,"212,094",04/08/2016,12/08/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT21333/CALL-2
673,BBMP-EE-P-C4,Consultancy services for Preparation of Detailed Project Report (DPR) for Repairs and Development of Sri Krishna Rajendra Market (K R Market) Buildings,Not Available,04/08/2016,16/08/2016,OPEN,SERVICES,,EE(PC-4)/TEND/05/ 16-17
674,BBMP-EE-MR-SPL,Comprehensive Development of Church Street in Bangalore City as per Tender SURE Guidelines,"72,797,799",05/08/2016,03/09/2016,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT22102
675,BBMP-EE-PROJECT-SOUTH,"Drilling of New Borewell, Pumping Machinery, panel Board water Supply Connections and Electrification at Kanaka layout old park in ward no 181.",Not Available,05/08/2016,06/08/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22081
676,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 16-Jalahalli(P-jalahalli) Package R1 of RajarajeshwariNagar Zone.,"845,710",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18275/CALL-2
677,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 17-JP Park(P-muthyalanagar) Package R3 of RajarajeshwariNagar Zone.,"1,107,420",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18277/CALL-2
678,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 16-Jalahalli(P-Siddarthanagar) Package R2 of RajarajeshwariNagar Zone.,"802,553",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18276/CALL-2
679,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 17-JP Park(P-Brindavannagar) Package R4 of RajarajeshwariNagar Zone.,"1,110,516",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18278/CALL-2
680,BBMP-EE-SHIVAJINAGAR,Construction of New Toilet Block at Yallamma Koil Street in Ward No. 90,"2,415,899",06/08/2016,20/08/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22105
681,BBMP-EE-SHIVAJINAGAR,Construction of New Toilet Block at Bazar Street in Ward No. 90,"2,422,211",06/08/2016,20/08/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22104
682,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 37-Yashavanthapur Package R5 of RajarajeshwariNagar Zone.,"1,388,953",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18279/CALL-2
683,BBMP-EE-SHIVAJINAGAR,Construction of New Toilet Block at Halasuru Market in Ward No. 90,"2,373,174",06/08/2016,20/08/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22107
684,BBMP-EE-SHIVAJINAGAR,Construction of New Toilet Block at M V Garden in Ward No. 90,"2,435,622",06/08/2016,20/08/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22103
685,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No.73-Kottigepalya(P-Kottigepalya) Package R16 of RajarajeshwariNagar Zone.,"1,456,879",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18290/CALL-2
686,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No.73-Kottigepalya(P-Chowdeshwarinagar) Package R15 of RajarajeshwariNagar Zone.,"1,271,247",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18289/CALL-2
687,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No.129-Jnanabharathi(P-Papareddy palya) Package R20 of RajarajeshwariNagar Zone.,"1,347,724",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18294/CALL-2
688,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No.40-Doddabidarakallu(P-Doddabidarakallu) Package R27 of RajarajeshwariNagar Zone.,"1,888,016",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18301/CALL-2
689,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 42-Lakshmidevinagar(P-Goragontepalya ) Package R9 of RajarajeshwariNagar Zone.,"727,272",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18283/CALL-2
690,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 42-Lakshmidevinagar(P-Nandini lay out) Package R10 of RajarajeshwariNagar Zone.,"862,567",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18284/CALL-2
691,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 42-Lakshmidevinagar(P-Lakshmidevinagar) Package R11 of RajarajeshwariNagar Zone.,"949,100",06/08/2016,31/08/2016,OPEN,WORKS,,BBMP/2015-16/EL/WORK_INDENT18285/CALL-2
