School Disrtict,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
Bengaluru U South,29200800504,2017-18,57,59,79,53,52,56,58,60,48,46,39,40,42,37,34,24,23,34,31,33,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800506,2017-18,3,5,4,3,4,8,4,11,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308003,2017-18,23,27,21,30,30,21,28,28,23,21,24,24,23,39,12,18,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804802,2017-18,29,27,20,27,27,12,24,20,35,19,29,22,28,21,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200904012,2017-18,53,42,54,41,60,45,63,55,55,51,58,38,56,63,66,49,55,46,34,35,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804202,2017-18,12,12,17,17,19,26,17,16,18,20,17,18,11,23,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804212,2017-18,22,27,26,33,32,39,35,28,28,36,26,30,29,38,25,45,29,52,20,45,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912714,2017-18,0,447,0,441,0,489,0,546,0,476,0,450,0,438,0,416,0,375,0,0,0,381,0,354,,,,,,,,,,,,,,,,
Bengaluru U South,29200409603,2017-18,42,48,62,44,48,33,65,47,43,44,43,40,34,34,33,37,60,33,45,34,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308022,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,8,7,15,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308031,2017-18,32,34,26,21,28,25,30,22,22,16,19,16,20,18,8,8,17,20,18,12,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200400701,2017-18,4,3,3,3,2,2,3,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200411002,2017-18,52,56,57,57,40,49,48,44,46,40,39,37,44,36,35,33,26,24,24,16,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800556,2017-18,70,60,55,65,64,88,55,61,57,74,69,52,42,39,39,46,43,32,10,37,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804411,2017-18,26,25,26,26,15,36,23,27,31,29,20,34,23,41,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200139107,2017-18,5,6,5,5,9,6,9,14,9,5,8,12,10,5,10,6,11,11,14,9,0,0,1,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200104008,2017-18,2,1,4,1,3,0,1,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800529,2017-18,11,21,26,33,22,16,26,14,20,12,24,22,18,29,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912721,2017-18,0,0,0,0,0,0,0,0,0,0,35,0,70,0,75,0,51,0,77,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200904006,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,40,77,73,37,59,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308043,2017-18,25,22,11,14,22,14,18,15,12,7,11,9,5,10,9,3,6,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906990,2017-18,16,12,17,12,13,13,15,16,14,17,15,15,14,16,14,18,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200103620,2017-18,3,2,1,2,3,5,3,1,6,4,6,5,10,11,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912703,2017-18,0,2,2,1,2,2,2,4,4,3,3,0,5,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804404,2017-18,40,34,33,28,51,34,56,37,40,44,40,39,53,48,74,62,63,72,67,51,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906993,2017-18,8,6,5,4,4,8,4,8,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200411001,2017-18,10,13,12,14,13,12,15,13,6,11,11,12,11,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801538,2017-18,3,5,11,10,4,6,4,7,11,2,2,8,3,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801537,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,8,20,7,27,15,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804403,2017-18,9,15,16,18,11,10,10,9,8,11,11,10,4,5,6,7,8,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200400101,2017-18,1,0,2,3,2,1,3,5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906986,2017-18,10,12,7,8,17,15,21,19,9,13,20,13,20,21,16,16,15,21,18,12,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200106501,2017-18,0,2,1,4,1,3,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800539,2017-18,22,12,24,16,13,12,10,11,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906971,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906978,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1331,804,1359,767,,,,,,,,,,,,,,,,
Bengaluru U South,29200420502,2017-18,29,20,23,23,19,22,15,16,20,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200110286,2017-18,12,19,21,12,21,13,12,21,17,11,10,8,21,19,16,22,12,14,20,11,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200314503,2017-18,80,60,109,81,85,67,95,46,52,52,49,41,44,37,24,30,24,22,11,22,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200140603,2017-18,18,16,18,18,30,23,27,27,36,31,31,33,30,30,32,33,34,32,27,29,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804204,2017-18,12,9,6,10,11,7,9,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200314505,2017-18,7,6,17,12,7,12,15,6,9,7,9,6,3,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200307903,2017-18,5,5,4,2,2,5,5,8,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906972,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200904003,2017-18,39,40,40,35,30,28,31,34,32,36,28,22,24,22,18,22,13,15,24,17,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200904001,2017-18,16,17,20,17,12,21,12,18,21,22,20,20,28,42,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800532,2017-18,8,4,10,11,12,14,12,13,15,12,13,12,7,14,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804406,2017-18,5,5,5,7,4,6,4,7,4,5,2,5,5,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200103621,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801541,2017-18,37,26,29,38,28,39,40,23,28,34,35,23,37,36,43,28,39,35,36,26,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200400105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,16,53,25,,,,,,,,,,,,,,,,
Bengaluru U South,29200105601,2017-18,1,2,2,3,1,4,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800542,2017-18,8,7,7,7,9,5,5,5,8,4,4,5,5,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801540,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,160,163,153,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912706,2017-18,0,0,14,0,12,0,28,0,31,0,31,0,34,0,0,0,0,0,0,0,33,7,35,10,,,,,,,,,,,,,,,,
Bengaluru U South,29200906974,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804216,2017-18,11,19,0,1,26,28,27,23,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804208,2017-18,17,12,16,13,14,15,12,6,14,9,7,7,3,5,3,4,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800530,2017-18,19,19,19,18,19,22,26,21,22,23,18,19,12,21,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200904009,2017-18,13,11,6,13,6,15,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906988,2017-18,51,36,33,33,50,46,54,26,47,37,36,31,34,23,30,32,26,18,28,20,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800552,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,17,14,9,16,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200907202,2017-18,20,20,24,20,30,22,32,18,38,33,20,23,25,20,24,21,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912702,2017-18,5,2,5,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800561,2017-18,61,71,50,46,13,11,9,7,4,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200103615,2017-18,0,2,1,2,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200409601,2017-18,1,1,0,0,0,4,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200307807,2017-18,1,2,1,2,2,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308038,2017-18,11,9,11,12,10,17,10,12,9,9,15,22,21,13,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200103617,2017-18,0,0,1,0,0,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804201,2017-18,23,17,35,37,39,43,36,25,49,43,40,53,32,40,30,34,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800551,2017-18,7,10,10,14,13,7,7,8,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200420501,2017-18,6,4,5,3,6,5,2,8,4,8,4,4,10,3,5,4,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200140604,2017-18,26,19,8,8,7,8,10,6,9,2,3,6,6,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800555,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,16,24,17,22,17,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308032,2017-18,31,22,48,42,27,30,38,26,31,36,55,55,53,49,72,45,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804207,2017-18,9,10,7,5,6,5,5,5,4,4,1,2,3,5,4,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912723,2017-18,1,3,5,5,0,4,2,3,0,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308028,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906968,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801534,2017-18,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200425401,2017-18,1,4,2,1,2,1,3,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804412,2017-18,6,9,3,9,4,8,6,7,8,8,9,6,8,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308023,2017-18,50,99,46,92,47,91,52,97,53,111,54,105,48,124,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200425801,2017-18,0,8,2,3,2,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200904008,2017-18,4,7,6,3,5,1,7,2,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912704,2017-18,0,35,0,41,0,53,0,73,0,95,0,102,0,113,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912724,2017-18,8,3,3,7,7,7,10,10,18,7,17,16,15,18,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804401,2017-18,8,13,24,13,18,13,15,15,16,23,23,21,33,22,27,20,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200904005,2017-18,3,13,2,2,1,1,6,5,1,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804206,2017-18,15,6,9,5,6,7,2,4,3,5,2,3,7,2,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308025,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,13,14,21,14,29,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308040,2017-18,4,3,3,2,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800545,2017-18,37,30,44,35,38,33,19,24,33,24,33,23,20,14,27,34,21,23,24,26,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912707,2017-18,0,181,0,157,0,160,0,134,0,147,0,144,0,147,0,124,0,122,1,126,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200107403,2017-18,2,5,2,4,3,3,4,7,9,3,6,0,1,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906994,2017-18,14,15,20,15,16,20,25,21,23,33,23,31,36,31,2,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800562,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308035,2017-18,24,22,17,11,14,13,15,13,7,8,7,7,9,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200107401,2017-18,3,2,7,2,2,3,2,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800533,2017-18,17,17,22,19,16,11,13,20,15,23,13,15,18,21,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308024,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,109,0,119,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804211,2017-18,17,17,21,18,18,33,23,13,13,14,22,6,10,10,16,6,14,10,7,11,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200103607,2017-18,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200314504,2017-18,18,7,16,13,11,9,11,6,4,5,4,3,2,2,2,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200139101,2017-18,24,23,27,15,18,12,22,8,19,13,19,14,16,13,23,17,21,15,22,14,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200904010,2017-18,14,20,17,20,16,11,16,17,23,22,17,18,16,15,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800546,2017-18,9,7,15,10,7,11,9,9,8,13,15,8,7,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804402,2017-18,12,24,10,12,9,10,19,14,18,10,9,5,6,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804409,2017-18,1,1,2,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308013,2017-18,31,34,41,32,25,18,41,21,30,19,31,33,32,29,19,21,20,28,24,17,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200103611,2017-18,2,0,2,1,2,1,1,0,1,2,7,6,1,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800538,2017-18,17,19,16,20,19,30,20,14,11,24,20,17,22,12,18,21,17,20,21,16,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801525,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,69,0,74,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200410701,2017-18,3,0,4,3,3,4,2,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801503,2017-18,15,5,9,23,16,11,19,10,19,19,18,17,23,17,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200103612,2017-18,1,0,1,1,0,2,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308012,2017-18,15,8,20,13,21,7,12,5,8,5,3,6,6,5,3,8,9,5,12,5,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912716,2017-18,0,30,0,32,0,27,0,37,0,54,0,88,0,90,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801539,2017-18,93,98,86,94,103,99,132,113,119,96,124,104,118,116,162,125,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906962,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,142,135,141,,,,,,,,,,,,,,,,
Bengaluru U South,29200102504,2017-18,0,0,0,1,0,0,1,0,4,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200904011,2017-18,31,18,26,11,16,12,17,14,13,10,13,18,8,14,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912712,2017-18,107,113,60,86,103,119,116,114,142,117,119,115,105,108,113,119,127,118,115,118,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200104005,2017-18,0,0,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804408,2017-18,8,6,8,8,7,9,14,8,4,9,5,7,1,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912715,2017-18,0,0,31,20,42,19,38,20,35,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200104007,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200139109,2017-18,16,14,22,13,12,16,16,17,10,16,13,19,12,10,12,10,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200426201,2017-18,6,3,1,2,1,2,2,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308041,2017-18,36,28,83,52,90,63,76,59,58,65,62,52,54,68,52,37,25,39,25,33,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200103616,2017-18,5,1,2,4,2,3,4,4,2,7,11,9,4,12,6,8,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800540,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200103622,2017-18,8,5,0,0,4,0,1,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906992,2017-18,32,11,20,13,27,8,12,18,16,18,13,13,21,16,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200125901,2017-18,14,9,9,7,7,10,8,10,11,10,10,17,27,28,13,16,13,7,12,10,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200110278,2017-18,18,10,7,8,7,8,15,19,13,15,13,14,16,15,0,0,0,0,0,0,10,1,9,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200403801,2017-18,2,3,1,1,5,0,3,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804203,2017-18,2,6,5,2,1,8,0,5,1,2,2,1,1,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200102503,2017-18,0,0,0,1,1,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804410,2017-18,3,2,4,4,4,2,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200804405,2017-18,10,7,9,6,5,13,7,6,12,5,3,4,4,3,2,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308042,2017-18,48,31,36,37,64,36,33,35,42,37,43,32,39,29,45,44,54,40,41,37,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801536,2017-18,6,8,14,13,11,11,18,9,10,18,10,11,10,16,14,11,12,17,14,15,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800541,2017-18,8,11,13,7,7,7,6,9,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906967,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912710,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,0,122,0,100,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308037,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,42,46,53,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308002,2017-18,54,31,32,21,25,27,36,26,28,32,30,19,34,19,35,20,32,23,30,24,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800531,2017-18,4,6,7,2,6,12,11,5,6,6,10,5,8,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912718,2017-18,0,125,0,129,0,130,0,132,0,132,0,114,0,129,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200107101,2017-18,1,0,1,1,2,1,3,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800543,2017-18,25,26,22,25,25,19,21,18,33,21,18,19,24,26,30,16,24,25,24,23,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200407801,2017-18,7,5,6,3,6,7,4,6,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912713,2017-18,6,6,0,6,1,1,10,11,4,7,13,11,16,22,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200912722,2017-18,4,4,4,4,2,4,3,3,3,5,2,2,2,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800507,2017-18,10,11,11,2,13,12,9,5,15,9,14,11,16,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200906963,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200109807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200104010,2017-18,4,6,2,4,2,1,1,5,3,2,4,5,6,6,9,6,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200306704,2017-18,4,1,2,8,12,8,7,5,3,8,3,10,6,8,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800549,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,30,46,29,45,24,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200105603,2017-18,0,0,6,11,4,9,3,5,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800505,2017-18,11,9,15,10,17,5,16,9,11,10,16,14,15,11,17,6,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200107402,2017-18,6,1,3,7,5,6,2,10,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
