SL No,Month,Date,Ward_No,Ward_Name,Sub_Division,Division,Zone,Job_Code,Job_Description,Work_ Order,Work_Order_Date,Sub Bill Register_No,Sub Bill Register_Date,Bill Register No,Bill Register Date,Job Code Year,CBR_No,CBR_Date,Gross_ Amount In Lakhs,Deduction In Lakhs,Nett_ Amount In Lakhs,RTGS_No,RTGS_Date,Contractor Number,Contractor_Name,P_Code,Budget_Head,Budget_ Head_ID,Engineer Details,Gross_ Amount In Cr
332,April,10-Apr-18,15,T Dasara Halli,T Dasara Halli,Dasara Halli,Dasara Halli,015-15-000008,Improvements and construction of CC road and drain at Krishne gowda Layout Sujatha tent parallel road and Sri.Ranga School road in Dasarahalli ward no. 15.,000010,15-Apr-15,000055,25-Jun-16,000184,30-Jun-16,15,011005,28-Mar-18,18.15,1.32,16.82,9,10-Apr-18,9456123216,N R Mahesh,P1771,Zone Works - POW Works,ddo023, Assistant Executive Engineer Dasarahalli SubDiv,0.18
333,April,10-Apr-18,15,T Dasara Halli,T Dasara Halli,Dasara Halli,Dasara Halli,015-15-000005,Improvements and construction of CC road and drain and RCC Culverts near Chikkegowda house 6th and 7th cross and parallel roads MTS colony in Dasarahalli ward no. 15.,000015,15-Apr-16,000053,25-Jun-16,000185,30-Jun-16,15,011006,28-Mar-18,16.59,1.21,15.38,9,10-Apr-18,9886624564,B N Mohan Kumar  Nanjappa,P1771,Zone Works - POW Works,ddo023, Assistant Executive Engineer Dasarahalli SubDiv,0.17
334,April,10-Apr-18,15,T Dasara Halli,T Dasara Halli,Dasara Halli,Dasara Halli,015-15-000014,"Improvements and construction of CC road, drain and RCC Culverts at KK road Old Masidi surroundings in Dasarahalli ward no. 15.",000009,15-Apr-15,000056,25-Jun-16,000187,30-Jun-16,15,011007,28-Mar-18,19.03,1.32,17.71,9,10-Apr-18,9456123321,A Pradeep,P1771,Zone Works - POW Works,ddo023, Assistant Executive Engineer Dasarahalli SubDiv,0.19
335,April,10-Apr-18,14,Bagalakunte,T Dasara Halli,Dasara Halli,Dasara Halli,014-15-000015,"Improvements to roads at 15th, 16th, 17th and 18th cross roads MEI Layout in ward no. 14 Bagalugunte",000013,15-Apr-15,000050,25-Jun-16,000189,30-Jun-16,15,011008,28-Mar-18,11.77,0.90,10.88,9,10-Apr-18,9456123214,B N Mohan Kumar,P1771,Zone Works - POW Works,ddo023, Assistant Executive Engineer Dasarahalli SubDiv,0.12
336,April,10-Apr-18,158,Deepanjali Nagara,Gaali Anjaneya Temple,ViJaya Nagara,South,158-16-000011,Resetting of Drains and Culverts at Byatarayanapura Extension in Ward No-158,000006,02-Apr-16,000089,30-Jun-16,000101,30-Jun-16,16,011009,28-Mar-18,9.45,1.16,8.29,9,10-Apr-18,9036493939,Ravichandra,P1771,Zone Works - POW Works,ddo265, Assistant Executive Engineer Gali Anjenaya Temple South Zone,0.09
337,April,10-Apr-18,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,145-16-000008,"Reconditioning of drains, culverts and laying of kerb stones and painting to all 5th A and 6th main chinnaiahana palya opp Masjid in ward No 145",000019,28-Jun-16,000071,29-Jul-16,000139,29-Jul-16,16,011010,28-Mar-18,18.47,2.44,16.02,9,10-Apr-18,9448040740,Sampanna Sathish,P1771,Zone Works - POW Works,ddo425, Assistant Executive Engineer Hombegowda Nagar South Zone,0.18
338,April,10-Apr-18,14,Bagalakunte,T Dasara Halli,Dasara Halli,Dasara Halli,014-15-000010,Improvement to roads at Vishveshwaraiah Layout in ward no. 14 Bagalugunte,000011,15-Apr-15,000048,25-Jun-16,000190,30-Jun-16,15,011011,28-Mar-18,17.65,1.33,16.33,9,10-Apr-18,9888532456,N R Mahesh,P1771,Zone Works - POW Works,ddo023, Assistant Executive Engineer Dasarahalli SubDiv,0.18
339,April,10-Apr-18,14,Bagalakunte,T Dasara Halli,Dasara Halli,Dasara Halli,014-15-000013,"Improvements to roads and drain at 4th, 5th, 6th, 7th, 8th, 10th and 11th cross left and right side, 8th main road Bhuvaneshwari nagara in ward no. 14 Bagalugunte",000014,15-Apr-15,000049,25-Jun-16,000192,30-Jun-16,15,011012,28-Mar-18,44.23,3.29,40.94,9,10-Apr-18,9845654987,A Pradeep,P1771,Zone Works - POW Works,ddo023, Assistant Executive Engineer Dasarahalli SubDiv,0.44
340,April,10-Apr-18,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,012-14-000002,"Asphalting to cross roads at Babanna badavane in ward no. 12, Shettyhalli sub division.",000329,04-Mar-14,000063,30-Jun-16,000262,08-Jul-16,14,011013,28-Mar-18,18.02,1.36,16.66,9,10-Apr-18,9731223456,B.Mohan Kumar,P1771,Zone Works - POW Works,ddo462, Assistant Executive Engineer Shettihalli Dasarahalli Zone,0.18
341,April,10-Apr-18,175,Bommana Halli,Bommana Halli,Bommana Halli,Bommana Halli,175-16-000007,Construction of RCC drain and covering slab at Krishna layout of Devarachikkanahalli in ward No. 175 Bommanahalli,000048,01-Apr-17,000006,22-Apr-17,000075,14-Jun-16,16,011014,28-Mar-18,20.33,2.62,17.71,9,10-Apr-18,9900989618,Sri.H S Boopendra,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.20
342,April,10-Apr-18,174,HSR Layout,Bommana Halli,Bommana Halli,Bommana Halli,174-16-000014,Construction of Culverts in HSR Layout in ward no 174,000078,02-Mar-16,000007,26-Apr-16,000079,24-Jun-16,16,011015,28-Mar-18,8.80,1.14,7.66,9,10-Apr-18,9900094445,Nagaraj B P,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.09
343,April,10-Apr-18,190,Mangammana Palya,Bommana Halli,Bommana Halli,Bommana Halli,190-16-000007,Construction of culverts in ward no 190,000079,05-Mar-16,000008,08-Jun-16,000080,24-Jun-16,16,011016,28-Mar-18,8.76,1.09,7.67,9,10-Apr-18,9900094445,NAGARAJ B P,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.09
344,April,10-Apr-18,190,Mangammana Palya,Bommana Halli,Bommana Halli,Bommana Halli,190-16-000011,Improvements to road and drain at Muneshwara layout cross roads in ward no 190,000027,11-Feb-16,000030,28-Jul-16,000146,28-Jul-16,16,011017,28-Mar-18,9.86,1.27,8.59,9,10-Apr-18,9632243872,NAVEEN J,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.10
345,April,10-Apr-18,190,Mangammana Palya,Bommana Halli,Bommana Halli,Bommana Halli,190-16-000005,Improvements to road and drain at Madeena nagar layout main road and cross roads in ward no -190,000056,05-Mar-16,000031,28-Jul-16,000147,29-Jul-16,16,011018,28-Mar-18,13.35,1.77,11.59,9,10-Apr-18,7353903103,B T RAVI KUMAR,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.13
346,April,10-Apr-18,190,Mangammana Palya,Bommana Halli,Bommana Halli,Bommana Halli,190-16-000006,Improvements to road and drain at Lakshmi layout Opp to Srinivasa medical road in ward no 190,000148,10-Feb-16,000029,28-Jul-16,000148,29-Jul-16,16,011019,28-Mar-18,19.75,2.62,17.13,9,10-Apr-18,7353903103,B T RAVIKUMAR,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.20
347,April,10-Apr-18,56,A Narayanapura,HAL Airport,K R Puram,Mahadeva Pura,056-15-000026,Improvements to road and drain at Pai Layout in ward no 56 ,000113,20-Apr-15,000017,28-Jun-16,000047,28-Jun-16,15,011020,28-Mar-18,19.59,2.80,16.79,9,10-Apr-18,9742395656,Technical Manager (East),P3089,Special Development works in 7 CMC and 1 TMC area in BBMP,ddo538, Assistant Executive Engineer HAL Airport Subdivision Mahadevapura Zone,0.20
348,April,10-Apr-18,194,Gottigere,Kottanooru,Bengaluru South,Bommana Halli,194-16-000023,Improvements of roads and drainages at Surabhi nagara and Jambusavari Dinne at Gottigere ward no 194,000086,26-May-16,000028,21-Jun-16,000055,30-Jun-16,16,011021,28-Mar-18,31.93,4.40,27.54,9,10-Apr-18,9141667771,Umesh H C,P3089,Special Development works in 7 CMC and 1 TMC area in BBMP,ddo444, Assistant Executive Engineer Anjanapura  sub Division Bomanahalli Zone,0.32
349,April,10-Apr-18,194,Gottigere,Kottanooru,Bengaluru South,Bommana Halli,194-16-000024,Providing drainages in Gottigere and surrounding area of Ward No 194,000064,25-May-16,000029,29-Jun-16,000056,30-Jun-16,16,011022,28-Mar-18,23.01,3.16,19.85,9,10-Apr-18,9141667771,Umesh H C,P3089,Special Development works in 7 CMC and 1 TMC area in BBMP,ddo444, Assistant Executive Engineer Anjanapura  sub Division Bomanahalli Zone,0.23
350,April,10-Apr-18,8,Kodigehalli,Byatarayana Pura,Byatarayana Pura,Yelahanka,008-16-000012,Providing Sodium Fitting and Electrical Fittings to the areas of Ward no 8 Kodigehalli Sub Division,000187,29-Jan-16,000056,08-Jul-16,000056,08-Jul-16,16,011023,28-Mar-18,8.09,0.94,7.15,9,10-Apr-18,9620096296,Pradeep kumar S.N. Propritar of M/S Ganga Entarprises,P3089,Special Development works in 7 CMC and 1 TMC area in BBMP,ddo617, Executive Engineer Electrical Yelhanka Zone,0.08
351,April,10-Apr-18,9,Vidyaranya Pura,Vidyaranya Pura,Byatarayana Pura,Yelahanka,009-16-000012,Providing Remaining Sodium Lamps and Electrical Fittings at ward no 09 in Vidyaranyapura Sub Division,000186,29-Jan-16,000057,08-Jul-16,000057,08-Jul-16,16,011024,28-Mar-18,12.14,1.39,10.76,9,10-Apr-18,9620096296,Pradeepkumar S.N. PROPRETAR OF M/S GANGA ENTARPRISES,P3089,Special Development works in 7 CMC and 1 TMC area in BBMP,ddo617, Executive Engineer Electrical Yelhanka Zone,0.12
352,April,10-Apr-18,190,Mangammana Palya,Bommana Halli,Bommana Halli,Bommana Halli,190-16-000004,Improvements to road and drain at Ganesh temple 5th cross road and adjoining road in ward no -190,000067,27-Feb-16,000036,29-Jul-16,000149,29-Jul-16,16,011025,28-Mar-18,13.80,1.82,11.98,9,10-Apr-18,9980211136,B CHANDRASHEKAR,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.14
353,April,10-Apr-18,190,Mangammana Palya,Bommana Halli,Bommana Halli,Bommana Halli,190-16-000002,Emergency works in Ward No 190 Mangammanpalya,000094,27-Feb-16,000034,29-Jul-16,000150,29-Jul-16,16,011026,28-Mar-18,6.90,0.88,6.02,9,10-Apr-18,9980211136,B CHANDRASHEKAR,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.07
354,April,10-Apr-18,190,Mangammana Palya,Bommana Halli,Bommana Halli,Bommana Halli,190-16-000008,Improvements to road and drain at Garvebhavi Ganesh temple road and cross roads in ward no 190,000066,27-Feb-16,000035,29-Jul-16,000151,29-Jul-16,16,011027,28-Mar-18,10.20,1.35,8.86,9,10-Apr-18,9980211136,B CHANDRASHEKAR,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.10
355,April,10-Apr-18,190,Mangammana Palya,Bommana Halli,Bommana Halli,Bommana Halli,190-16-000002,Emergency works in Ward No 190 Mangammanpalya,000094,27-Feb-16,000034,29-Jul-16,000150,29-Jul-16,16,011026,28-Mar-18,7.89,1.04,6.85,9,10-Apr-18,9980211136,B CHANDRSHEKAR,P1771,Zone Works - POW Works,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.08
356,April,10-Apr-18,174,HSR Layout,Bommana Halli,Bommana Halli,Bommana Halli,174-13-000022,Improvements to drain and providing covering slab between 22nd cross to 25th cross in 3rd sector of HSR Layout,000409,01-Jun-17,000032,29-Jul-16,000153,29-Jul-16,13,011029,28-Mar-18,20.28,2.99,17.30,9,10-Apr-18,9980211136,Sri.B.Chandrashekar,P2363,Special development works in Ward No. 65  152  174  28  126  107  102  86  38  45  49,ddo440, Assistant Executive Engineer Bommanahalli Sub Division Bomanahalli Zone,0.20
357,April,10-Apr-18,188,Bilekhalli,Arakere,Bommana Halli,Bommana Halli,188-16-000003,Providing Improvements to drains and roads in ward No. 188 Bilekahalli,000091,27-Feb-16,000035,26-Jul-16,000154,29-Jul-16,16,011030,28-Mar-18,14.79,1.96,12.84,9,10-Apr-18,9886403151,V CHANDRASHEKAR ,P1771,Zone Works - POW Works,ddo442, Assistant Executive Engineer Arekere  sub Division Bomanahalli Zone,0.15
358,April,10-Apr-18,187,Puttena Halli,Arakere,Bommana Halli,Bommana Halli,187-15-000019,Construction of CC drain at Right side of main road silver OAK Layout Puttenahalli in ward no 187,000175,09-Mar-15,000053,29-Jul-16,000155,29-Jul-16,15,011031,28-Mar-18,45.91,5.80,40.11,9,10-Apr-18,9886403151,CHANDRASHEKAR V,P3075,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),ddo442, Assistant Executive Engineer Arekere  sub Division Bomanahalli Zone,0.46
359,April,10-Apr-18,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,186-16-000003,PROVIDING CROSS BOARDS IN WARD NO 186 JARAGANAHALLI,000002,04-Feb-16,000032,01-Apr-16,000159,29-Jul-16,16,011032,28-Mar-18,3.93,0.47,3.45,9,10-Apr-18,9845445573,SHIVANNA H P,P1771,Zone Works - POW Works,ddo442, Assistant Executive Engineer Arekere  sub Division Bomanahalli Zone,0.04
360,April,10-Apr-18,182,Padmanabha Nagara,Padmanabha Nagara,Padmanabha Nagara,South,182-16-000007,Constructing concrete drain is 11th Main of Padmanabhanagar Revenu Layout and culvert with Drain at 12th Main in BHCS of ward no. 182.,000006,12-Apr-16,000109,16-Jul-16,000189,27-Jul-16,16,011033,28-Mar-18,4.45,1.56,2.89,9,10-Apr-18,9448082676,N RAJASHEKAR,P1771,Zone Works - POW Works,ddo269, Assistant Executive Engineer Padmanabha Nagar South Zone,0.04
361,April,10-Apr-18,5,Jakkuru,Byatarayana Pura,Byatarayana Pura,Yelahanka,005-16-000021,Providing Remaining Sodium Lamps and Electrical Fittings at ward no 05 Byatarayanapura Sub Division,000208,12-Feb-16,,,,,16,,,14.24,1.58,12.66,9,10-Apr-18,9448358166,Sri. Nagaraj Prof Of M/s Kranthi Electricals,P3089,Special Development works in 7 CMC and 1 TMC area in BBMP,ddo617, Executive Engineer Electrical Yelhanka Zone,0.14
362,April,10-Apr-18,5,Jakkuru,Byatarayana Pura,Byatarayana Pura,Yelahanka,005-16-000040,Repairs to the Panel board and Shifting of High Mast in Byatarayanapura Constituency in ward No 5 to 11,000003,20-May-16,000045,05-Jul-16,000045,07-Jul-16,16,011035,28-Mar-18,1.12,0.12,1.00,9,10-Apr-18,9341423529,M/S Sri LakshmiVaradaraja Electrical Stores,P0298,"M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",ddo617, Executive Engineer Electrical Yelhanka Zone,0.01
363,April,10-Apr-18,1,Kempegowda Ward,Yelahanka,Yelahanka,Yelahanka,001-16-000027,Repairs to Existing Park Lightings Burrial grounds and Metering to the existing Installation in Park at Yelahanka Zone in ward No 1 to 11,000001,20-May-16,000046,05-Jul-16,000046,07-Jul-16,16,011036,28-Mar-18,0.72,0.08,0.64,9,10-Apr-18,9341423529,M/S Sri Lakshmivaradaraja Electrical Stores,P0298,"M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",ddo617, Executive Engineer Electrical Yelhanka Zone,0.01
364,April,10-Apr-18,41,Peenya Industrial Area,Peenya Industrial Town,Heggana Halli,Dasara Halli,041-15-000008,Improvements to drain by providing flagging course and Covering slab to cross roads of Shivapura in ward no. 41,000411,31-Mar-15,000022,08-Jul-16,000285,08-Jul-16,15,011037,28-Mar-18,23.81,1.72,22.09,9,10-Apr-18,9448881995,MOHAN KUMAR. B,P1771,Zone Works - POW Works,ddo463, Assistant Executive Engineer Peenya Industrial Area Dasarahalli Zone,0.24
365,April,10-Apr-18,181,Kumara Swamy Layout,Banashankari,Padmanabha Nagara,South,181-15-000027,Construction of Councilor office in Division office premises in ward No.181,000043,23-Apr-15,000117,26-Jul-16,000196,29-Jul-16,15,011038,28-Mar-18,29.12,4.34,24.78,9,10-Apr-18,9986697126,KRIDL,P2415,Reserve fund for TandF Committee,ddo269, Assistant Executive Engineer Padmanabha Nagar South Zone,0.29
366,April,10-Apr-18,165,Ganesh Mandir Ward,Padmanabha Nagara,Padmanabha Nagara,South,165-16-000004,Repairs to Ward office building at 8th B main 17th B cross BSK 2nd stage in Ward No 165,000073,04-Feb-16,000036,27-Jul-16,000197,29-Jul-16,16,011039,28-Mar-18,5.80,0.71,5.10,9,10-Apr-18,9448491166,K. Ramachandra,P1771,Zone Works - POW Works,ddo490, Assistant Executive Engineer Banashankari South Zone,0.06
367,April,10-Apr-18,167,Yediyuru,Banashankari,Padmanabha Nagara,South,167-16-000036,Improvements to drains roads and Culverts at 9th cross 9th main Shastrinagar and surrounding area in Ward No.167,000077,04-Feb-16,000034,27-Jul-16,000199,29-Jul-16,16,011040,28-Mar-18,10.39,1.42,8.97,9,10-Apr-18,9845187748,"M/s. Impana Constructions, Prop. Smt. Nandini. H.S.",P1771,Zone Works - POW Works,ddo490, Assistant Executive Engineer Banashankari South Zone,0.10
368,April,10-Apr-18,167,Yediyuru,Banashankari,Padmanabha Nagara,South,167-16-000062,Improvements to drains and roads at Sir M Vishweshwaraiah road from 14th cross Shastrinagar to 3rd main Byrappa block in ward no 167,000013,23-May-16,000035,27-Jul-16,000200,29-Jul-16,16,011041,28-Mar-18,20.77,2.73,18.04,9,10-Apr-18,9845187748,S. Manjunath,P2178,Works sanctioned by Dy. Mayor,ddo490, Assistant Executive Engineer Banashankari South Zone,0.21
369,April,10-Apr-18,177,J P Nagara,J P Nagara,Jaya Nagara,South,177-15-000002,Maintenance of in Ward No 177 JP Nagara,000212,10-Mar-15,000041,13-Jul-16,000205,29-Jul-16,15,011042,28-Mar-18,12.59,0.77,11.83,9,10-Apr-18,9448369097,P R Arunkumar,P1771,Zone Works - POW Works,ddo491, Assistant Executive Engineer J P Nagar South Zone,0.13
370,April,10-Apr-18,177,J P Nagara,J P Nagara,Jaya Nagara,South,177-16-000013,Improvements to road side drain at 7th main from 3rd Cross to 4th cross and 6th C main in 3rd phase J.P. Nagar in ward no. 177,000069,10-Mar-16,000070,03-Jul-16,000213,29-Jul-16,16,011043,28-Mar-18,16.79,2.08,14.71,9,10-Apr-18,9844423696,S L Harish,P1771,Zone Works - POW Works,ddo491, Assistant Executive Engineer J P Nagar South Zone,0.17
371,April,10-Apr-18,133,Hampi Nagara,Gaali Anjaneya Temple,ViJaya Nagara,South,133-16-000011,Reconstruction of Existing Non functioning culverts in selected roads in Ward No.133 ,000026,20-Apr-16,,,,,16,,,14.22,1.91,12.30,9,10-Apr-18,9972243430,Ashoka,P1771,Zone Works - POW Works,ddo265, Assistant Executive Engineer Gali Anjenaya Temple South Zone,0.14
372,April,10-Apr-18,2,Chowdeswari Ward,Yelahanka,Yelahanka,Yelahanka,002-15-000007,Providing Asphalting to 26th A Cross western side kondappa layout in ward No 02 of yelahanka Sub division,000072,19-May-16,000059,20-Jul-16,000131,23-Jul-16,15,011045,28-Mar-18,18.32,2.82,15.50,9,10-Apr-18,7795567429,Sambashiva Reddy.C,P1771,Zone Works - POW Works,ddo227, Assistant Executive Engineer Maruthinagara Yelhanka Zone,0.18
373,April,10-Apr-18,124,Hosahalli,ViJaya Nagara,ViJaya Nagara,South,124-16-000005,Providing street name boards and stickering to existing boards in ward No 124,000025,20-Apr-16,000072,30-Jun-16,000121,30-Jun-16,16,000182,04-Apr-18,8.89,1.16,7.73,9,10-Apr-18,9972243430,Ashoka,P1771,Zone Works - POW Works,ddo266, Assistant Executive Engineer Vijayanagara South Zone,0.09
374,April,10-Apr-18,107,Shiva Nagara,Rajaji Nagara,Rajaji Nagara,West,107-13-000020,Providing asphalting to roads in Doddamma Temple and surrounding area and Gangamma Thimmaiah School road ward no 107 Shivanagara,000352,06-Mar-13,000008,29-Apr-16,000011,29-Apr-16,13,000183,04-Apr-18,39.75,5.80,33.95,9,10-Apr-18,9449863068,KRIDL,P2201,Assembly Constituency Development Works under BBMP,ddo199, Assistant Executive Engineer Rajajinagar West Zone,0.40
375,April,10-Apr-18,107,Shiva Nagara,Rajaji Nagara,Rajaji Nagara,West,107-13-000042,Asphalting to 51A 51B 51C 51D roads and other cross roads in 3rd block Rajajinagar in ward no.107,000410,20-Mar-13,000009,29-Apr-16,00012.,29-Apr-16,13,,,39.26,5.73,33.53,9,10-Apr-18,9449863068,KRIDL,P2201,Assembly Constituency Development Works under BBMP,ddo199, Assistant Executive Engineer Rajajinagar West Zone,0.39
376,April,10-Apr-18,79,Sarvagna Nagara,C V Raman Nagara,C V Raman Nagara,East,079-16-000006,CONSTRUCTION OF CONCRETE ROAD TO SRIMUNESHWARA TEMPLE ROAD AND ADJOINING ROAD OF DODDIGUNTA AREA IN WARD NO 79,000028,11-May-16,000011,10-Jun-16,000013,30-Jun-16,16,000185,04-Apr-18,9.11,0.67,8.44,9,10-Apr-18,7090169877,V Venkatesh,P1771,Zone Works - POW Works,ddo084, Assistant Executive Engineer C V Raman Nagar East Zone,0.09
377,April,10-Apr-18,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,099-13-000010,Providing cement concrete roads and drains at Juganahalli village limits conservancy roads in Ward no. 99 ,"00109,",06-Feb-15,000013,29-Apr-16,000018,29-Apr-16,13,000186,04-Apr-18,13.78,1.87,11.91,9,10-Apr-18,9731169150,S.H. Purushotham,P1771,Zone Works - POW Works,ddo199, Assistant Executive Engineer Rajajinagar West Zone,0.14
378,April,10-Apr-18,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,099-13-000012,Improvements to drain and foothpath at 17th main and 12th main remaining portion 2nd block Rajajinagar in Ward-99,"00110,",06-Feb-15,000012,29-Apr-16,000019,29-Apr-16,13,000187,04-Apr-18,13.76,1.87,11.89,9,10-Apr-18,9731169150,S.H. Purushotham,P1771,Zone Works - POW Works,ddo199, Assistant Executive Engineer Rajajinagar West Zone,0.14
379,April,10-Apr-18,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,102-16-000003,Emergency Work in Ward no -102,000037,23-Feb-16,000065,16-Jun-16,000243,17-Jun-16,16,000188,04-Apr-18,12.93,1.79,11.15,9,10-Apr-18,9845641836,N.Venkatareddy,P1771,Zone Works - POW Works,ddo200, Assistant Executive Engineer Nagapura West Zone,0.13
380,April,10-Apr-18,75,Shankara Matta,Naagapura,Mahalakshmi Layout,West,075-16-000014,Emergency grant in Ward no -75,000034,23-Feb-16,000064,16-Jun-16,000245,17-Jun-16,16,000190,04-Apr-18,12.90,1.78,11.12,9,10-Apr-18,9845641836,N.Venkatareddy,P1771,Zone Works - POW Works,ddo200, Assistant Executive Engineer Nagapura West Zone,0.13
381,April,10-Apr-18,137,Rayapuram,Jagajeevanram Nagara,Chamaraja Pete,West,137-16-000020,Repairs and Maintenance to damaged culverts and bad stretchesof roads in ward no 137,000013,16-Jun-16,000092,25-Jul-16,000277,25-Jul-16,16,000193,04-Apr-18,20.98,2.79,18.19,9,10-Apr-18,9916950205,HEMANTH KUMAR R,P0190,Works sanctioned by Hon Mayor,ddo268, Assistant Executive Engineer J J R nagar West Zone,0.21
382,April,10-Apr-18,137,Rayapuram,Jagajeevanram Nagara,Chamaraja Pete,West,137-16-000017,Repairs and Maintenance of drain at Padarayanapura surrounding area in ward no 137,000014,16-Jun-16,000085,25-Jul-16,000281,25-Jul-16,16,000194,04-Apr-18,10.50,1.30,9.20,9,10-Apr-18,9916950205,HEMANTH KUMAR R,P0190,Works sanctioned by Hon Mayor,ddo268, Assistant Executive Engineer J J R nagar West Zone,0.10
383,April,10-Apr-18,100,Basaveshwara Nagara,Rajaji Nagara,Rajaji Nagara,West,100-16-000004,"Improvement to CC roads and drains 4th main, 3rd stage, 2nd block, in Ward No. 100 Basaveshwaranagar",000123,28-Apr-16,000100,30-Jun-16,000166,29-Jul-16,16,000196,04-Apr-18,9.24,1.37,7.87,9,10-Apr-18,8892808186,A. Raja,P1771,Zone Works - POW Works,ddo199, Assistant Executive Engineer Rajajinagar West Zone,0.09
384,April,10-Apr-18,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,063-14-000027, improvements and asphalting to Shivaji Road 7th Cross in ward no 63 ,000192,09-Feb-15,000035,22-Dec-15,000089,12-Jul-16,14,000199,04-Apr-18,62.10,8.56,53.54,9,10-Apr-18,9856598569,KRIDL,P2434,Development works for Bangalore City,ddo088, Assistant Executive Engineer Vasanthanagar East Zone,0.62
385,April,10-Apr-18,93,Vasanth Nagara,Vasanth Nagara,Shivaji Nagara,East,093-14-000017, improvements and asphalting 6th cross to 10th cross in ward no 93 ,000193,09-Feb-15,000008,31-Mar-16,000093,12-Jul-16,14,000202,04-Apr-18,39.74,5.52,34.22,9,10-Apr-18,9986492284,KRIDL,P2434,Development works for Bangalore City,ddo088, Assistant Executive Engineer Vasanthanagar East Zone,0.40
386,April,10-Apr-18,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,East,110-14-000031, improvements and asphalting 5th Main from 10th cross to 5th crosses in ward no 110 ,000201,09-Feb-15,000003,31-Mar-16,000095,12-Jul-16,14,000203,04-Apr-18,26.54,3.70,22.83,9,10-Apr-18,9986492284,KRIDL,P2434,Development works for Bangalore City,ddo088, Assistant Executive Engineer Vasanthanagar East Zone,0.27
387,April,10-Apr-18,62,Ramaswamy Palya,Vasanth Nagara,Shivaji Nagara,East,062-14-000022," improvements and asphalting of Ramakka Block, Chinnappa Graden, Muddamme garden. in ward no 62 ",000226,09-Feb-15,000010,31-Mar-16,000098,12-Jul-16,14,000204,04-Apr-18,82.66,11.37,71.28,9,10-Apr-18,9986244985,KRIDL,P2434,Development works for Bangalore City,ddo088, Assistant Executive Engineer Vasanthanagar East Zone,0.83
388,April,10-Apr-18,110,Sampangiram Nagara,Vasanth Nagara,Shivaji Nagara,East,110-14-000034, improvements and asphalting in Hospital road. in ward no 110 ,000203,09-Feb-15,000004,31-Mar-16,000099,12-Jul-16,14,000206,04-Apr-18,25.65,3.58,22.07,9,10-Apr-18,9986492284,KRIDL,P2434,Development works for Bangalore City,ddo088, Assistant Executive Engineer Vasanthanagar East Zone,0.26
389,April,10-Apr-18,15,T Dasara Halli,T Dasara Halli,Dasara Halli,Dasara Halli,015-16-000012,Improvements to prayer ground of government high school near kalasthinagara in Dasarahalli ward no. 15,000033,24-Mar-16,000065,29-Jun-16,000245,08-Jul-16,16,000208,04-Apr-18,13.53,1.04,12.49,9,10-Apr-18,9901829745,N Shivananda,P1771,Zone Works - POW Works,ddo023, Assistant Executive Engineer Dasarahalli SubDiv,0.14
390,April,10-Apr-18,39,Chokkasandra,Peenya Industrial Town,Heggana Halli,Dasara Halli,039-15-000011,Engaging private labours and tracto 2nd shift for the year 2014-15,000341,31-Mar-15,000037,28-Jun-16,000236,06-Jul-16,15,000210,04-Apr-18,4.82,0.10,4.72,9,10-Apr-18,7899933805,Prabhakar A G,P1771,Zone Works - POW Works,ddo463, Assistant Executive Engineer Peenya Industrial Area Dasarahalli Zone,0.05
