Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,6,Thanisandra,Minor Road,W0404,Rashanahalli Road,496.72
Yelahanka,6,Thanisandra,Minor Road,W0405,,196.39
Yelahanka,6,Thanisandra,Minor Road,W0406,,90.36
Yelahanka,6,Thanisandra,Minor Road,W0407,,184.08
Yelahanka,6,Thanisandra,Minor Road,W0408,,58.76
Yelahanka,6,Thanisandra,Minor Road,W0409,,269.02
Yelahanka,6,Thanisandra,Minor Road,W0410,,55.87
Yelahanka,6,Thanisandra,Minor Road,W0411,,661.64
Yelahanka,6,Thanisandra,Minor Road,W0412,,82.28
Yelahanka,6,Thanisandra,Minor Road,W0413,,546.77
Yelahanka,6,Thanisandra,Minor Road,W0414,,191.18
Yelahanka,6,Thanisandra,Minor Road,W0415,,52.12
Yelahanka,6,Thanisandra,Minor Road,W0416,,112.33
Yelahanka,6,Thanisandra,Minor Road,W0417,1st Crs,303.16
Yelahanka,6,Thanisandra,Minor Road,W0418,,118.55
Yelahanka,6,Thanisandra,Minor Road,W0420,,268.95
Yelahanka,6,Thanisandra,Minor Road,W0422,,71.61
Yelahanka,6,Thanisandra,Minor Road,W0423,2nd Crs,314.38
Yelahanka,6,Thanisandra,Minor Road,W0424,,243.58
Yelahanka,6,Thanisandra,Minor Road,W0426,,69.54
Yelahanka,6,Thanisandra,Minor Road,W0427,,109.37
Yelahanka,6,Thanisandra,Minor Road,W0428,,86.93
Yelahanka,6,Thanisandra,Minor Road,W0430,,92.08
Yelahanka,6,Thanisandra,Minor Road,W0431,,38.6
Yelahanka,6,Thanisandra,Minor Road,W0432,,39.34
Yelahanka,6,Thanisandra,Minor Road,W0433,,404.52
Yelahanka,6,Thanisandra,Minor Road,W0434,,118.41
Yelahanka,6,Thanisandra,Minor Road,W0435,,98.41
Yelahanka,6,Thanisandra,Minor Road,W0436,,105.5
Yelahanka,6,Thanisandra,Minor Road,W0437,,40.65
Yelahanka,6,Thanisandra,Minor Road,W0438,,124.38
Yelahanka,6,Thanisandra,Minor Road,W0439,,31.5
Yelahanka,6,Thanisandra,Minor Road,W0440,,71.7
Yelahanka,6,Thanisandra,Minor Road,W0441,,114.4
Yelahanka,6,Thanisandra,Minor Road,W0443,,213.66
Yelahanka,6,Thanisandra,Minor Road,W0444,,141.89
Yelahanka,6,Thanisandra,Minor Road,W0445,,428.75
Yelahanka,6,Thanisandra,Minor Road,W0448,,141.21
Yelahanka,6,Thanisandra,Minor Road,W0449,2nd Crs,442.94
Yelahanka,6,Thanisandra,Minor Road,W0452,,140.32
Yelahanka,6,Thanisandra,Minor Road,W0455,3Road Crs,406.1
Yelahanka,6,Thanisandra,Minor Road,W0456,P N T Layout,139.51
Yelahanka,6,Thanisandra,Minor Road,W0458,,59.23
Yelahanka,6,Thanisandra,Minor Road,W0459,Varama Layout 2nd Crs,183.58
Yelahanka,6,Thanisandra,Minor Road,W0460,Munniawerappa Layout,362.84
Yelahanka,6,Thanisandra,Minor Road,W0461,4th Crs,434.39
Yelahanka,6,Thanisandra,Minor Road,W0463,2nd Phase 2nd Crs,190.55
Yelahanka,6,Thanisandra,Minor Road,W0465,5th Crs,425.82
Yelahanka,6,Thanisandra,Minor Road,W0467,2nd Phase 3Road Crs,229.09
Yelahanka,6,Thanisandra,Minor Road,W0469,2nd Phase 4th Crs,278.63
Yelahanka,6,Thanisandra,Minor Road,W0470,1st A Crs,250.99
Yelahanka,6,Thanisandra,Minor Road,W0471,6th Crs,418.41
Yelahanka,6,Thanisandra,Minor Road,W0472,,81.94
Yelahanka,6,Thanisandra,Minor Road,W0473,2nd Phase 5th Crs,318.18
Yelahanka,6,Thanisandra,Minor Road,W0474,1st Main Road,258.37
Yelahanka,6,Thanisandra,Minor Road,W0475,7th Crs,410.03
Yelahanka,6,Thanisandra,Minor Road,W0476,,86.11
Yelahanka,6,Thanisandra,Minor Road,W0477,8th Crs,401.66
Yelahanka,6,Thanisandra,Minor Road,W0478,2nd Main Road,258.57
Yelahanka,6,Thanisandra,Minor Road,W0479,9th Cross,392.07
Yelahanka,6,Thanisandra,Minor Road,W0480,,275.42
Yelahanka,6,Thanisandra,Minor Road,W0481,,140.11
Yelahanka,6,Thanisandra,Minor Road,W0482,,183.66
Yelahanka,6,Thanisandra,Minor Road,W0483,,60.03
Yelahanka,6,Thanisandra,Minor Road,W0484,,337.75
Yelahanka,6,Thanisandra,Minor Road,W0485,,166.34
Yelahanka,6,Thanisandra,Minor Road,W0487,"14th Crs, Maruthi Layout",267.66
Yelahanka,6,Thanisandra,Minor Road,W0489,14th Crs,280.01
Yelahanka,6,Thanisandra,Minor Road,W0490,,309.2
Yelahanka,6,Thanisandra,Minor Road,W0491,"13th Cross,Maruthi Layout",275.36
Yelahanka,6,Thanisandra,Minor Road,W0492,,118.67
Yelahanka,6,Thanisandra,Minor Road,W0493,16th Crs,281.08
Yelahanka,6,Thanisandra,Minor Road,W0494,,117.44
Yelahanka,6,Thanisandra,Minor Road,W0495,"12th Cross,Maruthi Layout",458.01
Yelahanka,6,Thanisandra,Minor Road,W0496,Vidya Nagar,413.34
Yelahanka,6,Thanisandra,Minor Road,W0497,17th Crs,282.64
Yelahanka,6,Thanisandra,Minor Road,W0498,,187.84
Yelahanka,6,Thanisandra,Minor Road,W0499,,91.5
Yelahanka,6,Thanisandra,Minor Road,W0501,,97.54
Yelahanka,6,Thanisandra,Minor Road,W0503,,37.06
Yelahanka,6,Thanisandra,Minor Road,W0505,18th Crs Bhuvaneshwar Nagar,219.5
Yelahanka,6,Thanisandra,Minor Road,W0506,,110.7
Yelahanka,6,Thanisandra,Minor Road,W0507,,150.13
Yelahanka,6,Thanisandra,Minor Road,W0508,,42.56
Yelahanka,6,Thanisandra,Minor Road,W0509,11th Cross,300.75
Yelahanka,6,Thanisandra,Minor Road,W0511,11th Main Road,90.79
Yelahanka,6,Thanisandra,Minor Road,W0512,,88.55
Yelahanka,6,Thanisandra,Minor Road,W0513,,424.03
Yelahanka,6,Thanisandra,Minor Road,W0514,,47.72
Yelahanka,6,Thanisandra,Minor Road,W0515,10th Cross,240.46
Yelahanka,6,Thanisandra,Minor Road,W0517,10th Main Road,92.83
Yelahanka,6,Thanisandra,Minor Road,W0518,,82.16
Yelahanka,6,Thanisandra,Minor Road,W0519,,50.71
Yelahanka,6,Thanisandra,Minor Road,W0521,9th Cross,239.81
Yelahanka,6,Thanisandra,Minor Road,W0523,9th Main Road,201.82
Yelahanka,6,Thanisandra,Minor Road,W0524,,80.54
Yelahanka,6,Thanisandra,Minor Road,W0525,8th Main Road,436.31
Yelahanka,6,Thanisandra,Minor Road,W0527,,189.81
Yelahanka,6,Thanisandra,Minor Road,W0529,,116.27
Yelahanka,6,Thanisandra,Minor Road,W0531,7th A Cross Maruthi Layout,490.05
Yelahanka,6,Thanisandra,Minor Road,W0532,,102.77
Yelahanka,6,Thanisandra,Minor Road,W0533,,84.79
Yelahanka,6,Thanisandra,Minor Road,W0534,,502.08
Yelahanka,6,Thanisandra,Minor Road,W0535,,13.78
Yelahanka,6,Thanisandra,Minor Road,W0536,,72.2
Yelahanka,6,Thanisandra,Minor Road,W0537,,383.89
Yelahanka,6,Thanisandra,Minor Road,W0538,,79.28
Yelahanka,6,Thanisandra,Minor Road,W0539,,22.77
Yelahanka,6,Thanisandra,Minor Road,W0540,,29
Yelahanka,6,Thanisandra,Minor Road,W0541,,36.89
Yelahanka,6,Thanisandra,Minor Road,W0542,,135.05
Yelahanka,6,Thanisandra,Minor Road,W0543,Maruthi Layout 6th Crs,298.32
Yelahanka,6,Thanisandra,Minor Road,W0544,,80.14
Yelahanka,6,Thanisandra,Minor Road,W0545,5th Crs,130.85
Yelahanka,6,Thanisandra,Minor Road,W0546,,96.89
Yelahanka,6,Thanisandra,Minor Road,W0547,6th Crs,23.87
Yelahanka,6,Thanisandra,Minor Road,W0548,,77.3
Yelahanka,6,Thanisandra,Minor Road,W0549,,71
Yelahanka,6,Thanisandra,Minor Road,W0550,,183.69
Yelahanka,6,Thanisandra,Minor Road,W0551,,183.19
Yelahanka,6,Thanisandra,Minor Road,W0552,,78.86
Yelahanka,6,Thanisandra,Minor Road,W0553,5th Crs Maruthi Layout,180.2
Yelahanka,6,Thanisandra,Minor Road,W0554,,82.95
Yelahanka,6,Thanisandra,Minor Road,W0555,4th Crs,62.05
Yelahanka,6,Thanisandra,Minor Road,W0556,,41.68
Yelahanka,6,Thanisandra,Minor Road,W0557,,55.6
Yelahanka,6,Thanisandra,Minor Road,W0558,,25.86
Yelahanka,6,Thanisandra,Minor Road,W0559,,60.51
Yelahanka,6,Thanisandra,Minor Road,W0560,,52.26
Yelahanka,6,Thanisandra,Minor Road,W0561,3Road Crs,89.4
Yelahanka,6,Thanisandra,Minor Road,W0562,,61.52
Yelahanka,6,Thanisandra,Minor Road,W0563,3Road Crs Maruthi Layout,249.99
Yelahanka,6,Thanisandra,Minor Road,W0564,,33.12
Yelahanka,6,Thanisandra,Minor Road,W0565,,242.3
Yelahanka,6,Thanisandra,Minor Road,W0566,,331.05
Yelahanka,6,Thanisandra,Minor Road,W0567,2nd Crs,71.54
Yelahanka,6,Thanisandra,Minor Road,W0569,,74.79
Yelahanka,6,Thanisandra,Minor Road,W0570,,31.19
Yelahanka,6,Thanisandra,Minor Road,W0571,1st Crs,41.47
Yelahanka,6,Thanisandra,Minor Road,W0572,,61.01
Yelahanka,6,Thanisandra,Minor Road,W0573,,36.1
Yelahanka,6,Thanisandra,Minor Road,W0574,,126.71
Yelahanka,6,Thanisandra,Minor Road,W0575,,75.32
Yelahanka,6,Thanisandra,Minor Road,W0577,,37.67
Yelahanka,6,Thanisandra,Minor Road,W0578,,56.81
Yelahanka,6,Thanisandra,Minor Road,W0579,,58.7
Yelahanka,6,Thanisandra,Minor Road,W0580,,75.28
Yelahanka,6,Thanisandra,Minor Road,W0581,,59.52
Yelahanka,6,Thanisandra,Minor Road,W0582,,70.4
Yelahanka,6,Thanisandra,Minor Road,W0583,,55.37
Yelahanka,6,Thanisandra,Minor Road,W0584,,58.79
Yelahanka,6,Thanisandra,Minor Road,W0585,,54.28
Yelahanka,6,Thanisandra,Minor Road,W0586,,31.15
Yelahanka,6,Thanisandra,Minor Road,W0587,,160.66
Yelahanka,6,Thanisandra,Minor Road,W0588,,36.48
Yelahanka,6,Thanisandra,Minor Road,W0589,,203.59
Yelahanka,6,Thanisandra,Minor Road,W0590,,35.89
Yelahanka,6,Thanisandra,Minor Road,W0591,,50.03
Yelahanka,6,Thanisandra,Minor Road,W0592,,20.47
Yelahanka,6,Thanisandra,Minor Road,W0593,,139.93
Yelahanka,6,Thanisandra,Minor Road,W0594,,40.03
Yelahanka,6,Thanisandra,Minor Road,W0595,,74.51
Yelahanka,6,Thanisandra,Minor Road,W0597,,76.29
Yelahanka,6,Thanisandra,Minor Road,W0598,,131.46
Yelahanka,6,Thanisandra,Minor Road,W0599,,63.12
Yelahanka,6,Thanisandra,Minor Road,W0600,,49.36
Yelahanka,6,Thanisandra,Minor Road,W0601,Colony Road,223.04
Yelahanka,6,Thanisandra,Minor Road,W0602,,31.06
Yelahanka,6,Thanisandra,Minor Road,W0603,,110.2
Yelahanka,6,Thanisandra,Minor Road,W0604,,71.82
Yelahanka,6,Thanisandra,Minor Road,W0605,,123.59
Yelahanka,6,Thanisandra,Minor Road,W0606,,25.79
Yelahanka,6,Thanisandra,Minor Road,W0607,,25.02
Yelahanka,6,Thanisandra,Minor Road,W0608,,67.42
Yelahanka,6,Thanisandra,Minor Road,W0609,,43.52
Yelahanka,6,Thanisandra,Minor Road,W0610,,73.21
Yelahanka,6,Thanisandra,Minor Road,W0611,,21.82
Yelahanka,6,Thanisandra,Minor Road,W0612,,371.53
Yelahanka,6,Thanisandra,Minor Road,W0613,,153.04
Yelahanka,6,Thanisandra,Minor Road,W0614,,25.78
Yelahanka,6,Thanisandra,Minor Road,W0615,,117.39
Yelahanka,6,Thanisandra,Minor Road,W0616,,325.17
Yelahanka,6,Thanisandra,Minor Road,W0617,,176.44
Yelahanka,6,Thanisandra,Minor Road,W0618,,252.66
Yelahanka,6,Thanisandra,Minor Road,W0619,,47.37
Yelahanka,6,Thanisandra,Minor Road,W0620,,143.35
Yelahanka,6,Thanisandra,Minor Road,W0621,,277.21
Yelahanka,6,Thanisandra,Minor Road,W0622,,13.6
Yelahanka,6,Thanisandra,Minor Road,W0623,,321.34
Yelahanka,6,Thanisandra,Minor Road,W0624,,95.07
Yelahanka,6,Thanisandra,Minor Road,W0625,,91.99
Yelahanka,6,Thanisandra,Minor Road,W0626,,29.2
Yelahanka,6,Thanisandra,Minor Road,W0627,,59.12
Yelahanka,6,Thanisandra,Minor Road,W0628,,85.38
Yelahanka,6,Thanisandra,Minor Road,W0629,,72.65
Yelahanka,6,Thanisandra,Minor Road,W0630,,196.67
Yelahanka,6,Thanisandra,Minor Road,W0632,,42.22
Yelahanka,6,Thanisandra,Minor Road,W0633,,82.78
Yelahanka,6,Thanisandra,Minor Road,W0634,Munikemmpanna Layout,256.97
Yelahanka,6,Thanisandra,Minor Road,W0635,,56.95
Yelahanka,6,Thanisandra,Minor Road,W0636,Chowdeshwari Temple Road,462.56
Yelahanka,6,Thanisandra,Minor Road,W0637,,27.76
Yelahanka,6,Thanisandra,Minor Road,W0638,,204.35
Yelahanka,6,Thanisandra,Minor Road,W0639,,69.58
Yelahanka,6,Thanisandra,Minor Road,W0640,,40.19
Yelahanka,6,Thanisandra,Minor Road,W0641,,94.9
Yelahanka,6,Thanisandra,Minor Road,W0642,,35.95
Yelahanka,6,Thanisandra,Minor Road,W0643,,177.66
Yelahanka,6,Thanisandra,Minor Road,W0644,,29.69
Yelahanka,6,Thanisandra,Minor Road,W0645,,37.41
Yelahanka,6,Thanisandra,Minor Road,W0646,,54.73
Yelahanka,6,Thanisandra,Minor Road,W0647,,345.11
Yelahanka,6,Thanisandra,Minor Road,W0648,,89.36
Yelahanka,6,Thanisandra,Minor Road,W0649,Krishana Murthy Layout Defence Enclave,276.11
Yelahanka,6,Thanisandra,Minor Road,W0650,,47.74
Yelahanka,6,Thanisandra,Minor Road,W0651,,46.95
Yelahanka,6,Thanisandra,Minor Road,W0652,,27.01
Yelahanka,6,Thanisandra,Minor Road,W0653,,38.83
Yelahanka,6,Thanisandra,Minor Road,W0655,Krishana Murthy Layout,277.04
Yelahanka,6,Thanisandra,Minor Road,W0656,,102.65
Yelahanka,6,Thanisandra,Minor Road,W0657,,136.91
Yelahanka,6,Thanisandra,Minor Road,W0658,,64.52
Yelahanka,6,Thanisandra,Minor Road,W0659,,137.78
Yelahanka,6,Thanisandra,Minor Road,W0660,,14.55
Yelahanka,6,Thanisandra,Minor Road,W0661,,58.26
Yelahanka,6,Thanisandra,Minor Road,W0662,,61.1
Yelahanka,6,Thanisandra,Minor Road,W0663,,139.17
Yelahanka,6,Thanisandra,Minor Road,W0664,,56.45
Yelahanka,6,Thanisandra,Minor Road,W0665,,69.49
Yelahanka,6,Thanisandra,Minor Road,W0666,,83.22
Yelahanka,6,Thanisandra,Minor Road,W0667,,96.36
Yelahanka,6,Thanisandra,Minor Road,W0668,,74.36
Yelahanka,6,Thanisandra,Minor Road,W0669,,341.42
Yelahanka,6,Thanisandra,Minor Road,W0670,,14.36
Yelahanka,6,Thanisandra,Minor Road,W0671,,78.67
Yelahanka,6,Thanisandra,Minor Road,W0672,,151.82
Yelahanka,6,Thanisandra,Minor Road,W0673,,24.62
Yelahanka,6,Thanisandra,Minor Road,W0674,,32.88
Yelahanka,6,Thanisandra,Minor Road,W0675,,20.73
Yelahanka,6,Thanisandra,Minor Road,W0676,1st Crs,269.65
Yelahanka,6,Thanisandra,Minor Road,W0677,,26.91
Yelahanka,6,Thanisandra,Minor Road,W0678,,26.09
Yelahanka,6,Thanisandra,Minor Road,W0679,,49.93
Yelahanka,6,Thanisandra,Minor Road,W0680,,50.55
Yelahanka,6,Thanisandra,Minor Road,W0681,,142.99
Yelahanka,6,Thanisandra,Minor Road,W0682,Kaveri Layout Main Road,238.85
Yelahanka,6,Thanisandra,Minor Road,W0683,,110.61
Yelahanka,6,Thanisandra,Minor Road,W0684,,50.01
Yelahanka,6,Thanisandra,Minor Road,W0685,,131.16
Yelahanka,6,Thanisandra,Minor Road,W0686,,85.94
Yelahanka,6,Thanisandra,Minor Road,W0687,,68.27
Yelahanka,6,Thanisandra,Minor Road,W0688,,258.85
Yelahanka,6,Thanisandra,Minor Road,W0689,,25.82
Yelahanka,6,Thanisandra,Minor Road,W0690,,32.69
Yelahanka,6,Thanisandra,Minor Road,W0691,,120.68
Yelahanka,6,Thanisandra,Minor Road,W0692,,32.56
Yelahanka,6,Thanisandra,Minor Road,W0693,Kaniappa Layout,131.61
Yelahanka,6,Thanisandra,Minor Road,W0694,,120.41
Yelahanka,6,Thanisandra,Minor Road,W0695,,34.19
Yelahanka,6,Thanisandra,Minor Road,W0696,,427.36
Yelahanka,6,Thanisandra,Minor Road,W0697,,42.09
Yelahanka,6,Thanisandra,Minor Road,W0698,,130.26
Yelahanka,6,Thanisandra,Minor Road,W0699,,172.39
Yelahanka,6,Thanisandra,Minor Road,W0700,,103.36
Yelahanka,6,Thanisandra,Minor Road,W0701,,79.96
Yelahanka,6,Thanisandra,Minor Road,W0702,,68.57
Yelahanka,6,Thanisandra,Minor Road,W0703,,74.54
Yelahanka,6,Thanisandra,Minor Road,W0704,,310.3
Yelahanka,6,Thanisandra,Minor Road,W0705,,167.76
Yelahanka,6,Thanisandra,Minor Road,W0706,,125.63
Yelahanka,6,Thanisandra,Minor Road,W0707,,224.42
Yelahanka,6,Thanisandra,Minor Road,W0708,,191.88
Yelahanka,6,Thanisandra,Minor Road,W0709,,232.8
Yelahanka,6,Thanisandra,Minor Road,W0710,,151.34
Yelahanka,6,Thanisandra,Minor Road,W0711,Munniawerappa Layout,150.37
Yelahanka,6,Thanisandra,Minor Road,W0712,,47.54
Yelahanka,6,Thanisandra,Minor Road,W0713,,296.03
Yelahanka,6,Thanisandra,Minor Road,W0714,,46.02
Yelahanka,6,Thanisandra,Minor Road,W0715,,147.62
Yelahanka,6,Thanisandra,Minor Road,W0716,,47.88
Yelahanka,6,Thanisandra,Minor Road,W0718,,45.7
Yelahanka,6,Thanisandra,Minor Road,W0719,Nagappa Layout,147.32
Yelahanka,6,Thanisandra,Minor Road,W0720,,154.95
Yelahanka,6,Thanisandra,Minor Road,W0721,,219.26
Yelahanka,6,Thanisandra,Minor Road,W0722,1st Main Road Manyatha Residency,435.38
Yelahanka,6,Thanisandra,Minor Road,W0723,1st Crs,223.78
Yelahanka,6,Thanisandra,Minor Road,W0724,,127.59
Yelahanka,6,Thanisandra,Minor Road,W0726,,59.05
Yelahanka,6,Thanisandra,Minor Road,W0727,2nd Crs,227.03
Yelahanka,6,Thanisandra,Minor Road,W0728,,59.17
Yelahanka,6,Thanisandra,Minor Road,W0729,4th Crs,156.42
Yelahanka,6,Thanisandra,Minor Road,W0730,,510.77
Yelahanka,6,Thanisandra,Minor Road,W0731,,176.51
Yelahanka,6,Thanisandra,Minor Road,W0732,,82.69
Yelahanka,6,Thanisandra,Minor Road,W0734,3Road Main Road,261.52
Yelahanka,6,Thanisandra,Minor Road,W0735,5th Main,155.24
Yelahanka,6,Thanisandra,Minor Road,W0736,,191.45
Yelahanka,6,Thanisandra,Minor Road,W0737,,119.56
Yelahanka,6,Thanisandra,Minor Road,W0738,2nd Main Road,124.64
Yelahanka,6,Thanisandra,Minor Road,W0739,,34.88
Yelahanka,6,Thanisandra,Minor Road,W0740,,85.54
Yelahanka,6,Thanisandra,Minor Road,W0741,,351.55
Yelahanka,6,Thanisandra,Minor Road,W0742,1st A Main Road,176.24
Yelahanka,6,Thanisandra,Minor Road,W0743,6th Crs,141.91
Yelahanka,6,Thanisandra,Minor Road,W0744,,352.36
Yelahanka,6,Thanisandra,Minor Road,W0745,,188.11
Yelahanka,6,Thanisandra,Minor Road,W0746,,52.28
Yelahanka,6,Thanisandra,Minor Road,W0748,,23.07
Yelahanka,6,Thanisandra,Minor Road,W0749,7th Crs,138.72
Yelahanka,6,Thanisandra,Minor Road,W0750,,44.24
Yelahanka,6,Thanisandra,Minor Road,W0752,,29.25
Yelahanka,6,Thanisandra,Minor Road,W0753,8th Crs,134.99
Yelahanka,6,Thanisandra,Minor Road,W0754,,125.38
Yelahanka,6,Thanisandra,Minor Road,W0755,,129.53
Yelahanka,6,Thanisandra,Minor Road,W0756,,97.26
Yelahanka,6,Thanisandra,Minor Road,W0757,,54.85
Yelahanka,6,Thanisandra,Minor Road,W0758,,39.67
Yelahanka,6,Thanisandra,Minor Road,W0759,,1135.17
Yelahanka,6,Thanisandra,Minor Road,W0760,,53.82
Yelahanka,6,Thanisandra,Minor Road,W0761,,40.19
Yelahanka,6,Thanisandra,Minor Road,W0762,,94.68
Yelahanka,6,Thanisandra,Minor Road,W0763,,40.74
Yelahanka,6,Thanisandra,Minor Road,W0764,6th Main Road,308.12
Yelahanka,6,Thanisandra,Minor Road,W0765,,19.49
Yelahanka,6,Thanisandra,Minor Road,W0766,,101.28
Yelahanka,6,Thanisandra,Minor Road,W0767,,42.22
Yelahanka,6,Thanisandra,Minor Road,W0768,,107.04
Yelahanka,6,Thanisandra,Minor Road,W0769,,40.12
Yelahanka,6,Thanisandra,Minor Road,W0770,,96.85
Yelahanka,6,Thanisandra,Minor Road,W0771,,22.26
Yelahanka,6,Thanisandra,Minor Road,W0772,,136.16
Yelahanka,6,Thanisandra,Minor Road,W0773,,122.28
Yelahanka,6,Thanisandra,Minor Road,W0774,5th Main Road,173
Yelahanka,6,Thanisandra,Minor Road,W0775,,162.56
Yelahanka,6,Thanisandra,Minor Road,W0776,,87.37
Yelahanka,6,Thanisandra,Minor Road,W0777,,24.92
Yelahanka,6,Thanisandra,Minor Road,W0778,,174.26
Yelahanka,6,Thanisandra,Minor Road,W0779,,123.01
Yelahanka,6,Thanisandra,Minor Road,W0780,,335.93
Yelahanka,6,Thanisandra,Minor Road,W0781,,71.31
Yelahanka,6,Thanisandra,Minor Road,W0782,,473.23
Yelahanka,6,Thanisandra,Minor Road,W0783,,58.15
Yelahanka,6,Thanisandra,Minor Road,W0784,,293.82
Yelahanka,6,Thanisandra,Minor Road,W0785,,121.68
Yelahanka,6,Thanisandra,Minor Road,W0786,,292.86
Yelahanka,6,Thanisandra,Minor Road,W0787,,125.54
Yelahanka,6,Thanisandra,Minor Road,W0788,,35.32
Yelahanka,6,Thanisandra,Minor Road,W0789,,30.73
Yelahanka,6,Thanisandra,Minor Road,W0790,,55.65
Yelahanka,6,Thanisandra,Minor Road,W0791,,119.55
Yelahanka,6,Thanisandra,Minor Road,W0792,,53.58
Yelahanka,6,Thanisandra,Minor Road,W0793,,125.62
Yelahanka,6,Thanisandra,Minor Road,W0794,,43.08
Yelahanka,6,Thanisandra,Minor Road,W0795,,30.51
Yelahanka,6,Thanisandra,Minor Road,W0796,,29.51
Yelahanka,6,Thanisandra,Minor Road,W0797,,118.48
Yelahanka,6,Thanisandra,Minor Road,W0798,,89.84
Yelahanka,6,Thanisandra,Minor Road,W0799,,29.4
Yelahanka,6,Thanisandra,Minor Road,W0800,,92.53
Yelahanka,6,Thanisandra,Minor Road,W0801,,57.38
Yelahanka,6,Thanisandra,Minor Road,W0802,,131.93
Yelahanka,6,Thanisandra,Minor Road,W0803,,30.11
Yelahanka,6,Thanisandra,Minor Road,W0804,,65.39
Yelahanka,6,Thanisandra,Minor Road,W0805,1st Crs,85.08
Yelahanka,6,Thanisandra,Minor Road,W0806,,44.29
Yelahanka,6,Thanisandra,Minor Road,W0807,2nd Crs,78.26
Yelahanka,6,Thanisandra,Minor Road,W0808,,36.46
Yelahanka,6,Thanisandra,Minor Road,W0809,,42.4
Yelahanka,6,Thanisandra,Minor Road,W0810,,20.76
Yelahanka,6,Thanisandra,Minor Road,W0811,,99.17
Yelahanka,6,Thanisandra,Minor Road,W0812,,65.57
Yelahanka,6,Thanisandra,Minor Road,W0813,,42.86
Yelahanka,6,Thanisandra,Minor Road,W0814,,154.67
Yelahanka,6,Thanisandra,Minor Road,W0815,,52.63
Yelahanka,6,Thanisandra,Minor Road,W0816,,67.7
Yelahanka,6,Thanisandra,Minor Road,W0817,,28.82
Yelahanka,6,Thanisandra,Minor Road,W0818,"1st Main Road,4th Crs",114.66
Yelahanka,6,Thanisandra,Minor Road,W0819,,48.79
Yelahanka,6,Thanisandra,Minor Road,W0820,,146.13
Yelahanka,6,Thanisandra,Minor Road,W0821,Temple Crs,166.57
Yelahanka,6,Thanisandra,Minor Road,W0822,,110.86
Yelahanka,6,Thanisandra,Minor Road,W0823,,148.45
Yelahanka,6,Thanisandra,Minor Road,W0824,,14.47
Yelahanka,6,Thanisandra,Minor Road,W0825,3Road Crs,77.89
Yelahanka,6,Thanisandra,Minor Road,W0826,,156.55
Yelahanka,6,Thanisandra,Minor Road,W0827,,68.37
Yelahanka,6,Thanisandra,Minor Road,W0828,,67.71
Yelahanka,6,Thanisandra,Minor Road,W0829,,47.77
Yelahanka,6,Thanisandra,Minor Road,W0830,,211.26
Yelahanka,6,Thanisandra,Minor Road,W0831,,70.72
Yelahanka,6,Thanisandra,Minor Road,W0832,2nd Crs Telecom Layout,296.71
Yelahanka,6,Thanisandra,Minor Road,W0833,,52.6
Yelahanka,6,Thanisandra,Minor Road,W0835,,151.24
Yelahanka,6,Thanisandra,Minor Road,W0836,,85.75
Yelahanka,6,Thanisandra,Minor Road,W0837,,86.94
Yelahanka,6,Thanisandra,Minor Road,W0838,,127.86
Yelahanka,6,Thanisandra,Minor Road,W0839,4th Crs,87.9
Yelahanka,6,Thanisandra,Minor Road,W0840,,51.17
Yelahanka,6,Thanisandra,Minor Road,W0841,,100.75
Yelahanka,6,Thanisandra,Minor Road,W0842,,55.76
Yelahanka,6,Thanisandra,Minor Road,W0843,,101.02
Yelahanka,6,Thanisandra,Minor Road,W0844,,140.17
Yelahanka,6,Thanisandra,Minor Road,W0845,,38.49
Yelahanka,6,Thanisandra,Minor Road,W0846,,87.94
Yelahanka,6,Thanisandra,Minor Road,W0847,,56.23
Yelahanka,6,Thanisandra,Minor Road,W0848,6th Crs,84.23
Yelahanka,6,Thanisandra,Minor Road,W0849,,42.2
Yelahanka,6,Thanisandra,Minor Road,W0850,5th Crs,132.75
Yelahanka,6,Thanisandra,Minor Road,W0851,,50.71
Yelahanka,6,Thanisandra,Minor Road,W0852,,93.98
Yelahanka,6,Thanisandra,Minor Road,W0853,,115.13
Yelahanka,6,Thanisandra,Minor Road,W0854,,74
Yelahanka,6,Thanisandra,Minor Road,W0855,5th Crs,223.72
Yelahanka,6,Thanisandra,Minor Road,W0856,,131.07
Yelahanka,6,Thanisandra,Minor Road,W0857,,33.56
Yelahanka,6,Thanisandra,Minor Road,W0859,,126.4
Yelahanka,6,Thanisandra,Minor Road,W0860,,77.16
Yelahanka,6,Thanisandra,Minor Road,W0861,,41.89
Yelahanka,6,Thanisandra,Minor Road,W0862,,32.88
Yelahanka,6,Thanisandra,Minor Road,W0863,,60.77
Yelahanka,6,Thanisandra,Minor Road,W0864,2nd Crs,127.94
Yelahanka,6,Thanisandra,Minor Road,W0865,,411.24
Yelahanka,6,Thanisandra,Minor Road,W0866,,60.32
Yelahanka,6,Thanisandra,Minor Road,W0867,,57.88
Yelahanka,6,Thanisandra,Minor Road,W0868,4th Crs,128.25
Yelahanka,6,Thanisandra,Minor Road,W0869,,150.43
Yelahanka,6,Thanisandra,Minor Road,W0870,,35.39
Yelahanka,6,Thanisandra,Minor Road,W0871,,42.73
Yelahanka,6,Thanisandra,Minor Road,W0872,,121.83
Yelahanka,6,Thanisandra,Minor Road,W0873,,190.09
