Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0362,,65.38
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0363,,65.88
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0364,,39.05
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0365,,221.2
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0366,,52.18
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0367,,370.39
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0368,,58.25
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0369,,75.81
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0370,2nd Crs,37.01
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0371,,68.48
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0372,,63.85
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0373,,68.21
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0374,,97.18
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0375,,32.41
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0376,,47.24
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0377,,75.66
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0378,,97.23
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0379,18th Crs,60.07
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0380,,49.06
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0381,,62.42
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0382,1st Crs,101.7
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0383,,37.73
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0384,,20.72
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0385,,1172.2
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0386,,32.34
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0387,,94.04
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0388,,54.88
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0389,,36.24
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0390,,37.87
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0391,,60.57
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0392,,45.46
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0393,,99.12
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0394,,87.69
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0395,,28.05
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0397,3Road Crs,194.61
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0398,,60.58
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0399,,83.59
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0400,8th Crs,73.06
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0401,9th Crs,225.28
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0402,,17.48
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0403,4th Crs,104.75
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0404,,34.25
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0405,,182.67
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0406,8th Crs,132.2
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0407,5th Crs,55.71
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0408,,25.24
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0409,,60.68
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0410,,43.12
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0411,,324.51
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0412,,27.09
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0413,,46.17
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0414,,67.22
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0415,,131.29
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0416,7th Crs,66.74
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0417,1st Crs,104.76
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0418,7th Crs,62.31
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0419,,44.76
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0420,,82.11
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0421,,39.24
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0422,,55.58
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0423,,141.59
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0424,6th Crs,71.19
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0425,2nd Crs,104.03
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0426,,30.14
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0427,3Road Crs,106.67
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0429,,68.98
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0430,5th Crs,43.72
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0431,,112.99
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0432,5th Crs,84.07
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0433,4th Crs,104.14
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0434,,44.39
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0435,,124.98
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0436,4th Crs,70.26
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0437,,131.16
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0438,,22.4
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0439,,100.32
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0440,3Road Crs,79.51
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0441,,72.68
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0442,2nd Crs,71.02
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0443,,54.7
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0444,2nd Crs,87
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0445,,76.52
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0446,1st Crs,66.77
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0447,,72.07
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0448,,161.93
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0449,,47.34
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0451,,19.52
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0453,,10.08
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0455,,10.94
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0457,,52.56
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0459,,68.67
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0461,1st Main Road,191.33
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0463,,30.34
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0465,,57.49
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0467,,31.33
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0469,,28.22
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0471,,76.91
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0473,,42.25
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0475,5th Main Road,54.68
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0477,,85.8
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0479,,55.03
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0481,4th Main Road,112.39
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0483,,44.98
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0485,,50.42
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0487,,32.61
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0489,,31.47
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0491,,225.21
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0493,,21.15
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0495,,38.31
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0497,,31.32
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0499,,30.09
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0501,7th Crs,90.57
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0503,,66.07
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0505,,16.5
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0507,,45.6
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0509,,56.17
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0511,,47.84
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0515,,48.49
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0517,,84.82
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0519,,91.37
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0521,,93.26
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0523,,111.09
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0525,,58.52
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0527,,12.56
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0529,,12.74
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0531,,48.51
Yelahanka,2,Chowdeshwari Ward,Minor Road,WA140,,43.05
Yelahanka,2,Chowdeshwari Ward,Minor Road,WA142,,24.25
