﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
27151503201,2017-18,238,0,6,0,0,1,1,1,1,0,1,8,7,0,5,1,0,10,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27130403204,2017-18,0,225,0,5.30,6.30,1,1,1,1,0,1,9,6,5,5,1,0,10,1,1,0,0,0,0,0,0,0,0,2,0,2,1,6,2017,6,9,9,9,0
27200603004,2017-18,224,224,6,5.30,6,1,1,1,1,0,1,9,8,5,5,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27190809101,2017-18,235,235,5.30,5.30,5.30,1,1,1,1,0,1,7,5,4,4,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210506605,2017-18,216,216,6,5.30,6,1,1,1,1,0,1,5,5,0,4,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27140907609,2017-18,228,228,6.30,5.30,6.30,1,1,1,1,0,1,13,0,3,4,4,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27180702403,2017-18,236,236,6.30,5.30,6.30,1,1,1,1,0,1,12,3,6,3,6,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27260706104,2017-18,234,0,5.30,0,0,1,1,1,1,0,1,9,6,5,4,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27300302301,2017-18,237,0,7,0,0,1,1,1,1,0,1,8,7,5,5,1,1,13,1,1,2,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27010114701,2017-18,200,0,6,0,0,1,1,1,1,0,1,5,8,2,7,1,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27070501702,2017-18,233,233,6,6.30,7.30,1,1,1,1,0,1,10,6,6,6,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210700516,2017-18,220,225,6,5.40,6,1,1,1,1,0,1,7,9,2,5,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27200700902,2017-18,236,0,5.30,0,0,1,1,1,1,0,1,9,8,5,5,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27211400812,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27361705901,2017-18,230,0,6.30,0,0,1,1,1,1,0,1,4,9,4,7,0,0,6,1,1,1,0,1,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27211222103,2017-18,221,0,6.30,0,0,1,1,1,1,0,1,7,6,5,5,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27010205201,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,7,6,6,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27071404001,2017-18,226,226,6.30,5.30,6.30,1,1,1,1,0,1,6,5,4,4,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27190315001,2017-18,235,0,5.30,0,0,1,1,1,1,0,1,9,5,5,3,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27040808402,2017-18,230,0,6.30,0,0,1,1,1,1,0,1,5,6,3,3,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27212002908,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,6,9,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27180505302,2017-18,230,0,8,0,0,1,1,1,1,0,1,9,6,5,4,0,1,12,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27270704803,2017-18,236,236,7.30,6.30,7.30,1,1,1,1,0,1,5,6,3,5,0,0,7,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27070701005,2017-18,224,224,6.30,5.30,6.30,1,1,1,1,0,1,9,9,6,6,1,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201309804,2017-18,215,0,7,0,0,1,1,1,1,0,1,8,6,6,6,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27050121601,2017-18,223,0,6.30,0,0,1,1,1,1,0,1,2,10,1,6,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27070801001,2017-18,223,223,6.30,5.30,6.30,1,1,1,1,0,1,5,9,3,7,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27020300121,2017-18,220,220,5.30,5.30,6.30,1,1,1,1,75,1,10,2,5,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,30
27251204114,2017-18,232,0,6.30,0,0,1,1,1,1,0,1,8,5,6,5,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
27250207606,2017-18,0,240,0,6,8,1,1,1,1,0,1,8,9,5,5,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27212002703,2017-18,0,231,0,5.30,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210700526,2017-18,200,220,6,5.40,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27041207008,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27141207101,2017-18,232,232,5.30,6.30,5.30,1,1,1,1,0,1,7,6,4,5,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27020502204,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,8,8,8,8,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27301006026,2017-18,237,237,5.30,5.30,5.30,1,1,1,1,0,1,8,6,1,1,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201108603,2017-18,222,0,6.30,0,0,1,1,1,1,0,1,8,9,6,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210700511,2017-18,210,220,6,5.40,6,1,1,1,1,0,1,6,7,2,3,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27320713602,2017-18,200,0,6.40,0,0,1,1,1,1,0,1,5,10,2,7,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27070810501,2017-18,223,0,6.30,0,0,1,1,1,1,0,1,7,6,4,5,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27350906002,2017-18,235,235,7.30,6.30,7.30,1,1,1,1,0,1,9,8,6,7,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
27261107002,2017-18,237,237,9.30,8.30,9.30,1,1,1,1,0,1,7,6,2,6,1,0,4,1,1,0,0,0,0,0,0,0,0,0,2,0,1,6,2017,6,9,9,9,0
27110209501,2017-18,232,0,7.30,0,0,1,1,1,1,0,1,6,7,4,5,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27260402108,2017-18,224,224,5.30,5.30,5.30,1,1,1,1,21,1,7,8,5,5,7,7,9,1,2,2,0,2,0,0,0,0,0,1,2,0,1,6,2017,6,9,9,9,12
27280601102,2017-18,0,236,0,5.30,6.30,1,1,1,1,0,1,7,2,6,1,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27341006001,2017-18,233,0,5.40,0,0,1,1,1,1,0,1,8,6,7,5,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,1,6,9,9,9,0
27091507402,2017-18,222,222,5.30,5.30,5.30,1,1,1,1,0,1,10,6,1,2,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27170406301,2017-18,240,240,6.15,5.30,6.15,1,1,1,1,0,1,8,7,5,6,1,0,10,1,1,0,0,0,0,0,0,0,0,1,1,0,1,6,2017,6,9,9,9,0
27330203303,2017-18,230,230,6,6.50,6,1,1,1,1,0,1,8,5,4,5,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27260712801,2017-18,234,0,6.30,0,0,1,1,1,1,0,1,9,8,6,5,3,3,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27360304201,2017-18,223,223,7,6,7,1,1,1,1,0,1,9,8,5,6,1,0,7,1,1,0,0,0,0,0,0,0,0,1,1,1,1,6,2017,6,9,9,9,0
27251800806,2017-18,233,0,6,0,0,1,1,1,1,0,1,4,1,3,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27201208405,2017-18,207,207,5.30,5.30,5.30,1,1,1,1,0,1,5,3,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,2
27090902402,2017-18,227,227,5.30,5.30,5.30,1,1,1,1,0,1,13,5,8,4,5,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250813304,2017-18,232,232,6.30,5.30,6.30,1,1,1,1,0,1,9,8,6,7,3,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27340305702,2017-18,239,239,6,6,6,1,2,1,1,0,1,20,3,1,0,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200505803,2017-18,0,235,0,5.50,5.50,1,1,1,1,0,1,11,6,6,4,1,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200704502,2017-18,220,220,5.30,5.30,5.30,1,1,1,1,0,1,10,3,10,2,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27311003701,2017-18,236,0,6.55,0,0,1,1,1,1,0,1,3,10,2,9,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27300510014,2017-18,239,239,5.40,5.40,5.40,1,1,1,1,0,1,8,8,4,4,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210700561,2017-18,200,220,6,5.40,6,1,1,1,0,0,1,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27071011614,2017-18,233,233,6.30,5.30,6.30,1,1,1,1,0,1,6,7,4,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27361303605,2017-18,0,222,0,6,6.30,1,1,1,1,0,1,8,13,7,8,1,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27270212403,2017-18,237,0,6.30,0,0,1,1,1,1,0,1,7,6,5,4,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200712402,2017-18,230,230,5.30,5.30,5.30,1,1,1,1,0,1,8,4,6,3,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27310830002,2017-18,0,218,0,6.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27160502001,2017-18,242,0,6,0,0,1,1,1,1,0,1,7,6,4,5,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27151002602,2017-18,238,238,5.30,5.30,5.30,1,1,1,1,0,1,8,7,6,7,2,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2017,6,9,9,9,0
27110611401,2017-18,230,0,0,0,0,1,1,1,1,0,1,6,7,4,5,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27090600401,2017-18,221,0,8,0,0,1,1,1,1,0,1,7,6,4,6,2,1,8,1,1,0,0,0,0,0,0,0,0,0,2,1,1,6,2017,6,9,9,9,0
27240309802,2017-18,220,0,8,0,0,1,1,1,1,0,1,6,9,3,5,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220800156,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27261311106,2017-18,232,0,6.30,0,0,1,1,1,1,0,1,8,8,5,5,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200505804,2017-18,0,223,0,5.30,5.30,1,1,1,1,0,1,9,7,6,5,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240812702,2017-18,0,220,0,5.30,6.30,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27080607006,2017-18,220,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27260303403,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27160407902,2017-18,242,242,6,5,6,1,2,9,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27361906603,2017-18,223,0,7,0,0,1,1,1,1,0,1,4,8,3,5,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250715705,2017-18,231,0,7,0,0,1,1,1,1,0,1,12,5,8,4,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27260611901,2017-18,235,0,7,0,0,1,1,1,1,0,1,5,6,4,5,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27160208608,2017-18,242,242,5.30,5.30,5.30,1,1,1,1,0,1,9,4,5,3,0,0,6,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,9,6,9,9,9,0
27261005604,2017-18,236,0,6.30,0,0,1,1,1,1,0,1,7,4,3,2,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27090802602,2017-18,0,235,0,6.30,7.30,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,9,9,0
27270218402,2017-18,0,238,0,6,6,1,1,1,1,0,1,13,3,12,3,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27180102904,2017-18,236,236,8,6,8,1,1,1,1,0,1,11,4,2,1,1,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,0
27180702502,2017-18,238,0,6.30,0,0,1,1,1,1,0,1,5,8,4,5,1,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27290206201,2017-18,234,234,6,6,6,1,1,1,1,0,1,7,6,4,5,2,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27060408003,2017-18,0,230,0,5.30,5.30,1,1,1,1,0,1,10,6,6,0,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240312315,2017-18,226,226,5.30,5.30,5.30,1,1,1,1,0,1,5,10,3,6,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201103703,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,11,6,7,5,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27361809202,2017-18,229,0,7.30,0,0,1,1,1,1,0,1,8,5,5,2,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27320217004,2017-18,200,0,8,0,0,1,1,1,1,0,1,6,6,5,7,2,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27120608901,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,6,3,1,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27191100837,2017-18,237,237,5.30,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27250404502,2017-18,231,0,6.40,0,0,1,1,1,1,0,1,8,7,2,7,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27050400309,2017-18,232,232,6.30,5.30,6.30,1,1,1,1,0,1,8,9,5,8,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27091501603,2017-18,239,239,5.30,6,5.30,1,1,1,1,0,1,8,7,3,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27300901704,2017-18,230,230,6,6,6,1,1,1,1,0,1,9,8,7,2,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27190306801,2017-18,234,0,0,0,0,1,1,1,1,0,1,6,7,4,4,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27071508004,2017-18,227,0,6.30,0,0,1,1,1,1,0,1,6,6,4,4,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27220600401,2017-18,220,0,6.10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27020202602,2017-18,235,235,6.30,5.30,6.30,1,1,1,1,0,1,9,8,4,5,4,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,6,2017,6,9,9,9,0
27260706602,2017-18,234,0,6.30,0,0,2,1,1,1,0,1,7,4,3,2,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27241109402,2017-18,200,220,5.30,5.30,5.30,1,1,1,1,0,1,11,6,7,4,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27350414003,2017-18,0,241,0,5.40,6.40,1,1,1,1,0,1,6,7,5,6,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27220600410,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,7,9,5,7,0,0,4,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27330801102,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,7,5,2,4,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27070700103,2017-18,234,234,6.30,5.50,6.30,1,1,1,1,0,1,12,3,1,1,1,1,4,1,1,0,1,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27030500173,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27351001104,2017-18,237,237,6.40,5.40,6.40,1,1,1,1,0,1,8,9,4,6,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27350601102,2017-18,0,241,0,6,7,1,1,1,1,0,1,9,8,4,5,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27251800821,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,1,8,1,11,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27300502402,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,12,7,9,6,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201512001,2017-18,222,0,6,0,0,1,1,1,1,0,1,8,7,7,6,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27320808401,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,7,10,5,7,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27020306901,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,7,6,5,4,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27160304902,2017-18,242,242,5.30,5.30,5.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27281006402,2017-18,235,235,5.30,5.30,5.30,1,1,1,1,0,1,7,4,2,2,2,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27341305105,2017-18,235,235,6.30,5.30,6.30,1,1,1,1,0,1,10,5,4,4,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27280403101,2017-18,233,0,6.30,0,0,1,1,1,1,0,1,6,6,3,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27300901709,2017-18,220,0,6,0,0,1,1,1,1,0,1,7,5,9,5,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27190515106,2017-18,236,236,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27320602001,2017-18,220,220,6,6,6,1,1,1,1,0,1,11,6,8,6,1,1,9,1,1,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,5,9,9,9,0
27270302902,2017-18,237,237,7,6,7,1,1,1,1,0,1,9,8,2,7,7,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201406801,2017-18,234,234,7,6,7,1,1,1,1,0,1,9,8,6,7,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250200601,2017-18,224,0,6,0,0,1,1,1,1,0,1,10,9,6,7,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27251800828,2017-18,230,0,6.30,0,0,1,1,1,1,0,1,4,2,1,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27290205801,2017-18,234,234,6,6,6,1,1,1,1,0,1,7,6,5,6,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27330108201,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,1,7,7,5,4,0,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27201303101,2017-18,220,0,7,0,0,1,1,1,1,0,1,10,7,6,5,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27261003903,2017-18,231,231,6.80,5.80,6.80,1,1,1,1,0,1,9,8,6,5,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27141605901,2017-18,228,228,6.30,5.30,6.30,1,1,1,1,0,1,10,8,7,7,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27010303001,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,9,5,4,4,1,0,10,1,0,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27110309001,2017-18,232,232,8,6.30,8,1,1,1,1,0,1,10,7,5,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27360305003,2017-18,221,0,7,0,0,1,1,1,1,0,1,9,6,5,5,1,0,6,1,1,0,0,0,0,0,0,0,0,0,1,0,1,6,2017,6,9,9,9,0
27270707601,2017-18,238,238,6.30,5.30,6.30,1,1,1,1,0,1,7,6,3,4,4,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240312324,2017-18,235,235,5.30,5.30,5.30,1,1,1,1,0,1,10,9,5,5,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27280604301,2017-18,235,0,6.30,0,0,1,1,1,1,0,1,8,6,5,3,3,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270105506,2017-18,237,237,6.30,5.30,6.30,1,1,1,1,0,1,10,1,4,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250505001,2017-18,231,0,8,0,0,1,1,1,1,0,1,9,6,5,4,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27091003801,2017-18,230,230,7.30,6.30,7.30,1,1,1,1,0,1,7,6,6,6,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
27010508903,2017-18,0,220,0,5.30,6,1,1,1,1,0,1,11,6,9,7,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201602720,2017-18,224,224,6.30,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27280605201,2017-18,236,236,6.30,5.30,6.30,1,1,1,1,0,1,10,8,9,4,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27251600305,2017-18,177,177,6.10,5.40,6.10,1,1,1,1,5,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,10
27131106101,2017-18,228,228,6,6,6,1,1,1,1,0,1,8,7,4,5,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
