Sl. No,Payment/Receipt,Department,Head,Sub-Head,P/R Code,Work description,Accounts 2015-16,Budget Estimates 2016-17,Revised Estimates 2016-17,2017-18 Revenue,2017-18 Capital,2017-18 Total
195,Payments,02. GAD Management,P3186 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Finance & Accounts,-,-,-,"1,500.00",-,"1,500.00"
196,Payments,02. GAD Management,P3187 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Estate & Asset Management,-,-,-,40,-,40
197,Payments,02. GAD Management,P3188 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Revenue,-,-,-,"4,800.00",-,"4,800.00"
198,Payments,02. GAD Management,P3189 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Horticulture,-,-,-,"1,800.00",-,"1,800.00"
199,Payments,02. GAD Management,P3190 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Urban Forestry,-,-,-,55,-,55
200,Payments,02. GAD Management,P3191 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Lakes,-,-,-,60,-,60
201,Payments,02. GAD Management,P3192 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Health General,-,-,-,"6,800.00",-,"6,800.00"
202,Payments,02. GAD Management,P3193 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Health Medical,-,-,-,"1,200.00",-,"1,200.00"
203,Payments,02. GAD Management,P3194 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Solid Waste Management,-,-,-,80,-,80
204,Payments,02. GAD Management,P3195 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Town Planning,-,-,-,245,-,245
205,Payments,02. GAD Management,P3196 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Public Works Zonal,-,-,-,"16,500.00",-,"16,500.00"
206,Payments,02. GAD Management,P3197 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Project Central,-,-,-,"1,000.00",-,"1,000.00"
207,Payments,02. GAD Management,P3198 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Road related Infrastructure,-,-,-,"1,000.00",-,"1,000.00"
208,Payments,02. GAD Management,P3199 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Strom Water Drains,-,-,-,400,-,400
209,Payments,02. GAD Management,P3200 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Education,-,-,-,"3,500.00",-,"3,500.00"
210,Payments,02. GAD Management,P3201 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Welfare,-,-,-,135,-,135
211,Payments,02. GAD Management,P3202 ,Administrative Expenses,Salaries & Allowances,Pay & Allowances-Electrical,-,-,-,375,-,375
212,Payments,02. GAD Management,P0019 ,Administrative Expenses,Distress / Relief Measures,Fire Hazard and Human Riots Mitigation Plan,-,4,3,5,-,5
213,Payments,02. GAD Management,P0020 ,Administrative Expenses,Distress / Relief Measures,Natural Calamities,74.56,140,200,150,-,150
214,Payments,02. GAD Management,P0031 ,Administrative Expenses,Employee Retirement Benefits,Commuted value of pension,"2,092.81","1,920.00","2,000.00","2,160.00",-,"2,160.00"
215,Payments,02. GAD Management,P0032 ,Administrative Expenses,Employee Retirement Benefits,Death cum Retirement Gratuity,"2,235.45","1,450.00","1,450.00","2,700.00",-,"2,700.00"
216,Payments,02. GAD Management,P0033 ,Administrative Expenses,Employee Retirement Benefits,Pension & leave salary contribution Deputed Staff in BBMP,23.39,100,25,100,-,100
217,Payments,02. GAD Management,P0034 ,Administrative Expenses,Employee Retirement Benefits,Pension / Family Pension,"11,237.37","11,000.00","11,000.00","14,065.00",-,"14,065.00"
218,Payments,02. GAD Management,P3053 ,Administrative Expenses,Employee Retirement Benefits,Pension Fund (NPS BBMP Contribution),-,"2,000.00",-,500,-,500
219,Payments,02. GAD Management,P1585 ,Administrative Expenses,Employee Retirement Benefits,Pension Fund (Defined Contribution Pension Scheme - Deputed Staff),-,50,-,100,-,100
220,Payments,02. GAD Management,P1865 ,Administrative Expenses,General Expenses,Telephone - Common User Group,273.16,358,216.1,-,-,-
221,Payments,02. GAD Management,P3308 ,Administrative Expenses,General Expenses,Telephone charges All Depts,-,-,-,175,-,175
222,Payments,02. GAD Management,P0021 ,Administrative Expenses,General Expenses,Electricity - All Office Buildings & Group Offices,758.82,"1,171.00",790.5,-,-,-
223,Payments,02. GAD Management,P3309 ,Administrative Expenses,General Expenses,Electricity Charges All Depts,-,-,-,887,-,887
224,Payments,02. GAD Management,P0025 ,Administrative Expenses,General Expenses,Electricity - Parks & Playgrounds,124.14,160,100,95,-,95
225,Payments,02. GAD Management,P0144 ,Administrative Expenses,General Expenses,Water Charges - Engineering Group Offices,194.97,216,146,-,-,-
226,Payments,02. GAD Management,P3310 ,Administrative Expenses,General Expenses,Water charges All Depts,-,-,-,165,-,165
227,Payments,02. GAD Management,P0518 ,Administrative Expenses,General Expenses,Training & Workshops for Personality development - HRD,1.41,32,1.2,200,-,200
228,Payments,02. GAD Management,P0901 ,Administrative Expenses,General Expenses,BMTF Office Expenses,9.95,50,50,50,-,50
229,Payments,02. GAD Management,P0043 ,Administrative Expenses,General Expenses,Consultancy Charges - General,234.34,300,150,175,-,175
230,Payments,02. GAD Management,P0122 ,Administrative Expenses,General Expenses,Data Entry Operator Expenses,737.17,900,"1,200.00","1,500.00",-,"1,500.00"
231,Payments,02. GAD Management,P0054 ,Administrative Expenses,General Expenses,Election expenses,260.46,60,80,50,-,50
232,Payments,02. GAD Management,P0113 ,Administrative Expenses,General Expenses,Engineering Net & Helpline,42.52,100,50,35,-,35
233,Payments,02. GAD Management,P0063 ,Administrative Expenses,General Expenses,HRD activities,0.37,111,33,50,-,50
234,Payments,02. GAD Management,P1530 ,Administrative Expenses,General Expenses,Office Expenses,1.55,54.95,41,-,-,-
235,Payments,02. GAD Management,P0083 ,Administrative Expenses,General Expenses,Other Contingencies,926,719,573,500,-,500
236,Payments,02. GAD Management,P0085 ,Administrative Expenses,General Expenses,Other Office Equipments,29.11,50,50,50,-,50
237,Payments,02. GAD Management,P0086 ,Administrative Expenses,General Expenses,Printing & Stationery Charges,462.09,713,351.2,425,-,425
238,Payments,02. GAD Management,P0091 ,Administrative Expenses,General Expenses,"Publications - House magazines, Booklets & Tender Bulletin",6.31,50,10,-,-,-
239,Payments,02. GAD Management,P0099 ,Administrative Expenses,General Expenses,Security & Service charges,617.03,866.49,"1,200.00","1,500.00",-,"1,500.00"
240,Payments,02. GAD Management,P0103 ,Administrative Expenses,General Expenses,Sumptuary Allowances,5.94,50,2,10,-,10
241,Payments,02. GAD Management,P0108 ,Administrative Expenses,General Expenses,Uniform to BBMP workers,26.38,500,100,-,-,-
242,Payments,02. GAD Management,P0141 ,Administrative Expenses,General Expenses,Travelling Expenses,17.32,53,5,11,-,11
243,Payments,02. GAD Management,P0070 ,Administrative Expenses,General Expenses,Law charges,697.38,300,350,400,-,400
244,Payments,02. GAD Management,P0094 ,Administrative Expenses,General Expenses,Purchase of Law Journals & Documentation of Records,-,10,0.5,5,-,5
245,Payments,02. GAD Management,P2646 ,Administrative Expenses,General Expenses,Advertisement Expenses,788.16,700,"1,000.00",700,-,700
246,Payments,02. GAD Management,P3203 ,Administrative Expenses,General Expenses,Rent to Office Buildings,-,-,-,25,-,25
247,Payments,02. GAD Management,P0078 ,Administrative Expenses,General Expenses,Meeting Expenses,-,25,5,-,-,-
248,Payments,02. GAD Management,P0297 ,Administrative Expenses,General Expenses,Honorarium to Retd. Surveyors,-,20,6.5,7,-,7
249,Payments,02. GAD Management,P0084 ,Administrative Expenses,General Expenses,Other Expenses,213.4,10,30,-,-,-
250,Payments,02. GAD Management,P0095 ,Administrative Expenses,General Expenses,Revenue Stamps / Postal Expenses,3.54,14,4.5,5,-,5
251,Payments,02. GAD Management,P0046 ,Administrative Expenses,General Expenses,Contingency Expenses,-,7,15,-,-,-
252,Payments,02. GAD Management,P1532 ,Administrative Expenses,Medical Reimbursement,Managed Health care (Employees of BBMP),"1,098.19","1,200.00",900,"1,200.00",-,"1,200.00"
253,Payments,02. GAD Management,P0119 ,Administrative Expenses,Medical Reimbursement,Medical Reimbursement,76.76,147,50,-,-,-
254,Payments,02. GAD Management,P0350 ,Administrative Expenses,Running & Maintenance charges,Hire Charges of Vehicles,707.26,800,650,150,-,150
255,Payments,02. GAD Management,P3204 ,Administrative Expenses,Running & Maintenance charges,Vehicle Allowance to Officials,-,-,-,600,-,600
256,Payments,02. GAD Management,P0354 ,Administrative Expenses,Running & Maintenance charges,M & R to Vehicles,339.28,800,500,400,-,400
257,Payments,02. GAD Management,P0357 ,Administrative Expenses,Running & Maintenance charges,Running Charges of Vehicles,"1,071.75",700,600,600,-,600
258,Payments,02. GAD Management,P0628 ,Recovery/Refunds,Repayment of Statuotory Deductions,Repayment of Salary Deductions,"5,393.72","2,465.00","4,000.00",-,-,-
259,Payments,02. GAD Management,P2618 ,Infrastructure,Office Infrastructure,Establishment of Renewable Energy Units,-,100,-,-,100,100
260,Payments,02. GAD Management,P0058 ,Infrastructure,Office Infrastructure,Furniture & Fixture,46.68,110,60,-,75,75
261,Payments,02. GAD Management,P0970 ,Infrastructure,Office Infrastructure,Modernisation of Offices (Furnitures & Others),78.47,523.61,13,-,200,200
262,Payments,02. GAD Management,P1784 ,Infrastructure,Office Infrastructure,Modernisation of Offices & Record rooms,-,210,25,-,50,50
263,Payments,02. GAD Management,P0120 ,Infrastructure,Office Infrastructure (IT),"AMC for Office Equipments like Xerox, Fax, Computers etc",34.77,100,25,50,-,50
264,Payments,02. GAD Management,P2621 ,Infrastructure,Office Infrastructure (IT),Upgradation of Public Grievance Redressal (PGR) System,-,700,25,-,-,-
265,Payments,02. GAD Management,P2620 ,Infrastructure,Office Infrastructure (IT),Implementation of E-Governance,79.03,300,125,-,150,150
266,Payments,02. GAD Management,P1768 ,Infrastructure,Office Infrastructure (IT),Video Conferance,-,30,30,-,-,-
267,Payments,02. GAD Management,P1958 ,Infrastructure,Office Infrastructure (IT),BBMP Contact / Help Points,125.9,130,100,-,-,-
268,Payments,02. GAD Management,P1772 ,Infrastructure,Office Infrastructure (IT),G.I.S For BBMP,61.3,250,210,-,145,145
269,Payments,02. GAD Management,P0116 ,Infrastructure,Office Infrastructure (IT),Modernisation of Communication System & Call centre establishment & management,113.22,900,25,-,200,200
270,Payments,02. GAD Management,P1746 ,Infrastructure,Office Infrastructure (IT),Networking of Zonal Offices,126.3,200,100,-,200,200
271,Payments,02. GAD Management,P0123 ,Infrastructure,Office Infrastructure (IT),Purchase of Computers - Hardware,152.42,300,60,-,276,276
272,Payments,02. GAD Management,P0124 ,Infrastructure,Office Infrastructure (IT),Purchase of Computers - Software,5.84,300,25,-,200,200
273,Payments,02. GAD Management,P3205 ,Infrastructure,Office Infrastructure (IT),Augmenting & New IT Applications,-,-,-,400,-,400
274,Payments,02. GAD Management,P0112 ,Infrastructure,Office Infrastructure (IT),Computerisation of Birth & Death Registration expenses,-,20,5,100,-,100
275,Payments,02. GAD Management,P0110 ,Infrastructure,Infrastructure   Vehicles,Purchase of Prahari / Other Vehicles,21.81,100,150,-,150,150
276,Payments,02. GAD Management,,,,Total of GAD - Management Department,"69,233.60","84,287.74","67,232.50","74,495.00","1,746.00","76,241.00"
277,Payments,03. Finance & Accounts,P0037 ,Administrative Expenses,General Expenses,Budget Expenses,-,10,3.5,10,-,10
278,Payments,03. Finance & Accounts,P1796 ,Administrative Expenses,General Expenses,JNNURM (A&OE),-,-,10.69,10,-,10
279,Payments,03. Finance & Accounts,P0539 ,Financial Expenses,Repayment of Loans from Financial Institutions,Repayment of KUIDFC Loan,"3,270.83",-,"8,053.09",-,680,680
280,Payments,03. Finance & Accounts,P0538 ,Financial Expenses,Repayment of Loans from Financial Institutions,Repayment of Loans from HUDCO & other Financial Institutions,"1,02,615.92","16,000.00","17,060.37",-,"30,000.00","30,000.00"
281,Payments,03. Finance & Accounts,P0270 ,Financial Expenses,Repayment of Loans from Financial Institutions,Interest on HUDCO Loan / Other Financial Institutions' Loan,"23,814.63","20,000.00","36,148.48","12,350.00",-,"12,350.00"
282,Payments,03. Finance & Accounts,P0197 ,Recovery/Refunds,Loans & Advances,Advance Pay,-,1,1,1,-,1
283,Payments,03. Finance & Accounts,P0198 ,Recovery/Refunds,Loans & Advances,Computer Purchase Advance,146.61,5,1,5,-,5
284,Payments,03. Finance & Accounts,P0200 ,Recovery/Refunds,Loans & Advances,Festival Advance,0.47,200,20,20,-,20
285,Payments,03. Finance & Accounts,P0201 ,Recovery/Refunds,Loans & Advances,House building / Purchase Advance,-,2,2,2,-,2
286,Payments,03. Finance & Accounts,P0924 ,Recovery/Refunds,Refund of Deposits,EMD,"1,784.99","3,119.00",40,200,-,200
287,Payments,03. Finance & Accounts,P0196 ,Recovery/Refunds,Refund of Deposits,Security Deposits,"9,777.75","6,338.50","6,500.00","6,000.00",-,"6,000.00"
288,Payments,03. Finance & Accounts,P0208 ,Recovery/Refunds,Repayment of Statutory Deductions,IT,"3,769.59","3,557.00","4,000.00",-,-,-
289,Payments,03. Finance & Accounts,P0212 ,Recovery/Refunds,Repayment of Statutory Deductions,KST/VAT,"5,666.70","5,406.00","6,000.00",-,-,-
290,Payments,03. Finance & Accounts,P0216 ,Recovery/Refunds,Repayment of Statutory Deductions,Royalty,"1,304.88","1,283.00","1,500.00",-,-,-
291,Payments,03. Finance & Accounts,P1866 ,Recovery/Refunds,Repayment of Statutory Deductions,Workers Welfare Cess,"1,483.09","1,453.00","1,800.00",-,-,-
292,Payments,03. Finance & Accounts,P1960 ,Recovery/Refunds,Repayment of Statutory Deductions,CBF,120.11,144,200,-,-,-
293,Payments,03. Finance & Accounts,P1928 ,Recovery/Refunds,Repayment of Statutory Deductions,Service Tax,296.17,4,5,-,-,-
294,Payments,03. Finance & Accounts,,,,Total of Finance & Accounts,"1,54,051.74","57,522.50","81,345.13","18,598.00","30,680.00","49,278.00"
295,Payments,04. Estates & Asset Management,P0001 ,Infrastructure,Asset Management,"Acquisition of Land for Road Widening, Waste Disposal Site & Others","6,890.46","2,000.00","5,000.00",-,"1,000.00","1,000.00"
296,Payments,04. Estates & Asset Management,P0290 ,Infrastructure,Asset Management,"BBMP Assets - Fencing of Vacant BBMP Land (including Parks, 90 Playgrounds & Gardens) ",131.67,794.16,150,-,-,-
297,Payments,04. Estates & Asset Management,P0000,Infrastructure,Asset Management,Pending Bills ,-,-,-,-,296,296
298,Payments,04. Estates & Asset Management,P0000,Infrastructure,Asset Management,Current Works,-,-,-,-,"1,000.00","1,000.00"
299,Payments,04. Estates & Asset Management,P0607 ,Infrastructure,Asset Management,"Fencing of BBMP Properties (Other than gardens, parks) ",102.59,841.23,200,-,-,-
300,Payments,04. Estates & Asset Management,P0000,Infrastructure,Asset Management,Pending Bills ,-,-,-,-,548,548
301,Payments,04. Estates & Asset Management,P0000,Infrastructure,Asset Management,Spillover Works ,-,-,-,-,80,80
302,Payments,04. Estates & Asset Management,P0000,Infrastructure,Asset Management,Current Works,-,-,-,-,100,100
303,Payments,04. Estates & Asset Management,P1754 ,Infrastructure,Asset Management,Land Acquisition for Land Fill Sites & Improvements,150,100,100,-,-,-
304,Payments,04. Estates & Asset Management,P3253 ,Infrastructure,Asset Management,Land Acquisition for Construction of Devaraj urs Kalakshetra at HMT Ward,-,-,-,-,"1,000.00","1,000.00"
305,Payments,04. Estates & Asset Management,,,,Total of Estate & Management,"7,274.72","3,735.39","5,450.00",0,"3,024.00","3,024.00"
306,Payments,05. Revenue,P0053 ,Administrative Expenses,General Expenses,"Door Numbering, Survey - Revenue / Census",566.07,20,100,-,-,-
307,Payments,05. Revenue,P3206 ,Administrative Expenses,General Expenses,Total Station Survey,-,-,-,500,-,500
308,Payments,05. Revenue,P3207 ,Administrative Expenses,General Expenses,Digital Door Numbering,-,-,-,500,-,500
309,Payments,05. Revenue,P0097 ,Administrative Expenses,General Expenses,SAS Campaign Expenses,13.51,20,2,10,-,10
310,Payments,05. Revenue,P0969 ,Administrative Expenses,General Expenses,Expenses on Computerisation of Properties,-,50,2,-,-,-
311,Payments,05. Revenue,P0056 ,Administrative Expenses,General Expenses,Removal of unauthorised advtBoards,11.06,50,13,15,-,15
312,Payments,05. Revenue,P0193 ,Recovery/Refunds,Cess Payable,Current - Beggary Cess,-,"6,900.00","5,072.00","7,800.00",-,"7,800.00"
313,Payments,05. Revenue,P0194 ,Recovery/Refunds,Cess Payable,Current - Library Cess,500,"13,800.00","10,144.00","15,600.00",-,"15,600.00"
314,Payments,05. Revenue,,,,Total of Revenue Dept.,"1,090.64","20,840.00","15,333.00","24,425.00",0,"24,425.00"
315,Payments,06. Horticulture,P2172 ,Administrative Expenses,General Expenses,Horticulture Show,-,10,2,-,-,-
316,Payments,06. Horticulture,P1884 ,Environmental Management,Parks (Maintenance & Development),Development of Nursery & Introduction of New Variety,-,12.5,5,-,35,35
317,Payments,06. Horticulture,P1850 ,Environmental Management,Parks (Maintenance & Development),Creation of Tree Parks,-,30.15,5,-,-,-
318,Payments,06. Horticulture,P0299 ,Environmental Management,Parks (Maintenance & Development),"Drilling & Maintenance of Borewells, Pumpsets & Pipe lines, Erection & Installation maintenance only",93.47,150,100,-,-,-
319,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Pending Bills,-,-,-,133,-,133
320,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Current Works,-,-,-,20,-,20
321,Payments,06. Horticulture,P0311 ,Environmental Management,Parks (Maintenance & Development),"Landscape development of Parks, Medians, Boulevards & Circles (Janoodyana Works)  ",876.15,"3,000.00","2,500.00",-,-,-
322,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Pending Bills ,-,-,-,-,255,255
323,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Spillover Works ,-,-,-,-,200,200
324,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Current Works,-,-,-,-,500,500
325,Payments,06. Horticulture,P3304 ,Environmental Management,Parks (Maintenance & Development),"Development of Medians, Circles and Primeroads",-,-,-,-,"1,000.00","1,000.00"
326,Payments,06. Horticulture,P0973 ,Environmental Management,Parks (Maintenance & Development),"Lighting of Parks, Amenitiess",19.77,50,25,-,10,10
327,Payments,06. Horticulture,P3208 ,Environmental Management,Parks (Maintenance & Development),Lighting of Toilet Amenities,-,-,-,-,10,10
328,Payments,06. Horticulture,P3209 ,Environmental Management,Parks (Maintenance & Development),Water Facility in BBMP Parks,-,-,-,200,-,200
329,Payments,06. Horticulture,P3210 ,Environmental Management,Parks (Maintenance & Development),Rain Water Harvesting in all Parks,-,-,-,200,-,200
330,Payments,06. Horticulture,P3211 ,Environmental Management,Parks (Maintenance & Development),Production of Organic Menure in Parks,-,-,-,300,-,300
331,Payments,06. Horticulture,P0088 ,Environmental Management,Parks (Maintenance & Development),Maintenance & Management of Parks on Contract,"3,412.56","4,344.00","2,000.00",-,-,-
332,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Pending Bills ,-,-,-,"1,894.00",-,"1,894.00"
333,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Spillover Works ,-,-,-,500,-,500
334,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Current Works,-,-,-,"1,000.00",-,"1,000.00"
335,Payments,06. Horticulture,P3090 ,Environmental Management,Parks (Maintenance & Development),Maintenance of Parks in Yediyur ward,-,45,45,32,-,32
336,Payments,06. Horticulture,P3091 ,Environmental Management,Parks (Maintenance & Development),Providing security services to parks in Yediyur ward,-,62,62,42,-,42
337,Payments,06. Horticulture,P3154 ,Environmental Management,Parks (Maintenance & Development),Providing security services & maintainenance of parks in Shankar mutt,-,50,50,50,-,50
338,Payments,06. Horticulture,P1885 ,Environmental Management,Parks (Maintenance & Development),Purchase of Inputs for Parks maintained by BBMP & Inputs for Indoor gardening,-,13,5,35,-,35
339,Payments,06. Horticulture,P3146 ,Environmental Management,Parks (Maintenance & Development),Beautification of entrance points to the city /railway station/Airport road/Medians/Flyovers/Circles in city centres/Bangalore Dairy Circle,-,800,200,-,-,-
340,Payments,06. Horticulture,P3147 ,Environmental Management,Parks (Maintenance & Development),Beautification of BBMP Head Office,-,100,100,-,-,-
341,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Spillover Works,-,-,-,200,-,200
342,Payments,06. Horticulture,P3082 ,Environmental Management,Parks (Maintenance & Development),Maintenance of Borewells and other works in Ward 10,41.89,-,10.46,-,-,-
343,Payments,06. Horticulture,P1519 ,Environmental Management,Parks (Maintenance & Development),Rain Water Harvesting and Ground water recharging - Nurseries,-,31,15,-,-,-
344,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Pending Bills ,-,-,-,-,113,113
345,Payments,06. Horticulture,P0000,Environmental Management,Parks (Maintenance & Development),Spillover Works ,-,-,-,-,20,20
346,Payments,06. Horticulture,P3212 ,Environmental Management,Parks (Maintenance & Development),Maintenance of Burial Grounds (Horticulture Works) (with approval of T & F Committee),-,-,-,"2,500.00",-,"2,500.00"
347,Payments,06. Horticulture,P3274 ,Environmental Management,Parks (Maintenance & Development),Maintaince and Asphalting Roads in Lalbagh,-,-,-,500,-,500
348,Payments,06. Horticulture,P3258 ,Environmental Management,Parks (Maintenance & Development),Maintaince & Improments of Ex President Late Neelam Sanjeev Reddy's Tomb at Kallapalli Buarial Grounds,-,-,-,"1,000.00",-,"1,000.00"
349,Payments,06. Horticulture,P3214 ,Infrastructure,Parks,Development of Sankey Tank Park in Ward no. 35,-,-,-,-,200,200
350,Payments,06. Horticulture,P2834 ,Infrastructure,Parks,Developement of Parks Near Railway Bridge at Cantonement Railway Station in Ward no. 63,-,-,24.15,-,-,-
351,Payments,06. Horticulture,P2236 ,Infrastructure,Parks,Development of Jayanagara ABCD Park,9.96,10.5,5,-,-,-
352,Payments,06. Horticulture,P2823 ,Infrastructure,Parks,Development of parks at Kumaraswamy layout,-,-,115,-,-,-
353,Payments,06. Horticulture,P0000,Infrastructure,Parks,Pending Bills,-,-,-,-,76,76
354,Payments,06. Horticulture,P0974 ,Infrastructure,Parks,Beautification of JP Park Phase III (Est Cost Rs. 300.00 Lakhs),57.23,4.43,29.8,-,200,200
355,Payments,06. Horticulture,P0430 ,Infrastructure,Parks,Development of Deer Park (Civil Works),-,-,78.32,-,-,-
356,Payments,06. Horticulture,P0416 ,Infrastructure,Parks,Development of Deer Park at Brindavan (Mini Train) and Other Works ,-,23.6,132,-,-,-
357,Payments,06. Horticulture,P0000,Infrastructure,Parks,Pending Bills ,-,-,-,-,20,20
358,Payments,06. Horticulture,P0000,Infrastructure,Parks,Spillover Works,-,-,-,-,18,18
359,Payments,06. Horticulture,P3124 ,Infrastructure,Parks,Improvements to KG Park at Shankarmutt ward.,-,100,25,-,-,-
360,Payments,06. Horticulture,P3040 ,Infrastructure,Parks,Development of Parks in Ward 198 ,-,65.03,77.28,-,-,-
361,Payments,06. Horticulture,P0000,Infrastructure,Parks,Pending Bills,-,-,-,-,24,24
362,Payments,06. Horticulture,P2534 ,Infrastructure,Parks,Development of Sanjeevini Vana at Lakshman Rao Boulevard in ward no 167,86.69,100,100,-,-,-
363,Payments,06. Horticulture,P0000,Infrastructure,Parks,Pending Bills ,-,-,-,-,108,108
364,Payments,06. Horticulture,P0000,Infrastructure,Parks,Current Works,-,-,-,-,100,100
365,Payments,06. Horticulture,P2578 ,Infrastructure,Parks,Development of Canarabank Colony Parks,-,-,133.22,-,-,-
366,Payments,06. Horticulture,P3035 ,Infrastructure,Parks,"Development of Vivekananda Park in Bapujinagar ward, Nrupathunga Park & Muneshwara Park",-,-,17.41,-,-,-
367,Payments,06. Horticulture,P3215 ,Infrastructure,Parks,Development of New Parks in New Zones (Each zone Rs.8.00 Crs Civil Works),-,-,-,-,"4,000.00","4,000.00"
368,Payments,06. Horticulture,P3164 ,Infrastructure,Parks,Development of parks with open Gym equipments at ward no. 27,-,100,25,-,-,-
369,Payments,06. Horticulture,P3163 ,Infrastructure,Parks,Development of parks with open Gym equipments at ward no. 66,-,100,25,-,-,-
370,Payments,06. Horticulture,P3213 ,Infrastructure,Parks,Development of New Parks in New Zones (Each zone Rs.2 Cr for Horticulture Works),-,-,-,-,"1,000.00","1,000.00"
371,Payments,06. Horticulture,P3057 ,Infrastructure,Parks,Development of Lakshman Rao Bouleward in ward no 168. ,-,150,25,-,-,-
372,Payments,06. Horticulture,P0000,Infrastructure,Parks,Spillover Works,-,-,-,-,36,36
373,Payments,06. Horticulture,P3122 ,GOI Grants Works,Amrut Project,Developement of Parks Under Amrut Project,-,"2,000.00","2,000.00",-,-,-
374,Payments,06. Horticulture,P3292 ,GOI Grants Works,Finance Commission,14th Fin -Community Property maintenance (including Parks),-,-,-,-,"1,300.00","1,300.00"
375,Payments,06. Horticulture,P3291 ,GOI Grants Works,Finance Commission,14th Finance Commission Works - Maintenance of Crematoriums & burial Grounds,-,-,-,"1,300.00",-,"1,300.00"
376,Payments,06. Horticulture,,,,Total of Horticulture Dept.,"4,597.72","11,351.21","7,936.64","9,006.00","9,225.00","18,231.00"
377,Payments,07. Urban Forestry,P0314 ,Environmental Management,Afforestation,Avenue Plantation,301.09,"2,142.32","1,000.00",-,-,-
378,Payments,07. Urban Forestry,P0000,Environmental Management,Afforestation,Pending Bills,-,-,-,"1,723.00",-,"1,723.00"
379,Payments,07. Urban Forestry,P0000,Environmental Management,Afforestation,Current Works,-,-,-,600,-,600
380,Payments,07. Urban Forestry,P3216 ,Environmental Management,Afforestation,"Tree Survey & Numbering, Identification of diseased tree and its removal",-,-,-,400,-,400
381,Payments,07. Urban Forestry,P2290 ,Environmental Management,Afforestation,Creation of Tree Parks and Other Works in Ward No. 10,24.02,31.39,50,-,25,25
382,Payments,07. Urban Forestry,P1852 ,Environmental Management,Afforestation,Identification of Tree Wardens/ Green Police etc..,-,30,5,15,-,15
383,Payments,07. Urban Forestry,P1855 ,Environmental Management,Afforestation,Maintenance of Old Plantation raised in BBMP Areas,39.63,602.11,50,-,-,-
384,Payments,07. Urban Forestry,P0000,Environmental Management,Afforestation,Pending Bills,-,-,-,615.2,-,615.2
385,Payments,07. Urban Forestry,P0000,Environmental Management,Afforestation,Current Works,-,-,-,200,-,200
386,Payments,07. Urban Forestry,P1856 ,Environmental Management,Afforestation,Maintenance of Seedlings raised during previous years,1.67,586.48,100,-,-,-
387,Payments,07. Urban Forestry,P0000,Environmental Management,Afforestation,Pending Bills,-,-,-,279,-,279
388,Payments,07. Urban Forestry,P0000,Environmental Management,Afforestation,Current Works,-,-,-,325,-,325
389,Payments,07. Urban Forestry,P1846 ,Environmental Management,Afforestation,Production of Seedlings in Nurseries,0.5,180.72,100,-,-,-
390,Payments,07. Urban Forestry,P0000,Environmental Management,Afforestation,Pending Bills,-,-,-,682.7,-,682.7
391,Payments,07. Urban Forestry,P0000,Environmental Management,Afforestation,Current Works,-,-,-,580,-,580
392,Payments,07. Urban Forestry,P3217 ,Environmental Management,Afforestation,Development of Basic infrastructure in lakes and Five (5) new nurseries for seedlings,-,-,-,-,500,500
393,Payments,07. Urban Forestry,P1701 ,Environmental Management,Afforestation,Tree Canopy Management,667.21,628.7,200,-,-,-
394,Payments,07. Urban Forestry,P0000,Environmental Management,Afforestation,Pending Bills,-,-,-,668.2,-,668.2
395,Payments,07. Urban Forestry,P0000,Environmental Management,Afforestation,Current Works,-,-,-,500,-,500
396,Payments,07. Urban Forestry,P3114 ,Environmental Management,Afforestation,Watch & Ward of nurseries & depots 6 Nurseries 1 Watcher for both day and Night,-,23,23,-,-,-
