Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,185,Yelchenahalli,Minor Road,W0361,,57.88
Bommanahalli,185,Yelchenahalli,Minor Road,W0363,,109.77
Bommanahalli,185,Yelchenahalli,Minor Road,W0365,,47.4
Bommanahalli,185,Yelchenahalli,Minor Road,W0367,2nd Crs,95.87
Bommanahalli,185,Yelchenahalli,Minor Road,W0369,7th Crs,144.67
Bommanahalli,185,Yelchenahalli,Minor Road,W0371,8th Crs,157.4
Bommanahalli,185,Yelchenahalli,Minor Road,W0373,Harsha School Rd,149.53
Bommanahalli,185,Yelchenahalli,Minor Road,W0375,6th Main Rd Kashi Nagar Horshe School Rd,217.77
Bommanahalli,185,Yelchenahalli,Minor Road,W0377,,43.09
Bommanahalli,185,Yelchenahalli,Minor Road,W0379,,219.95
Bommanahalli,185,Yelchenahalli,Minor Road,W0381,,32.91
Bommanahalli,185,Yelchenahalli,Minor Road,W0383,Bhikashipura Main Rd 30 ft Rd,469
Bommanahalli,185,Yelchenahalli,Minor Road,W0385,,71.77
Bommanahalli,185,Yelchenahalli,Minor Road,W0387,,96.79
Bommanahalli,185,Yelchenahalli,Minor Road,W0389,H Anjaneyappaindustry Rd,247.29
Bommanahalli,185,Yelchenahalli,Minor Road,W0391,,248.95
Bommanahalli,185,Yelchenahalli,Minor Road,W0393,1st Crs,102.84
Bommanahalli,185,Yelchenahalli,Minor Road,W0395,,74.56
Bommanahalli,185,Yelchenahalli,Minor Road,W0397,,62.02
Bommanahalli,185,Yelchenahalli,Minor Road,W0399,,95.01
Bommanahalli,185,Yelchenahalli,Minor Road,W0401,,94.81
Bommanahalli,185,Yelchenahalli,Minor Road,W0403,7th Main Rd,111.86
Bommanahalli,185,Yelchenahalli,Minor Road,W0405,6th Crs,111.92
Bommanahalli,185,Yelchenahalli,Minor Road,W0407,5th Crs,103.4
Bommanahalli,185,Yelchenahalli,Minor Road,W0409,4th Main Rd,103.28
Bommanahalli,185,Yelchenahalli,Minor Road,W0411,,182.72
Bommanahalli,185,Yelchenahalli,Minor Road,W0413,2nd Main Rd,168.9
Bommanahalli,185,Yelchenahalli,Minor Road,W0415,Pal Chinnappa Lyt,85.52
Bommanahalli,185,Yelchenahalli,Minor Road,W0417,7th Main Rd,167.55
Bommanahalli,185,Yelchenahalli,Minor Road,W0419,6th Crs,84.23
Bommanahalli,185,Yelchenahalli,Minor Road,W0421,8th Main Rd,167.35
Bommanahalli,185,Yelchenahalli,Minor Road,W0423,9th Crs,84.14
Bommanahalli,185,Yelchenahalli,Minor Road,W0425,9th Main Rd,168.5
Bommanahalli,185,Yelchenahalli,Minor Road,W0427,10th Main Rd ( 25 Ft Rd ),84.34
Bommanahalli,185,Yelchenahalli,Minor Road,W0429,2nd Crs,117.4
Bommanahalli,185,Yelchenahalli,Minor Road,W0431,5th Main,69.55
