Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0320,Telephone Lyt 2nd Crs,225.32
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0321,,81.17
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0322,3rd B Main Rd,66.43
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0323,13th Crs,136.34
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0324,3rd Main Rd,60.81
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0325,14th Crs,411.88
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0326,4th A Main Rd,36.99
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0327,,133.54
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0328,,59.12
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0329,15th Crs,67.87
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0330,1st Crs,97.6
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0331,16th Crs,82.74
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0332,2nd Crs,85.21
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0333,17th Crs,90.04
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0334,3rd Crs,72.89
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0335,18th Crs,113.05
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0336,4th Crs,65.45
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0337,19th Crs,207.66
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0338,5th Crs,43.27
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0339,20th Crs,159.1
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0340,6th Main Rd,94.56
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0341,21st Crs,228.43
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0342,,86.23
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0343,5th Crs,63.68
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0344,1st Crs Swamy Vivekananda Rd,96.57
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0345,P & T Main Rd,317.94
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0346,2nd Crs,101.19
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0347,P & T Main Rd,301.57
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0348,3rd Crs,97.34
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0349,,131.79
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0350,4th Crs,119.67
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0351,1st Crs,146.27
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0352,,92.45
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0353,,56.94
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0355,,34.1
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0356,,26.73
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0357,,34.89
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0358,,26.83
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0359,18th Main Rd,219.78
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0360,B B M P Office Rd,468.49
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0361,,80.31
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0362,1st Crs,56.1
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0363,,81.35
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0364,,83.01
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0365,,395.2
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0366,2nd Crs,48.26
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0367,,275.46
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0368,2nd Crs,93.58
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0369,P & T Main Rd,222.02
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0370,6th Crs,68.12
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0371,,141.81
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0372,7th Crs,65.13
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0373,Lorry Stand Back Side Rd,202.17
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0374,3rd Crs,160.04
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0375,,145.02
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0376,3rd Crs,70.35
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0377,1st Crs,97.83
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0378,2nd Main Rd,212.24
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0379,,137.75
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0380,Rd A,49.41
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0381,,132.75
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0382,,34.44
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0383,2nd Crs,171.68
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0384,4th Crs,161.87
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0385,,88.8
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0386,8th Crs,57.88
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0387,,137.2
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0388,Rd B,55.99
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0389,,112.12
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0390,,22.51
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0391,,68.78
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0392,Rd C,58.38
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0393,"Nagarbhavi 2nd Stage, 4th Crs",273.73
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0394,5th Crs,163.72
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0395,Shankar Saniddi Rd,216.56
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0396,Shivananda School Rd,226.56
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0397,,59.32
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0398,6th Crs,237.74
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0399,Gayathri College Rd,193.05
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0400,,27.35
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0401,"B D A Lyt, 3rd Crs",223.22
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0402,,53.04
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0403,,34.83
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0404,"4th Main Rd, Jnanabharathi Lyt",196.77
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0405,,58.09
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0406,7th Crs,304.19
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0407,Gayatri College Back Rd,110.34
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0408,,56.39
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0409,,21.73
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0410,,30.85
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0411,,79.59
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0412,,88.11
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0413,,74.9
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0414,,38.38
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0415,,60.97
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0416,,53.46
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0417,2nd Crs,124.85
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0418,Water Tank Rd,83.47
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0419,1st A Main Rd,427.99
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0420,,24.84
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0421,1st Crs,284.49
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0422,,24.66
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0423,,40.14
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0424,8th Crs,237.03
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0425,"1st Main Rd, Kottigepalya",813.24
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0426,,42.81
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0427,,127.45
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0428,9th Crs,91.72
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0429,,81.15
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0430,9th Crs,143.82
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0431,,34.9
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0432,,45.33
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0433,4th Crs,151.22
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0434,,51.21
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0435,2nd Crs,96.53
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0436,,94.41
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0437,4th Crs,112.34
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0438,,67.64
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0439,,106.1
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0440,10th Crs,349.03
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0441,3rd Crs,126.97
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0442,,47
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0443,2nd Crs,98.47
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0444,,25.39
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0445,,45.84
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0446,,24.93
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0447,,83.01
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0448,,48.48
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0449,,34.87
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0450,,48.42
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0452,,31.45
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0454,,46
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0455,,49.95
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0456,P Main Rd,84.61
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0458,Bagvan Budda Law Hostel Rd,356.45
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0459,,49.1
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0460,O Main Rd,142.99
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0461,5th B Crs,167.7
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0462,N Main Rd,131.66
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0463,,33.11
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0464,M Main Rd,121.61
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0465,,27.3
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0466,L Main Rd,365.87
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0467,,29.37
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0468,,224.38
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0469,,29.66
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0470,K Main Rd,243.81
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0471,,44.94
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0472,J Main Rd,243.03
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0473,,34.26
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0474,I Main Rd,310.61
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0475,,38.98
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0476,1st Main Rd,149.39
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0477,8th A Crs,277.84
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0478,"1st H Main Rd, Nagarbhavi 1st Vibaga",211.1
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0479,4th Crs,94.63
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0480,Sub Register Office Rd,566.77
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0481,,56.88
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0483,3rd Crs,233.92
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0485,2nd Crs,85.27
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0486,,135.45
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0487,,35.14
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0488,1st Crs,216
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0489,1st Crs,82.35
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0490,2nd Crs,172.58
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0491,Nagarbhavi 80 Feet Ring Rd,136.7
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0492,,132.97
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0493,K L E College East End Rd,440.52
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0494,3rd Crs,139.27
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0495,1st Main Rd,260.06
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0496,4th Crs,107.71
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0497,2nd Main Rd,289.65
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0498,,96.41
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0499,,55.79
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0500,,88.52
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0501,3rd Main Rd,437.42
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0502,,51.37
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0503,4th Main Rd,321.85
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0504,,49.28
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0505,4th A Main Rd,78.14
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0506,Park Rd,276.85
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0507,5th Main Rd,132.87
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0508,,244.79
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0509,4th B  Main Rd,142.57
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0510,1st Crs,243.6
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0511,,505.94
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0512,2nd Crs Lrk Lyt,129.27
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0513,,173.8
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0514,3rd Crs,238.86
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0515,,36.31
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0516,4th Crs,140.42
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0517,,121.04
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0518,5th Crs,246.08
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0519,,68.54
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0520,6th Crs,154.7
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0521,3rd Crs,98.61
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0522,7th Crs,236.82
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0523,C Crs,112.79
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0524,8th Crs,115.12
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0525,,57.68
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0526,9th Crs,238.96
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0527,,74.79
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0528,9th A Crs,162.43
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0529,2nd Crs,97.01
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0530,9th B Crs,114.5
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0531,B Crs,116.47
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0532,10th Crs,251.46
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0533,,30.4
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0534,11th Crs,163.33
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0535,,36.26
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0536,,69.23
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0537,A Crs,118.34
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0538,12th Crs Gangamma Garden Rd,291.58
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0539,1st Crs,95.08
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0540,,50.2
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0541,,157.65
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0542,Gangamma Garden South End  Rd,234.02
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0543,,65.54
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0544,13th Crs,110.96
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0545,1st Crs,72.38
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0546,,257.83
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0547,,38.33
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0548,14th Crs,144.25
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0549,,74.91
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0550,4th Block  Rd,264.57
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0551,,45.97
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0552,,151.74
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0553,2nd Crs,69.33
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0554,D Crs,106.32
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0555,,44.43
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0556,15th Crs,130.14
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0557,,29.74
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0558,C Crs,95.02
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0559,,207.2
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0560,,183.18
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0561,,49.19
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0562,B Crs,84.58
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0563,,33.68
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0564,18th Crs,135.97
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0565,,54.99
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0566,,115.9
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0567,,43.81
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0568,16th Crs,107.92
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0569,,61.54
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0570,,123.71
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0571,,41.54
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0572,19th Crs,121.7
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0573,,64.5
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0574,"20th Crs, Malagala, Nagarbhavi",164.81
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0575,,20.7
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0576,A Crs,108.82
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0577,,96.96
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0578,,320.09
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0579,4th Crs,74.75
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0580,,39.52
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0581,3rd Crs,65.07
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0582,22nd Crs,198.65
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0583,2nd Crs,60.29
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0584,,71.57
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0585,1st Crs,57.85
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0586,,200.97
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0587,1st Main Rd,346.86
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0588,3rd Crs,310.16
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0589,2nd Main Rd,332.52
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0590,,69.56
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0591,2nd A Main Rd,76.69
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0592,,79.35
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0593,,57.61
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0594,,58.08
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0595,1st Main Rd,312.14
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0596,,31.54
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0597,3rd Main Rd,150.01
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0598,,89.61
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0599,2nd Main Rd,233.47
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0600,1st Main Rd (sunethra Garaments Rd),234.87
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0601,4th Main Rd,166.46
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0602,2nd Main Rd,135.06
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0603,3rd Main Rd,179.88
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0604,3rd Main Rd,129.79
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0605,5th Main Rd,183.15
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0606,,103.39
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0607,,50.39
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0608,4th Main Rd,124.51
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0609,4th Main Rd,159.95
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0610,3rd Crs,199.12
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0611,6th Main Rd,196.13
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0612,,480.43
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0613,5th Block East End Rd,330.39
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0614,2nd Crs 8th Block,316.47
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0615,7th Block East End Rd,265.49
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0616,,292.12
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0617,,181.23
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0618,1st Crs,151.75
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0619,,69.55
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0620,1st Crs 9th Block,242.77
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0621,,295.72
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0622,,33.88
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0623,,103.82
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0624,,92.73
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0625,4th Crs,70.45
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0626,,65.11
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0627,,51.55
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0628,2nd Crs,167.98
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0629,5th A Crs,117.24
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0630,3rd Crs,183.4
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0631,,50.9
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0632,4th Crs,202.4
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0633,3rd Crs,65.54
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0634,"1st Main Rd, 9th Block",494.08
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0635,,51.61
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0636,,403
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0637,5th B Crs,127.63
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0638,,53.59
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0639,5th Crs,53.29
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0640,1st Crs,208.5
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0641,2nd Crs,94.7
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0643,5th C Crs,138.38
