Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,86,Marattahalli,Minor Road,W0386,,21.18
Mahadevapura,86,Marattahalli,Minor Road,W0387,,38.19
Mahadevapura,86,Marattahalli,Minor Road,W0388,,65.4
Mahadevapura,86,Marattahalli,Minor Road,W0389,,53.31
Mahadevapura,86,Marattahalli,Minor Road,W0390,Ajith Building Rd,100.27
Mahadevapura,86,Marattahalli,Minor Road,W0391,,36.21
Mahadevapura,86,Marattahalli,Minor Road,W0392,Venkatappa Building Rd,84.8
Mahadevapura,86,Marattahalli,Minor Road,W0393,,23.58
Mahadevapura,86,Marattahalli,Minor Road,W0394,,40.29
Mahadevapura,86,Marattahalli,Minor Road,W0395,,44.47
Mahadevapura,86,Marattahalli,Minor Road,W0396,Nandhi Sun Shine,88.72
Mahadevapura,86,Marattahalli,Minor Road,W0397,,17.64
Mahadevapura,86,Marattahalli,Minor Road,W0398,Muneshwara Temple Rd,610.9
Mahadevapura,86,Marattahalli,Minor Road,W0399,,28.47
Mahadevapura,86,Marattahalli,Minor Road,W0400,,31.96
Mahadevapura,86,Marattahalli,Minor Road,W0401,10ft Rd,168.76
Mahadevapura,86,Marattahalli,Minor Road,W0402,Madduramma Temple Rd,429.91
Mahadevapura,86,Marattahalli,Minor Road,W0403,,81.38
Mahadevapura,86,Marattahalli,Minor Road,W0404,,42.61
Mahadevapura,86,Marattahalli,Minor Road,W0405,Venkatappa Building Rd,85.63
Mahadevapura,86,Marattahalli,Minor Road,W0406,,25.16
Mahadevapura,86,Marattahalli,Minor Road,W0407,20 ft Rd,82.74
Mahadevapura,86,Marattahalli,Minor Road,W0408,"1st Main Rd, 15th Feet Rd",214.57
Mahadevapura,86,Marattahalli,Minor Road,W0409,2nd Crs,180.69
Mahadevapura,86,Marattahalli,Minor Road,W0410,,235.38
Mahadevapura,86,Marattahalli,Minor Road,W0411,2nd Crs Raju Colony,140.32
Mahadevapura,86,Marattahalli,Minor Road,W0412,,79.08
Mahadevapura,86,Marattahalli,Minor Road,W0413,,60.51
Mahadevapura,86,Marattahalli,Minor Road,W0414,,46.62
Mahadevapura,86,Marattahalli,Minor Road,W0415,,72.31
Mahadevapura,86,Marattahalli,Minor Road,W0416,,75.32
Mahadevapura,86,Marattahalli,Minor Road,W0417,,81.07
Mahadevapura,86,Marattahalli,Minor Road,W0418,,146.43
Mahadevapura,86,Marattahalli,Minor Road,W0419,Chowdeshwari Temple Rd,91.34
Mahadevapura,86,Marattahalli,Minor Road,W0420,Muniramaiah Buinding Rd,180.85
Mahadevapura,86,Marattahalli,Minor Road,W0421,,33.85
Mahadevapura,86,Marattahalli,Minor Road,W0422,,95.77
Mahadevapura,86,Marattahalli,Minor Road,W0423,,52.03
Mahadevapura,86,Marattahalli,Minor Road,W0424,,59.54
Mahadevapura,86,Marattahalli,Minor Road,W0425,,182.16
Mahadevapura,86,Marattahalli,Minor Road,W0426,,52.46
Mahadevapura,86,Marattahalli,Minor Road,W0427,,126.06
Mahadevapura,86,Marattahalli,Minor Road,W0428,,106.21
Mahadevapura,86,Marattahalli,Minor Road,W0429,,190.19
Mahadevapura,86,Marattahalli,Minor Road,W0430,,222.8
Mahadevapura,86,Marattahalli,Minor Road,W0431,,68.51
Mahadevapura,86,Marattahalli,Minor Road,W0432,,62.57
Mahadevapura,86,Marattahalli,Minor Road,W0433,,940.05
Mahadevapura,86,Marattahalli,Minor Road,W0434,,62.75
Mahadevapura,86,Marattahalli,Minor Road,W0435,,263.53
Mahadevapura,86,Marattahalli,Minor Road,W0436,,76.69
Mahadevapura,86,Marattahalli,Minor Road,W0437,Epsilon Main Rd,230.42
Mahadevapura,86,Marattahalli,Minor Road,W0438,,807.08
Mahadevapura,86,Marattahalli,Minor Road,W0439,,184.34
Mahadevapura,86,Marattahalli,Minor Road,W0441,,67.97
Mahadevapura,86,Marattahalli,Minor Road,W0443,,287.32
Mahadevapura,86,Marattahalli,Minor Road,W0444,,526.96
Mahadevapura,86,Marattahalli,Minor Road,W0445,,38.87
Mahadevapura,86,Marattahalli,Minor Road,W0446,,165.38
Mahadevapura,86,Marattahalli,Minor Road,W0447,,98.94
Mahadevapura,86,Marattahalli,Minor Road,W0448,,301.49
Mahadevapura,86,Marattahalli,Minor Road,W0450,,61.13
Mahadevapura,86,Marattahalli,Minor Road,W0452,Epsilon Lyt Amani Bellundur Khane,310.88
Mahadevapura,86,Marattahalli,Minor Road,W0454,,69.81
Mahadevapura,86,Marattahalli,Minor Road,W0456,,371.63
Mahadevapura,86,Marattahalli,,WA012,,57.53
Mahadevapura,86,Marattahalli,Minor Road,WA030,,119.2
Mahadevapura,86,Marattahalli,,WA105,,20.71
Mahadevapura,86,Marattahalli,,WA140,,74.84
Mahadevapura,86,Marattahalli,,WA412,,44.55
Mahadevapura,86,Marattahalli,,WA431,,102.83
Mahadevapura,86,Marattahalli,Minor Road,WB030,,148.5
Mahadevapura,86,Marattahalli,,WB105,,28.61
Mahadevapura,86,Marattahalli,,WB140,,91.39
Mahadevapura,86,Marattahalli,,WB431,,171.3
