FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c675125bd_-3b11,17800417,POINT (73.78678444800005 18.550452644000057),,,36,6,4,Healthy,,Government,Pashan Forest,Pashan Sus,18.55045264,73.78678445,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3857172,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b10,17800418,POINT (73.94250780300008 18.56420192600006),,,20,4,3,Healthy,,On Road,N/ A,Smart Ashok Road,18.56420193,73.9425078,TRUE,Mechanically cut,,2,Ficus racemosa L.,3515837,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b0f,17800419,POINT (73.94252490300008 18.564212732000044),,,24,6,4,Healthy,,On Road,N/ A,Smart Ashok Road,18.56421273,73.9425249,TRUE,Mechanically cut,,2,Ficus religiosa Linn.,3515836,Pipal,Pimpal,Medicinal,Seasonal,April-August,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b0e,17800420,POINT (73.93055588000006 18.524841346000063),,,130,6,5,Healthy,,Private,Near To Near Kalubai Mandir,B.G.Shirke Road,18.52484135,73.93055588,TRUE,Mechanically cut,,20,Ficus religiosa Linn.,3854400,Pipal,Pimpal,Medicinal,Seasonal,April-August,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b0d,17800421,POINT (73.81553839900003 18.446879232000065),,,50,4,3,Poor,,Private,Dhairy,Nahare Rd,18.44687923,73.8155384,TRUE,Mechanically cut,Collar,54,Cocos nucifera Linn.,3855904,Coconut,Naral,Fruit,Throughout year,Throughout year,54,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b0c,17800422,POINT (73.78270380200009 18.547001324000057),,,21,4,2,Healthy,,Government,Na,Baner Sus Road,18.54700132,73.7827038,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3858273,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b0b,17800423,POINT (73.8325506450001 18.488301995000025),,,32,8,3,Healthy,,Government,"Pachgon Parvati Paytha
","Taljai Mandir Road
",18.488302,73.83255064,TRUE,,,56,Gliricidia sepium (Jacq.) Walp.,3849892,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,56,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b0a,17800424,POINT (73.87678530100003 18.44742945600005),,,90,10,6,Poor,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44742946,73.8767853,TRUE,,,62,Cocos nucifera Linn.,3515839,Coconut,Naral,Fruit,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b09,17800425,POINT (73.9422442760001 18.564086871000015),,,10,4,3,Healthy,,Public,N/ A,Smart Ashok Road,18.56408687,73.94224428,TRUE,Mechanically cut,,2,Leucaena leucocephala (Lamk.)De.wit.,3515838,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b08,17800426,POINT (73.87679468800006 18.447410373000007),,,30,10,4,Healthy,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44741037,73.87679469,TRUE,Mechanically cut,,62,Santalum album Linn.,3515840,Sandalwood,Chandan,Essential oil,Seasonal,March-October,62,TRUE
trees_display.fid--1672c0a_16c675125bd_-3b07,17800427,POINT (73.87677859500008 18.447393834000017),,,25,8,3,Healthy,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44739383,73.8767786,TRUE,Mechanically cut,,62,Santalum album Linn.,3515841,Sandalwood,Chandan,Essential oil,Seasonal,March-October,62,TRUE
trees_display.fid--1672c0a_16c675125bd_-3b06,17800428,POINT (73.91041785500005 18.48542273400005),,,40,8,3,Healthy,,Government,Na,Kedari Nagar Road,18.48542273,73.91041786,TRUE,Mechanically cut,,61,Gliricidia sepium (Jacq.) Walp.,3852423,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b05,17800429,POINT (73.93049553000003 18.524840710000028),,,20,4,3,Healthy,,Private,Near To Near Kalubai Mandir,B.G.Shirke Road,18.52484071,73.93049553,TRUE,Mechanically cut,,20,Prosopis juliflora (Sw.)Dc.,3854401,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b04,17800430,POINT (73.81557192700005 18.446850608000034),,,50,7,6,Healthy,,Private,Dhairy,Nahare Rd,18.44685061,73.81557193,TRUE,,Collar,54,Cocos nucifera Linn.,3855905,Coconut,Naral,Fruit,Throughout year,Throughout year,54,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b03,17800431,POINT (73.87684397400008 18.44743422600004),,,50,9,3,Healthy,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44743423,73.87684397,TRUE,,,62,Cocos nucifera Linn.,3515845,Coconut,Naral,Fruit,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b02,17800432,POINT (73.87681245800007 18.447410691000055),,,72,10,5,Healthy,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44741069,73.87681246,TRUE,Mechanically cut,,62,Syzygium cumini (Linn.)Skeels.,3515842,Jamun,Jamun,Fruit,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b01,17800433,POINT (73.87682117500003 18.44742214100005),,,12,7,3,Healthy,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44742214,73.87682118,TRUE,Mechanically cut,,62,Annona squamosa Linn.,3515843,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3b00,17800434,POINT (73.87683358000005 18.44742404900005),,,45,7,4,Healthy,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44742405,73.87683358,TRUE,Mechanically cut,,62,Mangifera indica Linn.,3515844,Mango,Amba,Fruit,Seasonal,January-March,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3aff,17800435,POINT (73.87681078200006 18.447464123000035),,,10,7,3,Healthy,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44746412,73.87681078,TRUE,Mechanically cut,,62,Mangifera indica Linn.,3515846,Mango,Amba,Fruit,Seasonal,January-March,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3afe,17800436,POINT (73.87680105900009 18.447453945000046),,,45,10,4,Healthy,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44745394,73.87680106,TRUE,Mechanically cut,,62,Santalum album Linn.,3515847,Sandalwood,Chandan,Essential oil,Seasonal,March-October,62,TRUE
trees_display.fid--1672c0a_16c675125bd_-3afd,17800437,POINT (73.9165242390001 18.553510714000026),,,60,4,5,Healthy,,Private,Near To Sainikwadi,Vadgoansheri,18.55351071,73.91652424,TRUE,Mechanically cut,,18,Plumeria alba Linn.,3515848,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,18,FALSE
trees_display.fid--1672c0a_16c675125bd_-3afc,17800438,POINT (73.91617722800002 18.553520885000054),,,90,7,6,Healthy,,Private,Near To Sainikwadi,Vadgoansheri,18.55352089,73.91617723,TRUE,Mechanically cut,,18,Leucaena leucocephala (Lamk.)De.wit.,3515849,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c675125bd_-3afb,17800439,POINT (73.91603842400009 18.553523746000042),,,80,7,5,Healthy,,Private,Near To Sainikwadi,Vadgoansheri,18.55352375,73.91603842,TRUE,Mechanically cut,,18,Leucaena leucocephala (Lamk.)De.wit.,3515850,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c675125bd_-3afa,17800440,POINT (73.88760130900003 18.433609725000043),,,10,2,1,Healthy,,Private,The Leaf,Yewalewadi  Kamte Nagar Road,18.43360973,73.88760131,TRUE,Mechanically cut,,77,Ficus benjamina L.,3519827,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,77,FALSE
trees_display.fid--1672c0a_16c675125bd_-3af9,17800441,POINT (73.88738773800004 18.433779894000033),,,28,4,2,Healthy,,Private,The Leaf,Yewalewadi  Kamte Nagar Road,18.43377989,73.88738774,TRUE,Mechanically cut,,77,Spathodea campanulata Beauv.,3519936,Fountain Tree,Pichkari,Ornamental,Seasonal,December-April,77,FALSE
trees_display.fid--1672c0a_16c675125bd_-3af8,17800442,POINT (73.89495357900003 18.462940898000042),,,23,4,2,Healthy,,Private,Shobha Carnation,Kondhwa Road,18.4629409,73.89495358,TRUE,Mechanically cut,,62,Cryptomeria japonica (Thunb.ex L.f.) D.Don,3522324,Japnese Cedar,Japnese Cedar,Ornamental,Seasonal,,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3af7,17800443,POINT (73.84434498800003 18.47794151800002),,,23,4,3,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47794152,73.84434499,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3532558,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-3af6,17800444,POINT (73.84403552900007 18.478038187000024),,,42,5,5,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47803819,73.84403553,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3534456,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-3af5,17800445,POINT (73.91587983800008 18.553153767000012),,,103,6,5,Healthy,,Private,Near To Sainikwadi Lane No 1,Vadgoansheri,18.55315377,73.91587984,TRUE,Mechanically cut,,18,Mangifera indica Linn.,3515856,Mango,Amba,Fruit,Seasonal,January-March,18,FALSE
trees_display.fid--1672c0a_16c675125bd_-3af4,17800446,POINT (73.91588050900002 18.553674407000077),,,103,7,5,Healthy,,On Road,Near To Sainikwadi Lane No 1,Vadgoansheri,18.55367441,73.91588051,TRUE,Mechanically cut,,18,Terminalia catappa Linn.,3515851,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,18,FALSE
trees_display.fid--1672c0a_16c675125bd_-3af3,17800447,POINT (73.83244168000004 18.488296907000063),,,21,6,2,Healthy,,Government,"Pachgon Parvati Paytha
","Taljai Mandir Road
",18.48829691,73.83244168,TRUE,,,56,Gliricidia sepium (Jacq.) Walp.,3849893,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,56,FALSE
trees_display.fid--1672c0a_16c675125bd_-3af2,17800448,POINT (73.91596332200004 18.553687121000046),,,80,6,5,Healthy,,On Road,Near To Sainikwadi Lane No 1,Vadgoansheri,18.55368712,73.91596332,TRUE,Mechanically cut,,18,Terminalia catappa Linn.,3515852,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,18,FALSE
trees_display.fid--1672c0a_16c675125bd_-3af1,17800449,POINT (73.91597639800005 18.553654382000047),,,90,8,5,Healthy,,Private,Near To Sainikwadi Lane No 1,Vadgoansheri,18.55365438,73.9159764,TRUE,Mechanically cut,,18,Eucalyptus globulus Labil.,3515853,Nilgiri,Nilgiri,Medicinal,Seasonal,August-January,18,FALSE
trees_display.fid--1672c0a_16c675125bd_-3af0,17800450,POINT (73.94277602400008 18.564530563000062),,,14,5,4,Healthy,,Private,N/ A,Smart Ashok Road,18.56453056,73.94277602,TRUE,Mechanically cut,,2,Leucaena leucocephala (Lamk.)De.wit.,3515834,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-3aef,17800451,POINT (73.91590364300005 18.55335941700002),,,110,7,5,Healthy,,Private,Near To Sainikwadi Lane No 1,Vadgoansheri,18.55335942,73.91590364,TRUE,Mechanically cut,,18,Cocos nucifera Linn.,3515854,Coconut,Naral,Fruit,Throughout year,Throughout year,18,FALSE
trees_display.fid--1672c0a_16c675125bd_-3aee,17800452,POINT (73.94294198600002 18.564893207000065),,,28,6,5,Healthy,,Public,N/ A,Smart Ashok Road,18.56489321,73.94294199,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3515811,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-3aed,17800453,POINT (73.88759460300008 18.43361545000002),,,10,2,1,Healthy,,Private,The Leaf,Yewalewadi  Kamte Nagar Road,18.43361545,73.8875946,TRUE,Mechanically cut,,77,Ficus benjamina L.,3519828,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,77,FALSE
trees_display.fid--1672c0a_16c675125bd_-3aec,17800454,POINT (73.91595594600005 18.553400420000056),,,80,5,5,Healthy,,Private,Near To Sainikwadi Lane No 1,Vadgoansheri,18.55340042,73.91595595,TRUE,Mechanically cut,,18,Semecarpus anacardium Linn.f.,3515855,Dhobi Nut,Bibba,Fruit,Seasonal,May-July,18,FALSE
trees_display.fid--1672c0a_16c675125bd_-3aeb,17800455,POINT (73.92224304400007 18.53014231500003),,,36,4,3,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.53014231,73.92224304,TRUE,,,20,Ziziphus mauritiana Lamk.,3515857,Ber,Bor,Fruit,Seasonal,September-October,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3aea,17800456,POINT (73.92221588600005 18.530113386000025),,,68,6,4,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.53011339,73.92221589,TRUE,Mechanically cut,,20,Acacia nilotica (Linn.) Del.,3515858,Babul,Babool,Timber wood,Seasonal,October-December,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ae9,17800457,POINT (73.922202811 18.530111797000057),,,40,4,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.5301118,73.92220281,TRUE,Mechanically cut,,20,Leucaena leucocephala (Lamk.)De.wit.,3515859,Subabul,Subabul,Timber wood,Seasonal,July-January,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ae8,17800458,POINT (73.83254226300008 18.48833124800006),,,17,6,2,Healthy,,Government,"Pachgon Parvati Paytha
","Taljai Mandir Road
",18.48833125,73.83254226,TRUE,,,56,Gliricidia sepium (Jacq.) Walp.,3849894,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,56,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ae7,17800459,POINT (73.87686643700003 18.447441860000033),,,65,12,5,Poor,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44744186,73.87686644,TRUE,Mechanically cut,,62,Azadirachta indica Juss.,3515862,Neem,Neem,Medicinal,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ae6,17800460,POINT (73.91775135000006 18.528677134000077),,,32,5,10,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52867713,73.91775135,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515860,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ae5,17800461,POINT (73.91750022800004 18.52876328400002),,,24,4,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52876328,73.91750023,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515861,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ae4,17800462,POINT (73.9104202020001 18.48540524500004),,,25,6,2,Healthy,,Government,Na,Kedari Nagar Road,18.48540524,73.9104202,TRUE,Mechanically cut,,61,Gliricidia sepium (Jacq.) Walp.,3852424,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ae3,17800463,POINT (73.91774833200002 18.528523907000018),,,22,4,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52852391,73.91774833,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515864,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ae2,17800464,POINT (73.91778219500003 18.52857063800007),,,30,4,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52857064,73.9177822,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515863,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ae1,17800465,POINT (73.87688554800006 18.447432318000047),,,20,8,3,Healthy,,Private,"Gokulnagar Kondhwa Bk Pune Lane No 5
","Katraj Kondhwa Road Pune 46 
",18.44743232,73.87688555,TRUE,Mechanically cut,,62,Mangifera indica Linn.,3515865,Mango,Amba,Fruit,Seasonal,January-March,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ae0,17800466,POINT (73.91752805600004 18.52865710600001),,,24,4,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52865711,73.91752806,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515866,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3adf,17800467,POINT (73.91782611600006 18.528496250000032),,,23,4,5,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52849625,73.91782612,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515867,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ade,17800468,POINT (73.91775369600005 18.52856491600004),,,23,4,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52856492,73.9177537,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515868,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3add,17800469,POINT (73.91770575200006 18.52864693300006),,,24,4,23,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52864693,73.91770575,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515869,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3adc,17800470,POINT (73.91041148500004 18.48539061800004),,,35,6,2,Healthy,,Government,Na,Kedari Nagar Road,18.48539062,73.91041148,TRUE,Mechanically cut,,61,Gliricidia sepium (Jacq.) Walp.,3852425,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c675125bd_-3adb,17800471,POINT (73.91770776400007 18.528602746000054),,,26,4,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52860275,73.91770776,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515870,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ada,17800472,POINT (73.83249465400009 18.488320437000027),,,17,6,2,Healthy,,Government,"Pachgon Parvati Paytha
","Taljai Mandir Road
",18.48832044,73.83249465,TRUE,,,56,Gliricidia sepium (Jacq.) Walp.,3849895,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,56,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ad9,17800473,POINT (73.76898162100005 18.56997554400003),,,15,2,1,Healthy,,Private,Nandan Prospera,Baner Road,18.56997554,73.76898162,TRUE,,,9,Tecoma stans (L.) Juss.ex Kunth,3532408,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ad8,17800474,POINT (73.9178536090001 18.528583672000025),,,23,4,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52858367,73.91785361,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515871,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ad7,17800475,POINT (73.88758957400009 18.433618949000042),,,12,2,1,Healthy,,Private,The Leaf,Yewalewadi  Kamte Nagar Road,18.43361895,73.88758957,TRUE,Mechanically cut,,77,Ficus benjamina L.,3519829,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,77,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ad6,17800476,POINT (73.88746853900005 18.43382601400001),,,34,4,4,Healthy,,Private,The Leaf,Yewalewadi  Kamte Nagar Road,18.43382601,73.88746854,TRUE,Mechanically cut,,77,Terminalia mantaly H.Perrier,3519937,China Almond Tree,China Almond Tree,Ornamental,Seasonal,January-May,77,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ad5,17800477,POINT (73.89446206400005 18.462698250000063),,,23,7,2,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46269825,73.89446206,TRUE,Mechanically cut,,62,Callistemon citrinus (curtis)Skeels.,3522325,Bottle Brush,Bottle Brush,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ad4,17800478,POINT (73.84406905600008 18.47803309900006),,,10,3,1,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.4780331,73.84406906,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3534457,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ad3,17800479,POINT (73.84530019000006 18.465372137000006),,,26,4,2,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.46537214,73.84530019,TRUE,,,53,Dalbergia melanoxylon Guill. & Perr.,3532559,African Black wood,Patangi,Timber wood,Seasonal,May-June,53,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ad2,17800480,POINT (73.92992723700004 18.525215836000022),,,80,6,5,Healthy,,Private,Near To Near Kalubai Mandir,B.G.Shirke Road,18.52521584,73.92992724,TRUE,Mechanically cut,,20,Ficus religiosa Linn.,3854402,Pipal,Pimpal,Medicinal,Seasonal,April-August,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ad1,17800481,POINT (73.78688871900006 18.550375723000048),,,31,6,4,Healthy,,Government,Pashan Forest,Pashan Sus,18.55037572,73.78688872,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3857173,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ad0,17800482,POINT (73.89908786900007 18.435857216000034),,,10,2,1,Healthy,,Private,"N/A
Yevlewadi",Bopdev Saswad Road,18.43585722,73.89908787,TRUE,,,77,Michelia champaca Linn.,3855906,Sonchapha,Sonchapha,Essential oil,Seasonal,April-September,77,FALSE
trees_display.fid--1672c0a_16c675125bd_-3acf,17800483,POINT (73.81326656800007 18.559972180000027),,,40,5,2,Healthy,,Private,"N/A

","Iti Road
",18.55997218,73.81326657,TRUE,,,8,Leucaena leucocephala (Lamk.)De.wit.,4022388,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ace,17800484,POINT (73.91752068000004 18.52863866800003),,,14,2,1,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52863867,73.91752068,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515872,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3acd,17800485,POINT (73.9175116270001 18.528681584000022),,,23,4,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52868158,73.91751163,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515873,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3acc,17800486,POINT (73.83253958100003 18.488288958000048),,,23,7,2,Healthy,,Government,"Pachgon Parvati Paytha
","Taljai Mandir Road
",18.48828896,73.83253958,TRUE,,,56,Gliricidia sepium (Jacq.) Walp.,3849896,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,56,FALSE
trees_display.fid--1672c0a_16c675125bd_-3acb,17800487,POINT (73.91769100000003 18.528536941000034),,,23,3,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52853694,73.917691,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515874,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3aca,17800488,POINT (73.88759728500006 18.433606226000045),,,10,2,1,Healthy,,Private,The Leaf,Yewalewadi  Kamte Nagar Road,18.43360623,73.88759728,TRUE,Mechanically cut,,77,Ficus benjamina L.,3519830,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,77,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ac9,17800489,POINT (73.91032598900007 18.48546820500007),,,50,8,3,Healthy,,Government,Na,Kedari Nagar Road,18.48546821,73.91032599,TRUE,Mechanically cut,,61,Gliricidia sepium (Jacq.) Walp.,3852426,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ac8,17800490,POINT (73.88746351000006 18.43384064600001),,,34,4,3,Healthy,,Private,The Leaf,Yewalewadi  Kamte Nagar Road,18.43384065,73.88746351,TRUE,Mechanically cut,,77,Spathodea campanulata Beauv.,3519938,Fountain Tree,Pichkari,Ornamental,Seasonal,December-April,77,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ac7,17800491,POINT (73.89495056100004 18.46296093400003),,,23,4,2,Healthy,,Private,Shobha Carnation,Kondhwa Road,18.46296093,73.89495056,TRUE,Mechanically cut,,62,Cryptomeria japonica (Thunb.ex L.f.) D.Don,3522326,Japnese Cedar,Japnese Cedar,Ornamental,Seasonal,,62,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ac6,17800492,POINT (73.84405799200007 18.478086522000073),,,14,3,1,Healthy,,Government,Pachgon Parvati Forest Area,"Taljai  Mandir
 Road
",18.47808652,73.84405799,TRUE,,,68,Dalbergia melanoxylon Guill. & Perr.,3534458,African Black wood,Patangi,Timber wood,Seasonal,May-June,68,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ac5,17800493,POINT (73.91768194700008 18.528609104000054),,,13,2,1,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.5286091,73.91768195,TRUE,,,20,Acacia nilotica (Linn.) Del.,3515875,Babul,Babool,Timber wood,Seasonal,October-December,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ac4,17800494,POINT (73.91778420700004 18.528524543000053),,,30,5,3,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.52852454,73.91778421,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515876,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c675125bd_-3ac3,17800495,POINT (73.91782946900008 18.528543299000034),,,23,4,2,Healthy,,Private,N/ A,Hadapsar Railway Station Road,18.5285433,73.91782947,TRUE,,,20,Prosopis juliflora (Sw.)Dc.,3515877,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
