,dept,dist,station,value,date
38381,Revenue,Tiruvannamalai,Cheyyar,2.0,1995-09-12
38382,Revenue,Dindigul,VEDASANDUR,1.4,1995-09-12
38383,Revenue,Tiruvannamalai,Vandavasi,1.0,1995-09-12
38384,Revenue,Dindigul,Kodaikanal,0.6000000000000001,1995-09-12
38385,Revenue,Cuddalore,Annamalai Nagar,0.2,1995-09-12
38386,Revenue,Tiruvannamalai,Polur,16.5,1995-09-13
38387,Revenue,Tiruvannamalai,"Taluk Office, Chengam",15.4,1995-09-13
38388,Revenue,Kancheepuram,Kancheepuram taluk office,14.0,1995-09-13
38389,Revenue,Tiruvannamalai,Jamunamarathur,10.0,1995-09-13
38390,Revenue,Tiruvallur,Ponneri,8.6,1995-09-13
38391,Revenue,Tiruvallur,Redhills,3.0,1995-09-13
38392,Revenue,Tiruvallur,Tiruvallur,3.0,1995-09-13
38393,Revenue,Pudukkottai,Aranthangi,2.2,1995-09-13
38394,Revenue,Pudukkottai,THIRUMAYAM,2.0,1995-09-13
38395,Revenue,Dindigul,VEDASANDUR,1.2,1995-09-13
38396,Revenue,Coimbatore,Valparai PAP,1.0,1995-09-13
38397,Revenue,Chengalpattu,"Taluk Office, Tambaram",39.2,1995-09-14
38398,Revenue,Tiruvannamalai,Polur,20.5,1995-09-14
38399,Revenue,Tiruvallur,Tiruvallur,19.0,1995-09-14
38400,Revenue,Tiruvallur,Cholavaram,16.0,1995-09-14
38401,Revenue,Tiruvallur,Redhills,15.0,1995-09-14
38402,Revenue,Tiruvallur,Thiruvalangadu,2.0,1995-09-14
38403,Revenue,Coimbatore,Valparai PAP,1.0,1995-09-14
38404,Revenue,Tiruvannamalai,Cheyyar,1.0,1995-09-14
38405,Revenue,Tiruvallur,Poondi,1.0,1995-09-14
38406,Revenue,Coimbatore,Chinnakalar,5.0,1995-09-15
38407,Revenue,Coimbatore,Valparai PAP,4.2,1995-09-15
38408,Revenue,Kanniyakumari,Nagercoil,0.7000000000000001,1995-09-15
38409,Revenue,Ramanathapuram,Paramakudi,49.0,1995-09-16
38410,Revenue,Coimbatore,Chinnakalar,32.0,1995-09-16
38411,Revenue,Cuddalore,Tozhudur,28.0,1995-09-16
38412,Revenue,Pudukkottai,Perungalur,13.0,1995-09-16
38413,Revenue,Kanniyakumari,Kuzhithurai,11.0,1995-09-16
38414,Revenue,Ramanathapuram,Mudukulathur,10.0,1995-09-16
38415,Revenue,Chennai,Chennai nungambakkam,9.9,1995-09-16
38416,Revenue,Chennai,Chennai nungambakkam,9.9,1995-09-16
38417,Revenue,Chennai,Chennai port trust,6.1,1995-09-16
38418,Revenue,Chennai,Chennai port trust,6.1,1995-09-16
38419,Revenue,Ramanathapuram,Kamuthi,5.0,1995-09-16
38420,Revenue,Tiruvallur,R.K.Pet,5.0,1995-09-16
38421,Revenue,Coimbatore,Valparai PAP,4.2,1995-09-16
38422,Revenue,Kanniyakumari,Bhoothapandy,4.0,1995-09-16
38423,Revenue,Tiruvallur,Redhills,4.0,1995-09-16
38424,Revenue,Kanniyakumari,Sivalogam (Chittar II),3.8,1995-09-16
38425,Revenue,Kanniyakumari,Thuckalay,2.6,1995-09-16
38426,Revenue,Kanniyakumari,Chittar I,2.4,1995-09-16
38427,Revenue,Kanniyakumari,Pechiparai,2.4,1995-09-16
38428,Revenue,Tenkasi,Shencottai,2.3,1995-09-16
38429,Revenue,Kanniyakumari,Nagercoil,2.2,1995-09-16
38430,Revenue,Tenkasi,Tenkasi,2.0,1995-09-16
38431,Revenue,Pudukkottai,Pudukkottai,1.0,1995-09-16
38432,Revenue,Tiruvallur,Ponneri,131.0,1995-09-17
38433,Revenue,Cuddalore,Kilacheruvai,75.0,1995-09-17
38434,Revenue,Coimbatore,Chinnakalar,69.0,1995-09-17
38435,Revenue,Chennai,Chennai nungambakkam,61.4,1995-09-17
38436,Revenue,Chennai,Chennai nungambakkam,61.4,1995-09-17
38437,Revenue,Kancheepuram,Chembarampakkam,61.0,1995-09-17
38438,Revenue,Chennai,Chennai port trust,57.0,1995-09-17
38439,Revenue,Chennai,Chennai port trust,57.0,1995-09-17
38440,Revenue,Tiruvallur,Redhills,50.0,1995-09-17
38441,Revenue,Coimbatore,Valparai PAP,46.6,1995-09-17
38442,Revenue,Cuddalore,Kuppanatham,44.4,1995-09-17
38443,Revenue,Tiruvallur,Cholavaram,44.0,1995-09-17
38444,Revenue,Kanniyakumari,Sivalogam (Chittar II),39.0,1995-09-17
38445,Revenue,Kanniyakumari,Kuzhithurai,39.0,1995-09-17
38446,Revenue,Chengalpattu,Madurantakam taluk office,35.0,1995-09-17
38447,Revenue,Kancheepuram,Kancheepuram taluk office,35.0,1995-09-17
38448,Revenue,Kanniyakumari,Chittar I,34.8,1995-09-17
38449,Revenue,Cuddalore,Lakkur,33.5,1995-09-17
38450,Revenue,Kanniyakumari,Thuckalay,33.2,1995-09-17
38451,Revenue,Villupuram,TINDIVANAM,33.0,1995-09-17
38452,Revenue,Kallakurichi,ULUNDURPET,32.5,1995-09-17
38453,Revenue,Cuddalore,Vridhachalam,30.0,1995-09-17
38454,Revenue,Villupuram,VILUPPURAM,30.0,1995-09-17
38455,Revenue,Kancheepuram,UTHIRAMERUR,29.2,1995-09-17
38456,Revenue,Kanniyakumari,Pechiparai,25.0,1995-09-17
38457,Revenue,Tiruvallur,Poondi,24.0,1995-09-17
38458,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),23.7,1995-09-17
38459,Revenue,Kanniyakumari,Bhoothapandy,21.0,1995-09-17
38460,Revenue,Tiruvallur,Tiruvallur,20.0,1995-09-17
38461,Revenue,Chengalpattu,Cheyyur,19.0,1995-09-17
38462,Revenue,Kanniyakumari,Nagercoil,18.0,1995-09-17
38463,Revenue,Tiruvannamalai,Tiruvannamalai,16.2,1995-09-17
38464,Revenue,Tiruvannamalai,Polur,15.4,1995-09-17
38465,Revenue,Cuddalore,Kattumayilur,15.0,1995-09-17
38466,Revenue,Villupuram,Gingee,15.0,1995-09-17
38467,Revenue,Cuddalore,Me.Mathur,13.0,1995-09-17
38468,Revenue,Cuddalore,Annamalai Nagar,11.0,1995-09-17
38469,Revenue,Cuddalore,Chidambaram,11.0,1995-09-17
38470,Revenue,Chengalpattu,Chengalpattu,11.0,1995-09-17
38471,Revenue,Cuddalore,Kothavacherry,10.0,1995-09-17
38472,Revenue,Cuddalore,Kattumannarkoil,10.0,1995-09-17
38473,Revenue,Tiruvallur,Thiruvalangadu,9.0,1995-09-17
38474,Revenue,Tiruvallur,Tiruttani,7.0,1995-09-17
38475,Revenue,Pudukkottai,Arimalam,6.0,1995-09-17
38476,Revenue,Cuddalore,Pelandurai,6.0,1995-09-17
38477,Revenue,Cuddalore,Srimushnam,6.0,1995-09-17
38478,Revenue,Tiruvannamalai,Vandavasi,5.8,1995-09-17
38479,Revenue,Tiruvannamalai,Cheyyar,5.0,1995-09-17
38480,Revenue,Tenkasi,Shencottai,4.3,1995-09-17
38481,Revenue,Cuddalore,Panruti,4.0,1995-09-17
38482,Revenue,Mayiladuthurai,Manalmedu,3.5,1995-09-17
38483,Revenue,Tiruvannamalai,"Taluk Office, Chengam",2.8,1995-09-17
38484,Revenue,Tiruvannamalai,Jamunamarathur,2.0,1995-09-17
38485,Revenue,Coimbatore,Airport Peelamedu,1.5,1995-09-17
38486,Revenue,Chengalpattu,"Taluk Office, Thiruporur",1.2,1995-09-17
38487,Revenue,Cuddalore,Indian Metrology Department,1.1,1995-09-17
38488,Revenue,Nagapattinam,Nagapattinam,0.6000000000000001,1995-09-17
38489,Revenue,Dindigul,Kodaikanal,0.2,1995-09-17
38490,Revenue,Pudukkottai,THIRUMAYAM,43.0,1995-09-18
38491,Revenue,Coimbatore,Chinnakalar,31.0,1995-09-18
38492,Revenue,Mayiladuthurai,Manalmedu,25.7,1995-09-18
38493,Revenue,Chengalpattu,"Taluk Office, Tambaram",20.6,1995-09-18
38494,Revenue,Pudukkottai,Ayinkudi,20.0,1995-09-18
38495,Revenue,Coimbatore,Valparai PAP,16.0,1995-09-18
38496,Revenue,Pudukkottai,Arimalam,15.8,1995-09-18
38497,Revenue,Kanniyakumari,Chittar I,15.4,1995-09-18
38498,Revenue,Kanniyakumari,Sivalogam (Chittar II),15.4,1995-09-18
38499,Revenue,Kanniyakumari,Kalial,15.0,1995-09-18
38500,Revenue,Pudukkottai,Aranthangi,11.0,1995-09-18
38501,Revenue,Kanniyakumari,Pechiparai,10.2,1995-09-18
38502,Revenue,Tiruvannamalai,"Taluk Office, Arani",10.0,1995-09-18
38503,Revenue,Pudukkottai,Nagudi,7.8,1995-09-18
38504,Revenue,Pudukkottai,Meemisal,6.8,1995-09-18
38505,Revenue,Pudukkottai,Kattumavadi,6.6,1995-09-18
38506,Revenue,Pudukkottai,Avudaiyarkovil,4.2,1995-09-18
38507,Revenue,Pudukkottai,Gandarvakottai,3.8,1995-09-18
38508,Revenue,Tenkasi,Shencottai,3.7,1995-09-18
38509,Revenue,Kanniyakumari,Nagercoil,3.2,1995-09-18
38510,Revenue,Kanniyakumari,Thuckalay,2.6,1995-09-18
38511,Revenue,Tiruvannamalai,Vandavasi,2.6,1995-09-18
38512,Revenue,Tenkasi,Tenkasi,2.0,1995-09-18
38513,Revenue,Dindigul,Nilakottai,2.0,1995-09-18
38514,Revenue,Tiruvannamalai,Jamunamarathur,2.0,1995-09-18
38515,Revenue,Chengalpattu,"Taluk Office, Thiruporur",1.4,1995-09-18
38516,Revenue,Kanniyakumari,Bhoothapandy,1.1,1995-09-18
38517,Revenue,Dindigul,Kodaikanal,0.5,1995-09-18
38518,Revenue,Kancheepuram,Sriperumbadur,51.2,1995-09-19
38519,Revenue,Chengalpattu,"Taluk Office, Thiruporur",44.8,1995-09-19
38520,Revenue,Ramanathapuram,Tiruvadani,11.7,1995-09-19
38521,Revenue,Coimbatore,Annur,11.2,1995-09-19
38522,Revenue,Coimbatore,Valparai PAP,11.0,1995-09-19
38523,Revenue,Sivagangai,Devakottai,9.2,1995-09-19
38524,Revenue,Sivagangai,Manamadurai,9.2,1995-09-19
38525,Revenue,Dindigul,Dindigul,8.0,1995-09-19
38526,Revenue,Tiruvannamalai,"Taluk Office, Arani",8.0,1995-09-19
38527,Revenue,Kanniyakumari,Chittar I,7.8,1995-09-19
38528,Revenue,Kanniyakumari,Sivalogam (Chittar II),7.0,1995-09-19
38529,Revenue,Cuddalore,Kattumannarkoil,6.0,1995-09-19
38530,Revenue,Kanniyakumari,Pechiparai,5.3,1995-09-19
38531,Revenue,Sivagangai,Karaikudi,5.0,1995-09-19
38532,Revenue,Coimbatore,Periyanaickenpalayam,2.0,1995-09-19
38533,Revenue,Mayiladuthurai,Manalmedu,2.0,1995-09-19
38534,Revenue,Chengalpattu,Mammallapuram PWD bungalow,2.0,1995-09-19
38535,Revenue,Coimbatore,Mettupalayam,1.0,1995-09-19
38536,Revenue,Dindigul,Kodaikanal,0.2,1995-09-19
38537,Revenue,Chengalpattu,Mammallapuram PWD bungalow,61.0,1995-09-20
38538,Revenue,Kancheepuram,Sriperumbadur,19.2,1995-09-20
38539,Revenue,Tiruvannamalai,Jamunamarathur,15.0,1995-09-20
38540,Revenue,Ramanathapuram,R.S.Mangalam,9.0,1995-09-20
38541,Revenue,Mayiladuthurai,Manalmedu,5.0,1995-09-20
38542,Revenue,Kanniyakumari,Kalial,2.0,1995-09-20
38543,Revenue,Villupuram,Gingee,68.0,1995-09-21
38544,Revenue,Villupuram,VILUPPURAM,55.0,1995-09-21
38545,Revenue,Chengalpattu,Madurantakam taluk office,52.0,1995-09-21
38546,Revenue,Tiruvannamalai,Vandavasi,45.4,1995-09-21
38547,Revenue,Tiruvannamalai,Tiruvannamalai,40.2,1995-09-21
38548,Revenue,Kallakurichi,TIRUKOILUR,40.0,1995-09-21
38549,Revenue,Tiruvallur,Tiruvallur,38.0,1995-09-21
38550,Revenue,Cuddalore,Vanamadevi,37.2,1995-09-21
38551,Revenue,Cuddalore,Chidambaram,36.0,1995-09-21
38552,Revenue,Cuddalore,Annamalai Nagar,29.0,1995-09-21
38553,Revenue,Nagapattinam,Thalanayar,28.0,1995-09-21
38554,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),27.5,1995-09-21
38555,Revenue,Cuddalore,Kattumannarkoil,26.0,1995-09-21
38556,Revenue,Chengalpattu,Chengalpattu,25.0,1995-09-21
38557,Revenue,Chengalpattu,Cheyyur,21.0,1995-09-21
38558,Revenue,Cuddalore,Pelandurai,20.0,1995-09-21
38559,Revenue,Nagapattinam,Nagapattinam,17.0,1995-09-21
38560,Revenue,Mayiladuthurai,Mayiladuthurai,16.2,1995-09-21
38561,Revenue,Cuddalore,Tozhudur,16.0,1995-09-21
38562,Revenue,Cuddalore,Kuppanatham,14.8,1995-09-21
38563,Revenue,Villupuram,TINDIVANAM,14.0,1995-09-21
38564,Revenue,Tirunelveli,Tirunelveli,13.0,1995-09-21
38565,Revenue,Cuddalore,Kattumayilur,13.0,1995-09-21
38566,Revenue,Cuddalore,Sethiyathope,13.0,1995-09-21
38567,Revenue,Cuddalore,Vridhachalam,12.0,1995-09-21
38568,Revenue,Tiruvannamalai,"Taluk Office, Chengam",11.6,1995-09-21
38569,Revenue,Ramanathapuram,R.S.Mangalam,11.4,1995-09-21
38570,Revenue,Cuddalore,Kilacheruvai,11.0,1995-09-21
38571,Revenue,Cuddalore,Me.Mathur,10.0,1995-09-21
38572,Revenue,Cuddalore,Srimushnam,10.0,1995-09-21
38573,Revenue,Kallakurichi,ULUNDURPET,10.0,1995-09-21
38574,Revenue,Kanniyakumari,Chittar I,9.6,1995-09-21
38575,Revenue,Cuddalore,Lakkur,9.4,1995-09-21
38576,Revenue,Cuddalore,Indian Metrology Department,9.4,1995-09-21
38577,Revenue,Dindigul,Kodaikanal,9.3,1995-09-21
38578,Revenue,Nagapattinam,Vedaranyam,9.0,1995-09-21
38579,Revenue,Kancheepuram,UTHIRAMERUR,8.6,1995-09-21
38580,Revenue,Mayiladuthurai,Sirkali,8.4,1995-09-21
38581,Revenue,Kanniyakumari,Kuzhithurai,8.0,1995-09-21
38582,Revenue,Pudukkottai,THIRUMAYAM,8.0,1995-09-21
38583,Revenue,Cuddalore,Kothavacherry,8.0,1995-09-21
38584,Revenue,Tiruvannamalai,"Taluk Office, Arani",7.0,1995-09-21
38585,Revenue,Mayiladuthurai,Tharangambadi,6.0,1995-09-21
38586,Revenue,Kanniyakumari,Sivalogam (Chittar II),5.0,1995-09-21
38587,Revenue,Chennai,Chennai port trust,4.2,1995-09-21
38588,Revenue,Chennai,Chennai port trust,4.2,1995-09-21
38589,Revenue,Tiruvannamalai,Cheyyar,4.0,1995-09-21
38590,Revenue,Kanniyakumari,Thuckalay,3.9,1995-09-21
38591,Revenue,Cuddalore,Panruti,3.8,1995-09-21
38592,Revenue,Chengalpattu,"Taluk Office, Tambaram",3.6,1995-09-21
38593,Revenue,Tenkasi,Tenkasi,3.0,1995-09-21
38594,Revenue,Pudukkottai,Perungalur,3.0,1995-09-21
38595,Revenue,Pudukkottai,Keeranur,3.0,1995-09-21
38596,Revenue,Tiruvallur,Thiruvalangadu,3.0,1995-09-21
38597,Revenue,Tiruvannamalai,Polur,2.3,1995-09-21
38598,Revenue,Villupuram,VANUR,2.0,1995-09-21
38599,Revenue,Tiruvannamalai,Jamunamarathur,2.0,1995-09-21
38600,Revenue,Tiruvallur,R.K.Pet,2.0,1995-09-21
38601,Revenue,Tenkasi,Shencottai,1.8,1995-09-21
38602,Revenue,Kanniyakumari,Nagercoil,1.6,1995-09-21
38603,Revenue,Kanniyakumari,Pechiparai,1.3,1995-09-21
38604,Revenue,Coimbatore,Valparai PAP,1.0,1995-09-21
38605,Revenue,Nagapattinam,Thirupoondi,37.0,1995-09-22
38606,Revenue,Kanniyakumari,Sivalogam (Chittar II),23.2,1995-09-22
38607,Revenue,Kallakurichi,TIRUKOILUR,18.7,1995-09-22
38608,Revenue,Coimbatore,Chinnakalar,16.0,1995-09-22
38609,Revenue,Tiruvannamalai,Tiruvannamalai,11.2,1995-09-22
38610,Revenue,Kallakurichi,ULUNDURPET,10.0,1995-09-22
38611,Revenue,Kancheepuram,Chembarampakkam,8.4,1995-09-22
38612,Revenue,Cuddalore,Lakkur,8.0,1995-09-22
38613,Revenue,Chengalpattu,Mammallapuram PWD bungalow,7.5,1995-09-22
38614,Revenue,Tenkasi,Shencottai,7.1,1995-09-22
38615,Revenue,Cuddalore,Kuppanatham,6.2,1995-09-22
38616,Revenue,Coimbatore,Annur,5.6,1995-09-22
38617,Revenue,Kanniyakumari,Pechiparai,5.4,1995-09-22
38618,Revenue,Thoothukudi,VILATHIKULAM,4.0,1995-09-22
38619,Revenue,Villupuram,VILUPPURAM,4.0,1995-09-22
38620,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),3.7,1995-09-22
38621,Revenue,Dindigul,Kodaikanal,3.6,1995-09-22
38622,Revenue,Coimbatore,Valparai PAP,2.0,1995-09-22
38623,Revenue,Tiruvallur,Poondi,2.0,1995-09-22
38624,Revenue,Chengalpattu,"Taluk Office, Tambaram",2.0,1995-09-22
38625,Revenue,Chengalpattu,"Taluk Office, Thiruporur",1.8,1995-09-22
38626,Revenue,Kanniyakumari,Chittar I,1.2,1995-09-22
38627,Revenue,Dindigul,Nilakottai,1.0,1995-09-22
38628,Revenue,Cuddalore,Vridhachalam,1.0,1995-09-22
38629,Revenue,Cuddalore,Indian Metrology Department,0.1,1995-09-22
38630,Revenue,Sivagangai,Manamadurai,21.1,1995-09-23
38631,Revenue,Chengalpattu,Madurantakam taluk office,13.0,1995-09-23
38632,Revenue,Dindigul,Natham,5.3,1995-09-23
38633,Revenue,Sivagangai,Devakottai,5.0,1995-09-23
38634,Revenue,Kanniyakumari,Sivalogam (Chittar II),4.0,1995-09-23
38635,Revenue,Mayiladuthurai,Manalmedu,4.0,1995-09-23
38636,Revenue,Ramanathapuram,Mudukulathur,2.0,1995-09-23
38637,Revenue,Coimbatore,Periyanaickenpalayam,1.0,1995-09-23
38638,Revenue,Kancheepuram,UTHIRAMERUR,98.0,1995-09-24
38639,Revenue,Cuddalore,Annamalai Nagar,69.4,1995-09-24
38640,Revenue,Cuddalore,Chidambaram,62.0,1995-09-24
38641,Revenue,Cuddalore,Sethiyathope,45.0,1995-09-24
38642,Revenue,Kancheepuram,Sriperumbadur,25.6,1995-09-24
38643,Revenue,Mayiladuthurai,Sirkali,16.6,1995-09-24
38644,Revenue,Cuddalore,Kothavacherry,15.0,1995-09-24
38645,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),11.5,1995-09-24
38646,Revenue,Kanniyakumari,Pechiparai,8.2,1995-09-24
38647,Revenue,Tirunelveli,Palayamkottai,8.0,1995-09-24
38648,Revenue,Cuddalore,Vridhachalam,7.0,1995-09-24
38649,Revenue,Tiruvannamalai,Cheyyar,6.0,1995-09-24
38650,Revenue,Ramanathapuram,Paramakudi,5.8,1995-09-24
38651,Revenue,Dindigul,Natham,5.6,1995-09-24
38652,Revenue,Ramanathapuram,Kamuthi,3.0,1995-09-24
38653,Revenue,Mayiladuthurai,Manalmedu,3.0,1995-09-24
38654,Revenue,Chengalpattu,Cheyyur,3.0,1995-09-24
38655,Revenue,Tiruvannamalai,Vandavasi,2.6,1995-09-24
38656,Revenue,Thoothukudi,"Old Taluk Office, Srivaikuntam",2.0,1995-09-24
38657,Revenue,Villupuram,VANUR,2.0,1995-09-24
38658,Revenue,Chennai,Chennai nungambakkam,0.7000000000000001,1995-09-24
38659,Revenue,Chennai,Chennai nungambakkam,0.7000000000000001,1995-09-24
38660,Revenue,Dindigul,Kodaikanal,0.2,1995-09-24
38661,Revenue,Thoothukudi,Kovilpatti,24.0,1995-09-25
38662,Revenue,Sivagangai,Thiruppuvanam,24.0,1995-09-25
38663,Revenue,Kanniyakumari,Chittar I,23.8,1995-09-25
38664,Revenue,Sivagangai,Sivagangai,20.2,1995-09-25
38665,Revenue,Thoothukudi,Sathankulam,19.2,1995-09-25
38666,Revenue,Sivagangai,Manamadurai,12.0,1995-09-25
38667,Revenue,Sivagangai,Devakottai,9.6,1995-09-25
38668,Revenue,Mayiladuthurai,Manalmedu,7.5,1995-09-25
38669,Revenue,Chengalpattu,Mammallapuram PWD bungalow,7.5,1995-09-25
38670,Revenue,Dindigul,Kodaikanal,6.0,1995-09-25
38671,Revenue,Tiruvannamalai,"Taluk Office, Arani",4.0,1995-09-25
38672,Revenue,Chengalpattu,"Taluk Office, Thiruporur",1.4,1995-09-25
38673,Revenue,Dindigul,Natham,1.2,1995-09-25
38674,Revenue,Kancheepuram,Sriperumbadur,0.6000000000000001,1995-09-25
38675,Revenue,Ramanathapuram,Paramakudi,33.4,1995-09-26
38676,Revenue,Ramanathapuram,Kamuthi,21.0,1995-09-26
38677,Revenue,Cuddalore,Pelandurai,13.0,1995-09-26
38678,Revenue,Ramanathapuram,R.S.Mangalam,10.2,1995-09-26
38679,Revenue,Ramanathapuram,Thondi,8.1,1995-09-26
38680,Revenue,Cuddalore,Me.Mathur,7.0,1995-09-26
38681,Revenue,Ramanathapuram,Mudukulathur,6.0,1995-09-26
38682,Revenue,Cuddalore,Kattumayilur,6.0,1995-09-26
38683,Revenue,Cuddalore,Kilacheruvai,6.0,1995-09-26
38684,Revenue,Mayiladuthurai,Manalmedu,5.5,1995-09-26
38685,Revenue,Sivagangai,Ilayangudi,5.0,1995-09-26
38686,Revenue,Cuddalore,Kothavacherry,5.0,1995-09-26
38687,Revenue,Ramanathapuram,Vallinokam,4.4,1995-09-26
38688,Revenue,Cuddalore,Tozhudur,4.0,1995-09-26
38689,Revenue,Kancheepuram,Sriperumbadur,3.2,1995-09-26
38690,Revenue,Dindigul,Dindigul,2.0,1995-09-26
38691,Revenue,Cuddalore,Lakkur,1.6,1995-09-26
38692,Revenue,Cuddalore,Vridhachalam,1.0,1995-09-26
38693,Revenue,Chengalpattu,Mammallapuram PWD bungalow,9.8,1995-09-27
38694,Revenue,Cuddalore,Tozhudur,7.0,1995-09-27
38695,Revenue,Kancheepuram,Sriperumbadur,4.6,1995-09-27
38696,Revenue,Ramanathapuram,Ramanathapuram,3.0,1995-09-27
38697,Revenue,Cuddalore,Panruti,74.0,1995-09-28
38698,Revenue,Chengalpattu,Chengalpattu,72.0,1995-09-28
38699,Revenue,Thoothukudi,Kovilpatti,61.0,1995-09-28
38700,Revenue,Kancheepuram,Kancheepuram taluk office,61.0,1995-09-28
38701,Revenue,Cuddalore,Srimushnam,55.0,1995-09-28
38702,Revenue,Chengalpattu,Madurantakam taluk office,50.0,1995-09-28
38703,Revenue,Cuddalore,Indian Metrology Department,47.2,1995-09-28
38704,Revenue,Tiruvannamalai,"Taluk Office, Arani",47.0,1995-09-28
38705,Revenue,Villupuram,Gingee,45.0,1995-09-28
38706,Revenue,Cuddalore,Vanamadevi,42.3,1995-09-28
38707,Revenue,Chengalpattu,"Taluk Office, Tambaram",40.0,1995-09-28
38708,Revenue,Nagapattinam,Thirupoondi,39.0,1995-09-28
38709,Revenue,Villupuram,VILUPPURAM,38.0,1995-09-28
38710,Revenue,Tiruvannamalai,Polur,36.5,1995-09-28
38711,Revenue,Cuddalore,Sethiyathope,32.0,1995-09-28
38712,Revenue,Tiruvallur,Poondi,31.0,1995-09-28
38713,Revenue,Cuddalore,Kattumannarkoil,30.0,1995-09-28
38714,Revenue,Kallakurichi,TIRUKOILUR,30.0,1995-09-28
38715,Revenue,Tiruvannamalai,Vandavasi,27.2,1995-09-28
38716,Revenue,Tiruvallur,Redhills,19.0,1995-09-28
38717,Revenue,Kancheepuram,Chembarampakkam,19.0,1995-09-28
38718,Revenue,Tiruvallur,Cholavaram,17.0,1995-09-28
38719,Revenue,Chengalpattu,Cheyyur,16.0,1995-09-28
38720,Revenue,Nagapattinam,Thalanayar,12.0,1995-09-28
38721,Revenue,Cuddalore,Kilacheruvai,7.0,1995-09-28
38722,Revenue,Villupuram,TINDIVANAM,7.0,1995-09-28
38723,Revenue,Thoothukudi,VILATHIKULAM,6.2,1995-09-28
38724,Revenue,Kancheepuram,UTHIRAMERUR,6.2,1995-09-28
38725,Revenue,Tiruvannamalai,Tiruvannamalai,5.2,1995-09-28
38726,Revenue,Tiruvannamalai,Cheyyar,5.0,1995-09-28
38727,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),4.6,1995-09-28
38728,Revenue,Tirunelveli,Palayamkottai,4.0,1995-09-28
38729,Revenue,Cuddalore,Pelandurai,4.0,1995-09-28
38730,Revenue,Kallakurichi,ULUNDURPET,4.0,1995-09-28
38731,Revenue,Mayiladuthurai,Sirkali,3.3,1995-09-28
38732,Revenue,Nagapattinam,Vedaranyam,3.0,1995-09-28
38733,Revenue,Villupuram,VANUR,3.0,1995-09-28
38734,Revenue,Chennai,Chennai nungambakkam,2.6,1995-09-28
38735,Revenue,Chennai,Chennai nungambakkam,2.6,1995-09-28
38736,Revenue,Mayiladuthurai,Mayiladuthurai,1.4,1995-09-28
38737,Revenue,Ramanathapuram,Thondi,0.8,1995-09-28
38738,Revenue,Chennai,Chennai port trust,0.6000000000000001,1995-09-28
38739,Revenue,Chennai,Chennai port trust,0.6000000000000001,1995-09-28
38740,Revenue,Cuddalore,Annamalai Nagar,0.4,1995-09-28
38741,Revenue,Cuddalore,Sethiyathope,125.0,1995-09-29
38742,Revenue,Cuddalore,Srimushnam,125.0,1995-09-29
38743,Revenue,Cuddalore,Pelandurai,98.0,1995-09-29
38744,Revenue,Kallakurichi,TIRUKOILUR,70.0,1995-09-29
38745,Revenue,Villupuram,VILUPPURAM,63.0,1995-09-29
38746,Revenue,Cuddalore,Lakkur,62.0,1995-09-29
38747,Revenue,Cuddalore,Kothavacherry,60.0,1995-09-29
38748,Revenue,Chengalpattu,"Taluk Office, Thiruporur",52.0,1995-09-29
38749,Revenue,Cuddalore,Vanamadevi,46.2,1995-09-29
38750,Revenue,Pudukkottai,THIRUMAYAM,43.0,1995-09-29
38751,Revenue,Cuddalore,Panruti,40.3,1995-09-29
38752,Revenue,Cuddalore,Kilacheruvai,40.0,1995-09-29
38753,Revenue,Cuddalore,Tozhudur,35.0,1995-09-29
38754,Revenue,Chengalpattu,Chengalpattu,32.0,1995-09-29
38755,Revenue,Cuddalore,Kuppanatham,29.4,1995-09-29
38756,Revenue,Cuddalore,Kattumayilur,28.0,1995-09-29
38757,Revenue,Kancheepuram,Kancheepuram taluk office,26.0,1995-09-29
38758,Revenue,Cuddalore,Me.Mathur,25.0,1995-09-29
38759,Revenue,Cuddalore,Vridhachalam,23.0,1995-09-29
38760,Revenue,Tiruvannamalai,Polur,20.3,1995-09-29
38761,Revenue,Cuddalore,Kattumannarkoil,18.0,1995-09-29
38762,Revenue,Cuddalore,Chidambaram,17.0,1995-09-29
38763,Revenue,Cuddalore,Annamalai Nagar,15.4,1995-09-29
38764,Revenue,Tiruvannamalai,"Taluk Office, Chengam",13.6,1995-09-29
38765,Revenue,Kancheepuram,UTHIRAMERUR,11.8,1995-09-29
38766,Revenue,Cuddalore,Indian Metrology Department,11.6,1995-09-29
38767,Revenue,Tiruvannamalai,Tiruvannamalai,9.2,1995-09-29
38768,Revenue,Coimbatore,Airport Peelamedu,8.7,1995-09-29
38769,Revenue,Chengalpattu,Cheyyur,7.0,1995-09-29
38770,Revenue,Chennai,Chennai nungambakkam,6.0,1995-09-29
38771,Revenue,Chennai,Chennai nungambakkam,6.0,1995-09-29
38772,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),5.2,1995-09-29
38773,Revenue,Villupuram,TINDIVANAM,5.0,1995-09-29
38774,Revenue,Tiruvannamalai,Jamunamarathur,5.0,1995-09-29
