﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
36221091634,2017-18,2,19,98,98,98,1994,2,5,2,2,5,1,10,6,0,3,2,210,210,210,0,2,5,0,4,4,0,0,0,0,0,0
36221091680,2017-18,2,19,98,98,98,1986,2,5,2,2,5,1,10,6,0,3,2,206,206,206,0,1,5,0,2,0,0,0,0,0,0,0
36221290117,2017-18,2,17,19,98,98,1983,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,2,5,0,1,1,5000,5000,0,0,5000,5000
36221290107,2017-18,2,18,19,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,2,5,0,0,1,5000,5000,0,0,5000,5000
36221091638,2017-18,2,19,98,98,98,1980,2,5,2,2,5,1,10,6,0,3,2,205,205,205,0,1,5,0,3,0,0,0,0,0,0,0
36221091688,2017-18,2,19,98,98,98,1996,2,5,2,2,5,1,10,6,0,3,2,205,205,205,0,1,5,0,2,0,0,0,0,0,0,0
36221290142,2017-18,2,19,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,12,5,0,0,15,5000,5000,0,0,5000,5000
36221290148,2017-18,2,18,98,98,98,1999,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,4,5,0,4,2,5000,5000,0,0,5000,5000
36221392281,2017-18,2,19,98,98,98,1997,2,2,2,2,5,1,10,6,0,3,2,206,206,206,0,0,5,0,0,0,0,0,0,0,0,0
36221392223,2017-18,2,19,98,98,98,1952,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,1,1,0,0,0,0,0,0
36221392282,2017-18,2,19,98,98,98,2004,2,2,2,2,5,1,10,6,0,3,2,196,196,220,0,0,5,0,0,0,0,0,0,0,0,0
36220991356,2017-18,2,19,98,98,98,1956,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36221091612,2017-18,2,19,98,98,98,1991,5,5,2,2,5,1,7,2,0,3,2,220,220,0,0,1,5,0,3,0,0,0,0,0,0,0
36220991392,2017-18,2,19,98,98,98,1995,5,5,2,2,5,1,8,2,0,3,2,220,220,0,0,10,5,0,0,10,0,0,0,0,0,0
36221091657,2017-18,2,19,98,98,98,1975,2,5,2,2,5,1,10,6,0,3,2,207,207,207,0,0,5,0,0,0,0,0,0,0,0,0
36221091653,2017-18,2,19,98,98,98,1984,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,4,5,0,4,4,0,0,0,0,0,0
36221392236,2017-18,2,19,98,98,98,1985,3,2,1,2,5,1,10,6,309,3,2,220,220,220,0,1,5,2,0,1,0,0,0,0,0,0
36221290113,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,9,5,0,0,1,5000,5000,0,0,5000,5000
36221091642,2017-18,2,19,98,98,98,1989,2,5,2,2,5,1,10,6,0,3,2,205,205,205,0,1,5,0,3,0,0,0,0,0,0,0
36221091636,2017-18,2,19,98,98,98,1990,2,5,2,2,5,1,10,6,0,3,2,202,202,202,0,1,5,0,3,0,0,0,0,0,0,0
36221392202,2017-18,2,17,98,98,98,1917,2,5,2,2,4,6,10,7,0,3,2,0,220,220,0,2,5,0,2,2,0,0,0,0,0,0
36221290115,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,216,0,0,0,3,5,0,0,4,5000,5000,0,0,5000,5000
36221392271,2017-18,2,19,98,98,98,2002,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,2,2,0,0,0,0,0,0
36221091666,2017-18,2,19,98,98,98,1965,2,5,2,2,5,1,10,6,0,3,2,209,209,211,0,0,5,0,0,0,0,0,0,0,0,0
36221290131,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,1,5,0,2,10,0,0,5000,5000,0,0
36221290110,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,222,0,0,0,10,5,0,2,5,5000,5000,20000,20000,5000,5000
36221091661,2017-18,2,19,98,98,98,1975,2,5,2,2,5,1,10,6,0,3,2,200,200,200,0,2,5,0,0,2,0,0,0,0,0,0
36221091655,2017-18,2,19,98,98,98,1997,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,0,0,0,0,0,0,0,0
36221091616,2017-18,2,17,19,98,98,1996,5,5,2,2,1,1,5,1,0,3,1,220,220,0,0,1,5,0,5,0,5000,5000,0,0,5000,5000
36221091637,2017-18,2,19,98,98,98,1979,2,5,2,2,5,1,10,6,0,3,2,210,210,210,0,1,5,0,3,0,0,0,0,0,0,0
36221290127,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,222,0,0,0,5,5,0,7,5,0,0,5000,5000,0,0
36221392284,2017-18,2,19,98,98,98,2017,2,2,2,2,5,1,10,6,0,3,2,224,224,224,0,0,5,0,0,0,0,0,0,0,0,0
36221392216,2017-18,2,19,98,98,98,1917,2,2,2,2,5,1,10,6,0,1,2,220,220,220,0,2,5,0,2,2,0,0,0,0,0,0
36221091684,2017-18,2,17,19,98,98,2004,2,5,2,2,1,6,10,7,0,3,2,220,220,220,0,1,5,0,5,0,7000,7000,8000,8000,7000,7000
36221392244,2017-18,2,17,19,98,98,1963,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,1,5,0,2,2,5000,5000,0,0,5000,5000
36221290163,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,8,2,0,3,2,220,220,0,0,3,5,0,3,4,5000,5000,0,0,5000,5000
36221091640,2017-18,2,19,98,98,98,1990,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,0,0,0,0,0,0,0
36221290160,2017-18,2,18,98,98,98,1960,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,5,5,0,0,5,5000,5000,0,0,5000,5000
36221091691,2017-18,2,19,98,98,98,1975,2,0,2,2,5,1,10,6,0,3,2,212,212,212,0,1,5,0,3,0,0,0,0,0,0,0
36220991376,2017-18,2,19,98,98,98,1996,5,5,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,0,1,0,0,0,0,0,0
36221290112,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,230,0,0,0,5,5,0,1,3,5000,5000,5000,5000,5000,5000
36221290151,2017-18,2,17,98,98,98,1999,5,5,2,2,1,1,5,1,0,3,2,221,0,0,0,5,5,0,0,5,5000,5000,0,0,5000,5000
36221191920,2017-18,2,19,98,98,98,1986,2,5,2,2,5,6,10,7,0,3,2,0,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220990119,2017-18,2,19,98,98,98,1990,5,5,2,2,1,1,5,1,0,3,2,219,0,0,0,10,5,0,0,10,5000,5000,0,0,5000,5000
36220990143,2017-18,2,18,19,98,98,1998,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,1,10,5000,5000,0,0,5000,5000
36221191954,2017-18,2,19,98,98,98,2004,2,2,2,2,5,6,10,7,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221191999,2017-18,2,19,98,98,98,1997,2,5,2,2,5,6,10,7,0,3,2,220,220,220,0,4,5,0,0,0,0,0,0,0,0,0
36220990179,2017-18,2,19,98,98,98,1991,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,10,5,0,0,10,0,0,0,0,0,0
36221191940,2017-18,2,19,98,98,98,2004,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221191947,2017-18,2,19,98,98,98,1995,2,2,2,2,5,1,10,6,0,3,2,222,222,222,0,0,5,0,0,0,0,0,0,0,0,0
36220990133,2017-18,2,19,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36221191902,2017-18,2,19,98,98,98,1989,2,2,2,2,5,6,10,7,0,3,2,0,220,220,0,2,5,0,1,1,0,0,0,0,0,0
36221191905,2017-18,2,19,98,98,98,1986,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,2,0,0,0,0,0,0
36221191988,2017-18,2,19,98,98,98,2002,2,2,2,2,5,1,10,6,0,3,2,223,223,220,0,2,5,0,1,3,0,0,0,0,0,0
36221191906,2017-18,2,19,98,98,98,1967,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,1,0,0,0,0,0,0
36221191924,2017-18,2,19,98,98,98,1984,2,2,2,2,5,6,10,7,0,3,2,0,225,225,0,0,5,0,0,0,0,0,0,0,0,0
36220990113,2017-18,2,17,98,98,98,2000,5,5,2,2,1,1,4,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220991696,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,10,5,0,0,10,0,0,0,0,0,0
36221191915,2017-18,2,19,98,98,98,1989,2,2,2,2,5,6,10,7,0,3,2,0,223,223,0,1,5,0,0,0,0,0,0,0,0,0
36220990138,2017-18,2,19,98,98,98,1999,5,5,2,2,1,1,5,1,0,2,2,220,220,0,0,10,5,0,1,10,5000,5000,0,0,5000,5000
36221191989,2017-18,2,19,98,98,98,2004,5,5,2,2,5,1,5,1,0,3,2,220,220,0,0,1,5,0,0,0,0,0,0,0,0,0
36220990148,2017-18,2,19,98,98,98,2005,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36221191979,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,216,0,0,0,4,5,0,2,2,5000,5000,0,0,5000,5000
36220990132,2017-18,2,18,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990115,2017-18,2,18,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,0,10,5000,5000,0,0,5000,5000
36221191955,2017-18,2,19,98,98,98,2004,2,2,2,2,5,6,10,7,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221191983,2017-18,2,18,98,98,98,1980,2,2,2,2,5,1,10,6,0,3,2,222,222,222,0,0,5,0,0,0,0,0,0,0,0,0
36220990127,2017-18,2,18,98,98,98,2001,5,5,2,2,1,1,5,1,0,3,2,209,0,0,0,10,5,0,0,10,5000,5000,0,0,5000,5000
36221191994,2017-18,2,17,18,98,98,1939,2,5,2,2,6,6,10,7,0,1,2,0,219,219,0,0,5,0,0,0,0,0,0,0,0,0
36221191923,2017-18,2,19,98,98,98,1982,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221191907,2017-18,2,19,98,98,98,1992,2,2,2,2,5,6,10,7,0,3,2,0,220,220,0,2,5,0,2,2,0,0,0,0,0,0
36220990108,2017-18,2,17,98,98,98,2001,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220990142,2017-18,2,18,98,98,98,1987,5,5,2,2,1,1,5,1,0,3,2,221,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36221191921,2017-18,2,19,98,98,98,1988,2,2,2,2,5,6,10,7,0,3,2,0,217,217,0,0,5,0,0,0,0,0,0,0,0,0
36220990117,2017-18,2,17,98,98,98,1965,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990101,2017-18,2,17,98,98,98,1983,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220990140,2017-18,2,18,98,98,98,1964,5,5,2,2,1,1,5,1,0,3,1,200,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36221191945,2017-18,2,19,98,98,98,2003,2,5,2,2,5,6,10,7,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220990114,2017-18,2,17,19,98,98,1999,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,0,1,0,0,0,0,0,0
36220990121,2017-18,2,19,98,98,98,1965,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990161,2017-18,2,19,98,98,98,1963,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,10,5,0,0,10,0,0,0,0,0,0
36220990106,2017-18,2,17,19,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36221191941,2017-18,2,18,98,98,98,1950,2,5,2,2,1,6,10,7,0,3,1,0,220,220,0,4,5,0,0,6,7000,7000,0,0,7000,7000
36221191909,2017-18,2,19,98,98,98,1993,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221191928,2017-18,2,19,98,98,98,1990,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,2,2,0,0,0,0,0,0
36221191917,2017-18,2,19,98,98,98,1982,2,2,2,2,5,6,10,7,0,3,2,0,220,220,0,1,5,0,1,4,0,0,0,0,0,0
36220990156,2017-18,2,19,98,98,98,1928,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,1,0,0,0,0,0,0
36220990137,2017-18,2,18,19,98,98,1942,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220991663,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,0,2,0,0,0,0,0,0
36220990178,2017-18,2,19,98,98,98,1991,5,5,2,2,5,1,5,1,0,3,2,210,0,0,0,1,5,0,0,1,0,0,0,0,0,0
36220990164,2017-18,2,17,98,98,98,1962,5,5,2,2,4,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,0,0,0,0,0,0
36220990131,2017-18,2,19,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36221191987,2017-18,2,19,98,98,98,1997,5,5,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
36221191938,2017-18,2,19,98,98,98,2003,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,1,0,0,0,0,0,0
36221191948,2017-18,2,19,98,98,98,1991,2,2,2,2,5,6,10,7,0,3,2,0,226,226,0,2,5,0,0,0,0,0,0,0,0,0
36221191922,2017-18,2,19,98,98,98,1990,2,2,2,2,5,1,10,6,0,3,2,222,222,222,0,0,5,0,0,0,0,0,0,0,0,0
36220990120,2017-18,2,17,98,98,98,1952,5,5,2,2,1,1,5,1,0,3,1,218,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990139,2017-18,2,18,19,98,98,1942,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,10,1,5000,5000,0,0,5000,5000
36220990103,2017-18,2,17,98,98,98,1954,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36221191931,2017-18,2,19,98,98,98,1992,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,0,0,0,0,0,0,0,0
36221191981,2017-18,2,19,98,98,98,1969,0,0,2,2,4,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220990147,2017-18,2,17,19,98,98,1977,5,5,2,2,1,1,5,1,0,3,1,213,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990152,2017-18,2,17,19,98,98,2001,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36221191925,2017-18,2,19,98,98,98,1997,2,2,2,2,5,6,10,7,0,2,2,0,220,220,0,2,5,0,2,2,0,0,0,0,0,0
36221191930,2017-18,2,19,98,98,98,1998,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,3,5,0,3,3,0,0,0,0,0,0
36221191991,2017-18,2,19,98,98,98,1991,0,0,2,2,5,1,5,1,0,3,2,226,0,0,0,2,5,0,0,0,0,0,0,0,0,0
36220990150,2017-18,2,18,98,98,98,1953,5,5,2,2,1,1,5,1,0,2,2,213,0,0,0,10,5,0,0,10,5000,5000,0,0,5000,5000
36220990144,2017-18,2,17,19,98,98,1950,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220990141,2017-18,2,18,98,98,98,1970,5,5,2,2,1,1,5,1,0,3,2,216,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990158,2017-18,2,18,19,98,98,1917,2,2,2,2,4,6,10,7,0,1,2,0,220,220,0,10,5,0,0,10,0,0,0,0,0,0
36221191946,2017-18,2,19,98,98,98,1984,2,5,2,2,5,6,10,7,0,3,2,0,223,223,0,0,5,0,0,0,0,0,0,0,0,0
36221191993,2017-18,2,19,98,98,98,1976,2,2,2,2,5,1,10,6,0,3,2,215,215,220,0,0,5,0,0,0,0,0,0,0,0,0
36220990145,2017-18,2,18,19,98,98,1958,5,5,2,2,1,1,5,1,0,3,1,222,0,0,0,10,5,0,0,10,5000,5000,0,0,5000,5000
36220991662,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,10,5,0,0,10,0,0,0,0,0,0
36220990126,2017-18,2,18,98,98,98,1997,5,5,2,2,1,1,5,1,0,3,2,222,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36221191919,2017-18,2,19,98,98,98,1971,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,1,0,0,0,0,0,0
36221191926,2017-18,2,19,98,98,98,1992,2,2,2,2,5,6,10,7,0,3,2,0,219,219,0,0,5,0,0,0,0,0,0,0,0,0
36221191918,2017-18,2,19,98,98,98,1963,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220990124,2017-18,2,19,98,98,98,2001,5,5,2,2,1,1,5,1,0,3,2,201,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990125,2017-18,2,18,98,98,98,2001,5,5,2,2,1,1,5,1,0,3,2,212,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990128,2017-18,2,19,98,98,98,1999,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36221191937,2017-18,2,19,98,98,98,1998,2,5,2,2,5,6,10,7,0,3,2,0,220,220,0,2,5,0,2,2,0,0,0,0,0,0
36221191911,2017-18,2,19,98,98,98,1972,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,1,0,0,0,0,0,0
36220990146,2017-18,2,17,19,98,98,1947,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,0,10,5000,5000,0,0,5000,5000
36220990130,2017-18,2,4,98,98,98,1965,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990105,2017-18,2,17,19,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220990104,2017-18,2,17,19,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36221191927,2017-18,2,19,98,98,98,1992,2,2,2,2,5,6,10,7,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221191936,2017-18,2,19,98,98,98,1998,2,5,2,2,5,1,10,6,0,3,2,250,270,262,0,0,5,0,0,0,0,0,0,0,0,0
36220990107,2017-18,2,18,98,98,98,2000,5,5,2,2,1,1,7,2,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220990151,2017-18,2,18,4,19,98,2002,5,5,2,2,1,1,5,1,0,3,1,220,220,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36221191956,2017-18,2,19,98,98,98,1997,2,2,2,2,5,6,10,7,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221191957,2017-18,2,18,98,98,98,1974,2,2,2,2,5,1,10,6,0,3,2,227,227,227,0,0,5,0,0,0,0,0,0,0,0,0
36220990153,2017-18,2,18,19,98,98,1942,5,5,2,2,1,1,5,1,0,3,1,220,220,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36221191908,2017-18,2,19,98,98,98,1986,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,1,0,0,0,0,0,0
36221191949,2017-18,2,19,98,98,98,1983,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220990180,2017-18,2,17,98,98,98,1981,5,5,2,2,5,1,5,1,0,3,2,220,0,0,0,1,5,0,0,1,0,0,0,0,0,0
36220990118,2017-18,2,19,98,98,98,1980,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990195,2017-18,2,19,98,98,98,1998,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,10,5,0,0,10,0,0,0,0,0,0
36221191932,2017-18,2,19,98,98,98,2016,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,0,5,0,0,0,0,0,0,0,0,0
36221191997,2017-18,2,19,98,98,98,1998,2,2,2,2,5,6,10,7,0,3,2,0,218,218,0,3,5,0,2,3,0,0,0,0,0,0
36220991698,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,10,5,0,0,10,0,0,0,0,0,0
36220990157,2017-18,2,4,98,98,98,1971,5,5,2,2,4,1,5,1,0,3,2,220,220,0,0,10,5,0,10,10,0,0,0,0,0,0
36220990160,2017-18,2,19,98,98,98,1917,5,5,2,2,4,1,5,1,0,3,2,220,220,198,0,1,5,0,1,1,0,0,0,0,0,0
36221191953,2017-18,2,19,98,98,98,2003,2,2,2,2,5,6,10,7,0,3,2,0,220,220,0,2,5,0,2,3,0,0,0,0,0,0
36220990116,2017-18,2,17,98,98,98,1962,5,5,2,2,1,1,5,1,0,3,2,219,0,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36221191939,2017-18,2,19,98,98,98,2004,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,2,0,0,0,0,0,0
36221191914,2017-18,2,19,98,98,98,1987,2,5,2,2,5,1,10,6,0,3,2,212,212,212,0,0,5,0,0,0,0,0,0,0,0,0
36221191952,2017-18,2,19,98,98,98,1994,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220990102,2017-18,2,18,98,98,98,1945,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220990159,2017-18,2,18,98,98,98,1964,5,5,2,2,4,1,5,1,0,2,2,220,220,0,0,1,5,0,1,1,0,0,0,0,0,0
36221191943,2017-18,2,19,98,98,98,2002,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221191901,2017-18,2,19,98,98,98,1991,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,1,0,0,0,0,0,0
36221191958,2017-18,2,19,98,98,98,2000,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,0,0,0,0,0,0,0
36221191990,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,9,5,0,0,40,5000,5000,0,0,5000,5000
36221191992,2017-18,2,19,98,98,98,1997,5,5,2,2,5,1,5,1,0,3,2,220,220,0,0,4,5,0,0,0,0,0,0,0,0,0
36221191912,2017-18,2,19,98,98,98,1982,2,2,2,2,5,6,10,7,0,3,2,0,222,222,0,2,5,0,0,0,0,0,0,0,0,0
36220990122,2017-18,2,18,98,98,98,1998,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,0,10,5000,5000,0,0,5000,5000
36221191942,2017-18,2,19,98,98,98,2016,2,0,2,2,5,6,10,7,0,3,2,0,222,222,0,0,5,0,0,0,0,0,0,0,0,0
36220990149,2017-18,2,17,18,19,98,2000,5,5,2,2,1,1,5,1,0,3,1,220,220,0,0,10,5,0,10,10,5000,5000,0,0,5000,5000
36220990110,2017-18,2,18,19,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220990134,2017-18,2,18,98,98,98,2001,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220991699,2017-18,2,18,98,98,98,2017,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,10,5,0,0,10,0,0,0,0,0,0
36221191980,2017-18,2,17,18,19,98,1939,0,0,2,2,6,1,5,1,0,1,2,220,0,0,0,2,5,0,10,20,5000,5000,0,0,5000,5000
36221191960,2017-18,2,19,98,98,98,1978,2,5,2,2,5,1,10,6,0,3,2,215,215,215,0,1,5,0,0,0,0,0,0,0,0,0
36221191913,2017-18,2,19,98,98,98,1977,2,5,2,2,5,1,10,6,0,3,2,200,200,220,0,1,5,0,1,1,0,0,0,0,0,0
36221191910,2017-18,2,19,98,98,98,1984,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221191984,2017-18,2,19,98,98,98,1995,5,5,2,2,5,1,7,2,0,3,2,222,222,0,0,0,5,0,0,0,0,0,0,0,0,0
36221191933,2017-18,2,19,98,98,98,1997,2,2,2,2,5,6,10,7,0,3,2,0,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220991697,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,10,5,0,0,10,0,0,0,0,0,0
36220990162,2017-18,2,19,98,98,98,1948,5,5,2,2,4,1,5,1,0,2,2,218,0,0,0,10,5,0,0,10,0,0,0,0,0,0
36221191951,2017-18,2,19,98,98,98,1972,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220990166,2017-18,2,18,98,98,98,1934,5,5,2,2,4,1,5,1,0,2,2,220,0,0,0,10,5,0,0,10,0,0,0,0,0,0
36220990135,2017-18,2,17,19,98,98,1956,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36221490343,2017-18,2,19,98,98,98,1967,3,1,2,2,5,1,10,6,0,3,2,220,220,220,220,2,5,0,0,2,0,0,0,0,0,0
36220790234,2017-18,2,19,98,98,98,2000,5,5,1,2,5,1,7,2,150,3,2,220,220,0,0,0,5,6,0,0,0,0,0,0,0,0
36220690102,2017-18,2,18,98,98,98,1960,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,3,0,5000,5000,0,0,5000,5000
36221692679,2017-18,2,19,98,98,98,1999,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,1,0,0,0,0,0,0
