Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
681,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of Street Lighting System in Ward No.179 Package S-10 of South Zone,"3,019,052",10/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17993
682,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of Street Lighting System in Ward No.167 Package S-6 of South Zone,"2,393,996",10/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17989
683,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of Street Lighting System in Ward No.177 Package S-7 of South Zone,"3,111,027",10/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17990
684,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of Street Lighting System in Ward No.178 Package S-8 of South Zone,"2,886,218",10/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17991
685,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of Street Lighting System in Ward No.165 Package S-5 of South Zone,"3,210,250",10/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17988
686,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of Street Lighting System in Ward No.166 &amp; 180 Package S-4 of South Zone,"4,190,468",10/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17987
687,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of Street Lighting System in Ward No.181 Package S-2 of South Zone,"3,233,061",10/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17985
688,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of Street Lighting System in Ward No.182 Package S-3 of South Zone,"2,908,195",10/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17986
689,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of Street Lighting System in Ward No.183 Package S-1A of South Zone,"2,036,805",10/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17984
690,BBMP-EE-BTMLAYOUT,"Collectiom and Transportation of MSW, Street Sweeping, Clearing and its disposal in ward no 151 Koramangala",Not Available,11/11/2015,15/12/2015,OPEN,SERVICES,,JC(H&amp;SWM)/PS/P-28-1/2015-16/EEBTM/W151/CALL-2
691,BBMP-EE-RRNAGAR,Construction of Bus Shelter in ward no 73,Not Available,11/11/2015,16/11/2015,OPEN,WORKS,Buildings,BBMP/2015-16/BD/WORK_INDENT17949
692,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Aramanenagara in Ward No- 35,"3,591,182",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18028
693,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Mathikere in Ward No- 36,"2,291,853",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18029
694,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Malleshwaram in Ward No- 45,"2,284,095",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18030
695,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Kadumalleshwaram in Ward No- 65.,"2,621,571",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18031
696,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Subramanyanagara &amp; Gaythrinagara in Ward No- 66 &amp; 76,"3,657,626",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18032
697,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Gandhinagara in Ward No- 94,"2,781,439",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18033
698,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Subhash nagara &amp; Okalipuram in Ward No- 95 &amp; 96,"2,967,074",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18034
699,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Cottonpet &amp; Binnypet in Ward No-120 &amp; 121,"2,599,583",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18035
700,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Padarayanapura &amp; Ajadnagara in Ward No-135 &amp; 141,"3,016,649",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18036
701,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at J.J.R nagara &amp; Raypura in Ward No- 136 &amp; 137,"2,355,728",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18037
702,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Cheluvadhipalya &amp; K.R Market in Ward No- 138 &amp; 139,"2,323,844",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18038
703,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Chamarajapet in Ward No- 140,"2,868,623",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18039
704,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nandini layout in Ward No- 43.,"2,887,649",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18040
705,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Marappanapalya in Ward No- 44,"2,743,388",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18041
706,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nagpura in Ward No- 67,"4,099,484",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18042
707,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Mahalakshmi puram in Ward No- 68,"2,666,853",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18043
708,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Shakthiganapathinagara &amp; Vrushabhavathi nagara in Ward No-74 &amp; 102,"3,437,726",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18044
709,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Shankarmutt in Ward No- 75,"2,699,652",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18045
710,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Dayanandanagara &amp; Prakashnagara in Ward No- 97 &amp; 98,"2,933,770",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18046
711,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Kamakshipalya in Ward No- 101,"2,057,838",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18047
712,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Shivnagara in Ward No- 107,"2,142,101",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18048
713,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Sreeramamandira in Ward No- 108,"2,797,062",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18049
714,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Kaveripuram in Ward No- 103,"2,865,654",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18050
715,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Agrahara Dasarahalli in Ward No- 105,"2,083,729",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18051
716,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Dr. Rajkumar in Ward No- 106,"2,684,006",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18052
717,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Marenahalli &amp; Maruthimandira in Ward No- 125 &amp; 126,"2,974,167",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18053
718,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Moodalapalya in Ward No- 127,"2,771,984",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18054
719,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nyandahalli in Ward No- 131,"2,181,191",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18056
720,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nagarabhavi in Ward No- 128,"3,272,116",12/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18055
721,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Chowdeshwari Ward, Ward No-2, Package Y-2","2,424,193",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17904
722,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights Attur Ward, Ward No-3, Package Y-3","4,384,551",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17905
723,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Kempegowda Ward, Ward No-1, Package Y-1","2,609,538",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17903
724,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Yelahanka Satellite Town Ward No-4, Package Y-4","3,519,947",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17906
725,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights of Jakkur Ward, Ward No-5, Package Y-5","3,614,477",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17908
726,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights Thanisandra Ward, Ward No-6, Package Y-6","3,159,213",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17909
727,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Kodigehalli Ward, Ward No-8, Package Y-8","3,161,758",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17907
728,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Doddabommasandra Ward, Ward No-10, Package Y-10","2,324,291",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17912
729,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Vidyaranyapura Ward, Ward No-9, Package Y-9.","4,385,409",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17911
730,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Parks coming under Ward, No-03 and Ward No-04, Package Y-12","2,376,572",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17914
731,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Kuvempunagara Ward, Ward No-11, Package Y-11","2,499,564",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17913
732,BBMP-EE-YELAHANKA,Operation and Maintenance of Street lights in Artillary roads connecting International Airport road of Yelahanka Zone Ward No- 01 to 11 Package Y-13,"3,874,504",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17915
733,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No-12, Shettihalli (Kammagondanahalli Area), Package-D1 of Dasarahalli Zone.","2,659,920",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17916
734,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No-12, Shettihalli (Shettihalli Surrounding Area), Package-D2 of Dasarahalli Zone.","2,643,336",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17918
735,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No-13, Mallasandra, Package-D3 of Dasarahalli Zone.","2,029,439",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17919
736,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No-14, Bagalagunte, Package-D4 of Dasarahalli Zone.","3,849,261",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17920
737,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No:39, Chokkasandra, Package-D6 of Dasarahalli Zone.","2,555,192",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17922
738,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Peenya Industrial Area, Ward No-41, Package-D7 of Dasarahalli Zone.","2,841,601",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17923
739,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Rajgopal Nagara, Ward No-70, Package-D8 of Dasarahalli Zone.","2,416,599",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17924
740,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Hegganahalli Ward No-71, Package D-9 of Dasrahalli Zone","2,290,517",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17925
741,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Byatarayanapura Ward, Ward No-7, Package Y-7","4,155,915",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17910
742,BBMP-EE-ELEC-DASARAHALLI,"Operation and Maintenance of street lights at Ward No:15, Dasarahalli, Package-D5 of Dasarahalli Zone.","1,528,786",13/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17921
743,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Domlur area ward no's 112 Package:-'E28' for one year.,"4,424,789",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18085
744,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Agaram &amp; Vannarpet area ward no's 114 &amp; 115 Package:-'E29' for one year,"3,309,186",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18086
745,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Neelasandra &amp; Shanthinagara area ward no's 116 &amp; 117 Package:-'E30' for one year.,"3,339,444",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18087
746,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in HSR layout Sector-1, sector-4, sector-6, Agara, Ibbaluru and associted area of ward no ward no-174, Package B1A of Bommanahalli zone.","2,736,911",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17917
747,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in HSR layout Sector-2, sector-3, sector-7, Rajeev Gandhi nagar (Gunduthopu) and associted area of ward no-174, Package B1B of Bommanahalli zone.","2,149,715",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17966
748,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-175, Package B2 of Bommanahalli zone.","2,434,503",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17967
749,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-184, Package B3 of Bommanahalli zone.","4,981,545",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17968
750,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-185, Package B4 of Bommanahalli zone.","2,792,772",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17969
751,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-186 &amp; 187, Package B5 of Bommanahalli zone.","4,039,588",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17970
752,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-188, Package B6 of Bommanahalli zone.","2,983,533",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17971
753,BBMP-EE-ELEC-BOMMANAHALLI,Annual Operation and Maintenance of street lighting system in ward no-189 Package B7of Bommanahalli zone.,"1,948,360",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17972
754,BBMP-EE-ELEC-BOMMANAHALLI,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,"1,770,453",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17973
755,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in Kudlu, Singasandra, AECS Layout and Associated Area of ward no- 191, singasandra, Package B8A of Bommanahalli zone.","2,399,424",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17974
756,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in Parappana agrahara, C.K Nagar, Naganatahpura and Associated Area of ward no- 191, singasandra, Package B8B of Bommanahalli zone.","1,789,716",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17975
757,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in Begur, Subhash Nagara, vishwapriya Layout, Bassapura and associated area of ward no-192, Begur Package B9A of Bommanahalli zone.","2,049,602",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17976
758,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in Doddakammanahalli, Basvanapura, Tejaswini nagar, Chikkakammanahalli and associated area of ward no-192, Begur Package B9B of Bommanahalli zone.","1,699,550",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17977
759,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-193, Package B10 of Bommanahalli zone.","4,300,833",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17978
760,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-194, Package B11 of Bommanahalli zone.","4,138,830",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17979
761,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-195, Package B12 of Bommanahalli zone.","3,507,792",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17980
762,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-196, Package B13 of Bommanahalli zone.","3,382,425",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17981
763,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-197, Package B14 of Bommanahalli zone.","4,120,507",14/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT17982
764,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Shanthala nagara area ward no 111 Package:-'E27' for one year.,"2,754,557",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18084
765,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Jogupalya area ward no's 89 Package:-'E26' for one year,"2,714,573",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18083
766,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Jeevan bheema nagara &amp; Konena agrahara area ward no's 88 &amp; 113 Package:-'E25' for one year.,"4,874,612",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18082
767,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Survagna nagara &amp; Hoysala nagara area ward no's 79 &amp; 80 Package:-'E24' for one year.,"4,968,530",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18081
768,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Maruthisevanagara area ward no 59 Package:-'E23' for one year.,"1,839,588",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18080
769,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Sir C.V.Ramnagara &amp; New Thippasandra area ward no,s 57 &amp; 58 Package:-'E22' for one year","4,998,874",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18079
770,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Bennaganahalli area ward no. 50 Package:-'E21' for one year.,"3,044,025",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18078
771,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Kadugondanahalli &amp; lingaraj pura area ward no,s 30 &amp; 49 Package:-'E20' for one year.","3,389,108",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18077
772,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Kammanahalli &amp; Kacharakana halli area ward no,s 28 &amp; 29 Package:-'E19' for one year.","4,989,904",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18076
773,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Banasawadi area ward no. 27 Package:-'E18' for one year.,"4,524,659",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18075
774,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at HBR Lay out area ward no 24 Package:-'E17' for one year.,"2,809,610",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18074
775,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Nagavara ward no 23 Package:-'E16' for one year.,"1,894,747",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18073
776,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Sampangiram nagara area ward no 110 Package:-'E15' for one year.,"4,084,534",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18072
777,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Shivaginagara &amp; Vasanthanagara area ward no's 92 &amp; 93 Package:-'E14' for one year.,"4,864,989",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18071
778,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Ulsoor &amp; Bharathinagara area ward no's 90 &amp; 91 Package:-'E13' for one year,"4,996,644",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18070
779,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Pulakeshinagara area ward no 78 Package:-'E12' for one year.,"3,099,855",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18069
780,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Jayamahal area ward no,s 63 Package:-'E11' for one year.","2,499,964",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18068
781,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Ramaswamypalyal area ward no,s 62 Package:-'E10' for one year.","2,449,286",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18067
782,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Devarajeevana halli &amp; Muneshwara nagara area ward no,s 47 &amp; 48 Package:-'E8' for one year.","2,384,819",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18065
783,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Sagayapuram &amp; S.K.Garden area ward no,s 60 &amp; 61 Package:-'E9' for one year","3,324,079",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18066
784,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Jayachama Rajendra nagara area ward no 46 Package:-'E7' for one year.,"2,949,754",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18064
785,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Manorayana palya area ward no 33 Package:-'E5' for one year.,"2,449,927",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18062
786,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Gangenahalli ward no 34 Package:-'E6' for one year.,"1,999,636",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18063
787,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Kushala nagara &amp; Kavalbyrasandra area ward no,s 31 &amp; 32 Package:-'E4' for one year.","3,599,557",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18061
788,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Vishwanath nagenahalli area ward no 22 Package:-'E3' for one year.,"3,049,832",16/11/2015,09/12/2015,OPEN,WORKS,Electrical,BBMP/2015-16/EL/WORK_INDENT18060
