Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
255,98,098-13-000015,WO-00115.,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
256,98,098-13-000015,WO-00115.,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi construction
257,98,098-13-000015,WO-00115.,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
258,98,098-13-000015,WO-00115.,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),A. Sridhar
259,98,098-13-000015,WO-000113,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions.
260,98,098-13-000015,WO-000113,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions
261,98,098-13-000015,WO-000113,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
262,98,098-13-000015,WO-000113,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
263,98,098-13-000015,WO-000113,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Construction
264,98,098-13-000015,WO-000113,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
265,98,098-13-000015,WO-000113,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi construction
266,98,098-13-000015,WO-000113,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
267,98,098-13-000015,WO-000113,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),A. Sridhar
268,98,098-13-000015,WO-000109,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
269,98,098-13-000015,WO-000109,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13,M/S Dhanam Constructions
270,98,098-13-000015,WO-000109,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13,Nandi Constructions
271,98,098-13-000015,WO-000109,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13,Nandi Constructions
272,98,098-13-000015,WO-000109,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13,Nandi Construction
273,98,098-13-000015,WO-000109,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13,Nandi Constructions
274,98,098-13-000015,WO-000109,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13,Nandi construction
275,98,098-13-000015,WO-000109,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13,Nandi Constructions
276,98,098-13-000015,WO-000109,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13,A. Sridhar
277,98,098-13-000015,WO-00109.,23/09/2014,26745,198390,171645,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
278,98,098-13-000015,WO-00109.,23/09/2014,25385,201673,176288,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
279,98,098-13-000015,WO-00109.,23/09/2014,24465,184338,159873,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
280,98,098-13-000015,WO-00109.,23/09/2014,24475,197460,172985,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
281,98,098-13-000015,WO-00109.,23/09/2014,24235,197757,173522,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
282,98,098-13-000015,WO-00109.,23/09/2014,25855,196900,171045,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
283,98,098-13-000015,WO-00109.,23/09/2014,25165,197375,172210,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
284,98,098-13-000015,WO-00109.,23/09/2014,23815,197887,174072,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
285,98,098-13-000015,WO-00109.,23/09/2014,25175,199546,174371,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
286,98,098-13-000015,WO-000110,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions.
287,98,098-13-000015,WO-000110,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions
288,98,098-13-000015,WO-000110,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
289,98,098-13-000015,WO-000110,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
290,98,098-13-000015,WO-000110,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Construction
291,98,098-13-000015,WO-000110,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
292,98,098-13-000015,WO-000110,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi construction
293,98,098-13-000015,WO-000110,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
294,98,098-13-000015,WO-000110,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),A. Sridhar
295,98,098-13-000015,WO-00114.,23/09/2014,26745,198390,171645,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
296,98,098-13-000015,WO-00114.,23/09/2014,25385,201673,176288,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions
297,98,098-13-000015,WO-00114.,23/09/2014,24465,184338,159873,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
298,98,098-13-000015,WO-00114.,23/09/2014,24475,197460,172985,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
299,98,098-13-000015,WO-00114.,23/09/2014,24235,197757,173522,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Construction
300,98,098-13-000015,WO-00114.,23/09/2014,25855,196900,171045,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
301,98,098-13-000015,WO-00114.,23/09/2014,25165,197375,172210,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi construction
302,98,098-13-000015,WO-00114.,23/09/2014,23815,197887,174072,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
303,98,098-13-000015,WO-00114.,23/09/2014,25175,199546,174371,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,A. Sridhar
304,98,098-13-000015,WO-000108,23/09/2014,26745,198390,171645,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
305,98,098-13-000015,WO-000108,23/09/2014,25385,201673,176288,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
306,98,098-13-000015,WO-000108,23/09/2014,24465,184338,159873,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
307,98,098-13-000015,WO-000108,23/09/2014,24475,197460,172985,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
308,98,098-13-000015,WO-000108,23/09/2014,24235,197757,173522,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
309,98,098-13-000015,WO-000108,23/09/2014,25855,196900,171045,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
310,98,098-13-000015,WO-000108,23/09/2014,25165,197375,172210,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
311,98,098-13-000015,WO-000108,23/09/2014,23815,197887,174072,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
312,98,098-13-000015,WO-000108,23/09/2014,25175,199546,174371,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
313,98,098-13-000015,WO-00112.,23/09/2014,26745,198390,171645,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
314,98,098-13-000015,WO-00112.,23/09/2014,25385,201673,176288,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
315,98,098-13-000015,WO-00112.,23/09/2014,24465,184338,159873,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
316,98,098-13-000015,WO-00112.,23/09/2014,24475,197460,172985,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
317,98,098-13-000015,WO-00112.,23/09/2014,24235,197757,173522,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Construction
318,98,098-13-000015,WO-00112.,23/09/2014,25855,196900,171045,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
319,98,098-13-000015,WO-00112.,23/09/2014,25165,197375,172210,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi construction
320,98,098-13-000015,WO-00112.,23/09/2014,23815,197887,174072,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
321,98,098-13-000015,WO-00112.,23/09/2014,25175,199546,174371,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,A. Sridhar
322,98,098-13-000015,WO-00115.,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions.
323,98,098-13-000015,WO-00115.,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions
324,98,098-13-000015,WO-00115.,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
325,98,098-13-000015,WO-00115.,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
326,98,098-13-000015,WO-00115.,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Construction
327,98,098-13-000015,WO-00115.,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
328,98,098-13-000015,WO-00115.,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi construction
329,98,098-13-000015,WO-00115.,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
330,98,098-13-000015,WO-00115.,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),A. Sridhar
331,98,098-13-000015,WO-00115.,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions.
332,98,098-13-000015,WO-00115.,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions
333,98,098-13-000015,WO-00115.,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
334,98,098-13-000015,WO-00115.,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
335,98,098-13-000015,WO-00115.,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Construction
336,98,098-13-000015,WO-00115.,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
337,98,098-13-000015,WO-00115.,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi construction
338,98,098-13-000015,WO-00115.,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
339,98,098-13-000015,WO-00115.,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),A. Sridhar
340,98,098-13-000015,WO-000113,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions.
341,98,098-13-000015,WO-000113,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions
342,98,098-13-000015,WO-000113,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
343,98,098-13-000015,WO-000113,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
344,98,098-13-000015,WO-000113,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Construction
345,98,098-13-000015,WO-000113,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
346,98,098-13-000015,WO-000113,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi construction
347,98,098-13-000015,WO-000113,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
348,98,098-13-000015,WO-000113,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),A. Sridhar
349,98,098-13-000015,WO-000109,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
350,98,098-13-000015,WO-000109,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13,M/S Dhanam Constructions
351,98,098-13-000015,WO-000109,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13,Nandi Constructions
352,98,098-13-000015,WO-000109,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13,Nandi Constructions
353,98,098-13-000015,WO-000109,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13,Nandi Construction
354,98,098-13-000015,WO-000109,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13,Nandi Constructions
355,98,098-13-000015,WO-000109,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13,Nandi construction
356,98,098-13-000015,WO-000109,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13,Nandi Constructions
357,98,098-13-000015,WO-000109,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13,A. Sridhar
358,98,098-13-000015,WO-00109.,23/09/2014,26745,198390,171645,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
359,98,098-13-000015,WO-00109.,23/09/2014,25385,201673,176288,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
360,98,098-13-000015,WO-00109.,23/09/2014,24465,184338,159873,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
361,98,098-13-000015,WO-00109.,23/09/2014,24475,197460,172985,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
362,98,098-13-000015,WO-00109.,23/09/2014,24235,197757,173522,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
363,98,098-13-000015,WO-00109.,23/09/2014,25855,196900,171045,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
364,98,098-13-000015,WO-00109.,23/09/2014,25165,197375,172210,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
365,98,098-13-000015,WO-00109.,23/09/2014,23815,197887,174072,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
366,98,098-13-000015,WO-00109.,23/09/2014,25175,199546,174371,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
367,98,098-13-000015,WO-000110,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions.
368,98,098-13-000015,WO-000110,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions
369,98,098-13-000015,WO-000110,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
370,98,098-13-000015,WO-000110,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
371,98,098-13-000015,WO-000110,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Construction
372,98,098-13-000015,WO-000110,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
373,98,098-13-000015,WO-000110,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi construction
374,98,098-13-000015,WO-000110,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
375,98,098-13-000015,WO-000110,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),A. Sridhar
376,98,098-13-000015,WO-00114.,23/09/2014,26745,198390,171645,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
377,98,098-13-000015,WO-00114.,23/09/2014,25385,201673,176288,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions
378,98,098-13-000015,WO-00114.,23/09/2014,24465,184338,159873,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
379,98,098-13-000015,WO-00114.,23/09/2014,24475,197460,172985,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
380,98,098-13-000015,WO-00114.,23/09/2014,24235,197757,173522,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Construction
381,98,098-13-000015,WO-00114.,23/09/2014,25855,196900,171045,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
382,98,098-13-000015,WO-00114.,23/09/2014,25165,197375,172210,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi construction
383,98,098-13-000015,WO-00114.,23/09/2014,23815,197887,174072,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
384,98,098-13-000015,WO-00114.,23/09/2014,25175,199546,174371,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,A. Sridhar
385,98,098-13-000015,WO-000108,23/09/2014,26745,198390,171645,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
386,98,098-13-000015,WO-000108,23/09/2014,25385,201673,176288,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
387,98,098-13-000015,WO-000108,23/09/2014,24465,184338,159873,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
388,98,098-13-000015,WO-000108,23/09/2014,24475,197460,172985,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
389,98,098-13-000015,WO-000108,23/09/2014,24235,197757,173522,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
390,98,098-13-000015,WO-000108,23/09/2014,25855,196900,171045,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
391,98,098-13-000015,WO-000108,23/09/2014,25165,197375,172210,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
392,98,098-13-000015,WO-000108,23/09/2014,23815,197887,174072,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
393,98,098-13-000015,WO-000108,23/09/2014,25175,199546,174371,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
394,98,098-13-000015,WO-00112.,23/09/2014,26745,198390,171645,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
395,98,098-13-000015,WO-00112.,23/09/2014,25385,201673,176288,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
396,98,098-13-000015,WO-00112.,23/09/2014,24465,184338,159873,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
397,98,098-13-000015,WO-00112.,23/09/2014,24475,197460,172985,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
398,98,098-13-000015,WO-00112.,23/09/2014,24235,197757,173522,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Construction
399,98,098-13-000015,WO-00112.,23/09/2014,25855,196900,171045,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
400,98,098-13-000015,WO-00112.,23/09/2014,25165,197375,172210,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi construction
401,98,098-13-000015,WO-00112.,23/09/2014,23815,197887,174072,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
402,98,098-13-000015,WO-00112.,23/09/2014,25175,199546,174371,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,A. Sridhar
403,98,098-13-000015,WO-00115.,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions.
404,98,098-13-000015,WO-00115.,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions
405,98,098-13-000015,WO-00115.,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
