﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
27220300325,2017-18,2,4,4,0,0,4,3,4,3,0,0,2,1,1,1,1,1,0,3,2,1,8
27220400468,2017-18,3,4,0,0,4,2,3,2,3,0,0,2,1,1,1,1,1,107,3,1,1,1
27220400415,2017-18,2,16,16,0,0,8,4,8,4,0,0,2,1,1,1,1,1,1700,3,1,1,17
27220300312,2017-18,2,4,4,0,0,3,2,3,2,0,0,2,1,1,1,1,1,85,3,2,1,3
27220300306,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,290,3,1,1,0
27220300308,2017-18,3,1,2,0,0,2,2,2,2,0,0,2,1,1,1,1,1,110,3,1,1,0
27220300324,2017-18,2,4,0,0,0,3,3,3,3,2,0,2,1,1,1,1,1,160,3,1,2,5
27220400492,2017-18,1,10,10,0,0,8,4,8,4,0,0,1,1,1,1,1,1,726,3,1,1,14
27220400402,2017-18,3,2,5,0,0,3,5,3,5,0,0,1,1,1,1,1,1,100,3,1,1,1
27220400420,2017-18,3,4,4,0,0,2,3,2,3,0,0,1,1,1,1,1,1,478,3,1,1,5
27220400458,2017-18,3,0,0,0,0,3,3,3,3,0,0,2,1,1,1,1,1,80,3,1,1,10
27220400404,2017-18,4,2,2,0,0,2,3,2,3,0,0,1,1,1,1,1,1,1500,3,1,1,1
27220400481,2017-18,1,16,16,0,0,6,0,6,0,1,0,2,1,1,1,1,1,2438,3,2,1,28
27220400407,2017-18,2,3,3,0,0,4,4,4,4,4,0,2,1,1,1,1,1,1716,4,1,1,45
27220400430,2017-18,1,8,8,0,0,1,2,1,2,1,0,2,1,1,1,1,1,342,3,2,1,10
27220400466,2017-18,1,12,12,0,0,3,14,3,14,1,0,2,1,1,1,1,1,2000,3,2,1,31
27220400483,2017-18,3,0,0,0,0,2,3,2,3,0,0,2,1,1,1,1,1,0,3,1,1,17
27220400411,2017-18,1,4,4,0,0,5,4,5,4,1,0,2,1,1,1,1,1,800,4,1,1,25
27220400469,2017-18,3,4,3,0,1,2,3,2,3,0,0,2,1,1,1,1,1,352,3,1,1,0
27220400442,2017-18,3,2,4,0,0,4,2,4,2,0,0,2,1,1,1,1,1,4643,3,1,1,0
27220400413,2017-18,2,12,12,0,0,13,4,13,4,0,0,2,1,1,1,1,1,1500,3,1,1,40
27220400476,2017-18,3,5,8,0,0,2,6,2,6,0,0,2,1,1,1,1,1,275,3,1,1,1
27220400460,2017-18,3,0,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,30,3,1,1,0
27220400489,2017-18,2,21,21,0,0,5,5,5,5,1,0,2,1,1,1,1,1,700,3,1,1,0
27220400465,2017-18,2,12,12,0,0,9,15,9,15,1,0,2,1,1,1,1,1,1000,3,1,1,11
27220400478,2017-18,3,5,8,0,0,2,4,2,4,0,0,2,1,1,1,1,1,289,3,1,1,0
27220400418,2017-18,4,5,8,0,0,2,3,2,3,0,0,2,1,1,1,1,1,1545,3,1,1,17
27220400435,2017-18,3,5,0,0,0,3,3,2,2,0,0,2,1,1,1,1,1,100,3,1,1,1
27220400427,2017-18,3,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,0,3,1,1,6
27220400412,2017-18,1,18,18,0,0,6,30,6,30,0,0,1,1,1,1,1,1,2650,3,1,1,44
27220400447,2017-18,3,3,5,0,0,4,10,4,10,1,0,2,1,1,1,1,1,1400,3,1,1,1
27220400451,2017-18,1,10,10,0,0,6,6,6,6,1,0,1,1,1,1,1,2,3736,3,1,1,25
27220400436,2017-18,3,3,0,0,0,3,3,3,3,0,0,2,1,1,0,1,1,250,3,1,1,2
27220400471,2017-18,2,20,20,0,0,5,3,5,3,1,0,2,1,1,1,1,1,136,3,2,1,9
27220400499,2017-18,1,4,0,0,0,2,2,2,2,0,0,1,1,1,3,1,2,679,3,1,2,5
27220400459,2017-18,3,0,0,0,0,3,2,3,2,0,0,2,1,1,1,1,1,0,3,1,1,12
27220400493,2017-18,3,4,7,0,0,2,3,2,3,0,0,2,1,1,1,1,1,1153,3,1,1,16
27220400488,2017-18,1,8,8,0,0,1,1,1,1,1,0,2,1,1,6,1,1,716,3,1,1,13
27220400432,2017-18,2,12,12,0,0,4,16,4,16,2,0,1,1,1,1,1,1,3994,3,1,1,18
27220400417,2017-18,1,16,16,0,0,7,11,7,11,0,0,1,1,1,1,1,1,1402,3,1,1,25
27220400464,2017-18,2,2,2,0,0,3,2,3,2,0,0,2,1,1,1,1,1,1216,3,1,1,2
27220400423,2017-18,4,2,4,0,0,2,3,2,3,0,0,1,1,1,1,1,1,88,3,1,1,0
27220400431,2017-18,2,16,16,0,0,12,16,12,16,0,0,2,2,1,1,1,1,750,3,2,1,22
27220400495,2017-18,2,14,14,0,0,6,6,6,6,1,0,2,1,1,1,1,1,1230,3,1,1,30
27220400438,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,422,3,1,1,2
27220400446,2017-18,3,3,4,0,1,1,1,1,1,0,0,2,1,1,1,1,1,400,3,1,1,0
27220400461,2017-18,3,10,13,0,0,8,6,8,6,0,0,2,1,1,1,1,1,350,3,1,1,1
27220400445,2017-18,3,4,8,0,0,1,3,1,3,0,0,2,1,1,1,1,1,515,3,1,1,3
27220400473,2017-18,1,12,12,0,0,5,5,5,5,0,0,1,1,1,1,1,1,1500,3,1,2,15
27220400437,2017-18,2,8,0,0,0,2,2,2,2,0,0,2,1,1,1,1,2,200,3,2,1,10
27220400444,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,1,1,1
27220400470,2017-18,1,2,2,0,0,1,1,1,1,0,0,1,1,1,1,1,1,243,3,1,1,2
27220400441,2017-18,3,3,5,0,0,5,5,5,5,0,0,2,1,1,1,1,1,850,3,1,1,0
27220400456,2017-18,2,4,4,0,0,4,4,4,4,1,0,2,1,1,0,1,1,461,3,1,1,16
27220400479,2017-18,3,4,7,0,0,2,2,2,2,0,0,1,1,1,1,1,1,1427,3,1,1,3
27220400419,2017-18,3,0,2,0,0,2,3,2,3,0,0,1,1,1,1,1,1,2000,3,1,1,1
27220400414,2017-18,2,16,16,0,0,5,20,5,20,2,0,2,1,1,1,1,1,3750,3,1,1,17
27220400424,2017-18,3,1,4,0,0,2,3,2,3,0,0,2,1,1,1,1,1,62,3,1,1,0
27220400480,2017-18,2,1,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,107,3,1,1,1
27220400448,2017-18,3,3,6,0,0,1,2,1,2,0,0,1,1,1,1,1,1,570,3,1,1,20
27220400457,2017-18,2,6,6,0,0,4,4,4,4,1,0,2,1,1,0,1,1,461,3,1,1,16
27220400454,2017-18,2,7,7,0,0,3,3,3,3,0,0,2,1,1,1,1,2,480,3,1,2,15
27220400421,2017-18,1,5,8,0,0,2,3,2,3,0,0,1,1,1,1,1,1,15,3,1,1,1
27220400401,2017-18,3,6,6,0,0,5,3,5,3,0,0,2,1,1,3,1,1,745,3,1,1,0
27220400429,2017-18,2,2,0,0,0,1,2,1,2,0,0,2,1,1,1,1,1,80,3,1,1,1
27220400467,2017-18,1,8,8,0,0,15,21,15,21,0,0,1,1,1,1,1,1,4086,3,1,1,25
27220400422,2017-18,3,7,6,0,1,2,3,2,3,0,0,2,1,1,1,1,1,67,3,1,1,1
27220400403,2017-18,2,8,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,280,3,1,2,24
27220400450,2017-18,3,5,9,0,1,1,1,1,1,1,0,2,1,1,1,1,1,426,3,1,1,1
27220400498,2017-18,2,11,22,0,0,2,2,2,2,1,0,2,1,1,1,1,1,300,3,1,2,13
27220400453,2017-18,3,14,22,0,0,6,5,6,5,1,0,2,1,1,1,1,1,331,3,1,1,1
27220400490,2017-18,2,4,4,0,0,4,4,4,4,0,0,2,1,1,1,1,1,100,3,1,2,10
27221200131,2017-18,3,2,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1600,3,1,1,2
27221200147,2017-18,3,11,11,0,0,3,3,3,3,0,0,2,1,1,1,1,1,305,3,1,1,1
27221200203,2017-18,3,1,1,0,0,3,3,3,3,0,0,2,1,1,1,1,1,100,3,1,1,0
27221200101,2017-18,3,5,8,0,0,8,8,8,8,0,0,1,1,1,1,1,1,1100,3,1,1,6
27221200257,2017-18,1,4,4,0,0,1,4,1,4,2,0,2,1,1,1,1,1,250,3,2,1,4
27221200110,2017-18,2,12,12,0,0,15,15,15,15,1,0,2,1,1,1,1,1,500,3,1,1,25
27221200228,2017-18,2,16,16,0,0,2,3,2,3,0,0,2,1,1,1,1,1,350,3,2,1,35
27221200255,2017-18,2,9,11,0,0,0,8,0,8,1,0,2,1,1,1,1,2,2600,3,1,1,27
27220400477,2017-18,3,4,7,0,0,2,3,2,3,0,0,2,1,1,1,1,1,575,3,1,1,1
27220400440,2017-18,2,4,4,0,0,4,4,4,4,0,0,2,1,1,1,1,1,85,3,1,1,10
27220400426,2017-18,1,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,2,310,3,1,1,12
27220400428,2017-18,2,2,0,0,0,1,2,1,2,0,0,2,1,1,1,1,1,57,3,1,1,2
27220400433,2017-18,1,4,4,0,0,4,5,4,5,2,0,2,1,1,1,1,1,500,3,1,1,25
27220400439,2017-18,1,14,14,0,0,2,4,2,4,0,0,2,1,1,1,1,1,50,3,2,2,15
27221200128,2017-18,3,4,17,0,0,20,20,20,20,0,0,2,1,1,1,1,1,8200,3,1,1,22
27221200142,2017-18,1,15,15,0,0,10,13,10,13,5,0,2,1,1,1,1,1,3095,3,1,1,48
27221200117,2017-18,3,12,12,0,0,4,5,4,5,1,0,2,1,1,1,1,1,1184,3,1,1,0
27221200143,2017-18,1,4,4,0,0,1,10,1,10,1,0,2,1,1,1,1,1,3400,3,1,1,21
27221200207,2017-18,3,5,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,500,3,1,1,9
27220400482,2017-18,3,24,24,0,0,10,20,10,20,1,0,2,1,1,1,1,1,3555,3,2,1,25
27220400455,2017-18,2,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,2,452,3,1,2,10
27221200218,2017-18,1,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,260,3,1,1,1
27221200123,2017-18,2,16,16,0,0,25,25,25,25,2,0,2,1,1,1,1,1,1990,3,1,1,20
27221200227,2017-18,2,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,2,1000,3,1,1,0
27221200124,2017-18,2,8,8,0,0,0,4,0,4,2,0,2,1,1,1,1,2,14575,3,1,1,6
27221200116,2017-18,3,8,8,0,0,4,7,4,7,0,0,2,1,1,1,1,1,1474,3,1,1,1
27221200215,2017-18,3,4,4,0,0,4,4,4,4,1,0,2,1,1,1,1,1,880,3,1,1,1
27221200129,2017-18,3,0,0,0,0,3,6,3,6,0,0,2,1,1,1,1,1,221,3,1,1,1
27221200119,2017-18,3,2,2,0,0,4,3,4,3,2,0,2,1,1,1,1,1,44,3,1,1,1
27221200115,2017-18,3,10,10,0,0,4,5,4,5,1,0,2,1,1,1,1,1,2875,3,1,1,1
27221200122,2017-18,3,20,31,0,0,1,1,1,1,0,0,1,1,1,1,1,1,689,3,1,1,26
27221200230,2017-18,1,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,113,3,2,1,1
27221200233,2017-18,1,4,4,0,0,4,2,4,2,0,0,2,1,1,1,1,1,6604,3,1,1,20
27221200120,2017-18,3,2,2,0,0,4,5,4,5,1,0,2,1,1,1,1,1,389,3,1,1,0
27221200210,2017-18,3,1,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,6552,3,1,1,20
27221200134,2017-18,3,3,6,0,0,4,4,4,4,2,0,2,1,1,1,1,1,1493,3,1,1,0
27221200132,2017-18,3,3,6,0,0,2,2,2,2,0,0,2,1,1,1,1,1,650,3,1,1,7
27221200256,2017-18,2,5,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,289,3,1,1,3
27221200137,2017-18,2,8,8,0,0,15,10,15,10,1,0,2,1,1,1,1,2,738,3,1,1,39
27221200261,2017-18,1,4,4,0,0,1,1,1,1,1,0,2,1,1,0,1,2,32,3,2,1,1
27221200254,2017-18,1,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,2,500,3,1,1,1
27221200114,2017-18,3,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,510,3,1,1,1
27221200231,2017-18,2,4,4,0,0,0,4,0,4,1,0,2,1,1,1,1,1,252,3,1,1,4
27221200118,2017-18,3,11,11,0,0,4,7,4,7,0,0,2,1,1,1,1,1,1162,3,1,1,0
27221200208,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,1,1,1,110,3,1,1,1
27221200136,2017-18,1,16,16,0,0,11,8,11,8,1,0,2,1,1,1,1,1,981,3,2,1,30
27221200217,2017-18,2,8,8,0,0,0,8,0,8,0,0,2,1,1,1,1,1,2000,3,1,1,30
27221200201,2017-18,3,8,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1500,3,1,1,1
27221200253,2017-18,3,5,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,305,3,1,1,1
27221200258,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,300,3,1,1,5
27221200259,2017-18,1,12,12,0,0,3,3,3,3,1,0,2,1,1,1,1,1,220,3,1,1,15
27221200205,2017-18,1,4,4,0,0,1,2,1,2,1,0,2,1,1,1,1,1,100,3,1,1,1
27221200140,2017-18,2,4,4,0,0,3,0,3,0,1,0,2,1,1,1,1,1,600,3,1,1,12
27221200219,2017-18,3,1,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,4112,3,1,1,1
27221200260,2017-18,2,10,16,0,0,8,8,8,8,1,0,2,1,1,1,1,2,535,3,1,1,7
27221200229,2017-18,2,12,12,0,0,0,6,0,6,1,0,2,1,1,1,1,1,650,3,2,1,6
27221200221,2017-18,3,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1230,3,1,1,0
27221200135,2017-18,2,8,8,0,0,2,1,2,1,0,0,2,1,1,1,1,1,503,3,1,1,3
27221200216,2017-18,3,2,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,498,3,1,1,1
27221200144,2017-18,2,7,7,0,0,0,5,0,5,1,0,2,1,1,1,1,1,2000,3,1,1,18
27221200209,2017-18,2,12,12,0,0,9,9,9,9,1,0,2,1,1,1,1,1,750,3,1,1,32
27221200141,2017-18,1,8,8,0,0,0,11,0,11,0,0,2,1,1,1,1,1,1458,3,1,1,24
27221200222,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,110,3,1,1,1
27221200125,2017-18,2,8,8,0,0,0,8,0,8,0,0,2,1,1,1,1,2,150005,3,1,1,12
27221200232,2017-18,3,2,4,0,0,3,3,3,3,1,0,2,1,1,2,1,1,2071,3,1,1,1
27221200223,2017-18,2,8,8,0,0,4,2,4,2,1,0,2,1,1,1,1,1,1000,3,1,1,2
27221200206,2017-18,3,5,9,0,0,5,7,5,7,0,0,1,1,1,1,1,1,4689,3,1,1,20
27221200204,2017-18,2,12,12,0,0,5,0,5,0,0,0,2,1,1,1,1,1,2000,3,2,1,10
27221200202,2017-18,3,2,2,0,0,2,3,2,3,0,0,2,1,1,1,1,1,350,3,1,1,0
27221000111,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,15,3,1,1,0
27221000117,2017-18,2,6,6,0,0,1,3,1,3,1,0,2,1,1,1,1,1,450,3,1,1,9
27221000143,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,3,1,1,400,3,1,1,1
27221000196,2017-18,1,5,5,0,0,2,1,2,1,2,0,2,1,1,1,1,1,25,3,1,1,2
27221000195,2017-18,1,7,7,0,0,3,3,3,3,1,0,2,1,1,2,1,1,390,3,1,1,10
27221000148,2017-18,3,7,17,0,0,4,4,4,4,0,0,1,1,1,1,1,1,740,3,1,1,18
27221000120,2017-18,3,2,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,1,1,0
27221000178,2017-18,2,5,5,0,0,6,4,6,4,1,0,2,1,1,1,1,1,1630,3,1,1,14
27221000150,2017-18,3,0,0,0,0,2,1,2,1,0,0,2,1,1,1,1,1,100,3,1,1,1
27221000198,2017-18,1,5,7,0,0,0,22,0,22,1,0,2,1,1,1,1,1,2210,3,1,1,15
27221000152,2017-18,3,4,4,0,0,4,4,4,4,0,0,2,1,1,1,1,1,5341,3,1,1,17
27221000139,2017-18,3,7,13,0,0,8,8,8,8,1,0,1,1,1,1,1,1,2000,3,1,1,15
27221000127,2017-18,3,5,8,0,0,5,8,5,8,1,0,2,1,1,1,1,1,4215,3,1,1,5
27221200138,2017-18,2,14,14,0,0,12,0,12,0,2,0,2,1,1,1,1,1,848,3,1,1,40
27221200211,2017-18,3,0,0,0,0,3,4,3,4,0,0,2,1,1,1,1,1,320,3,1,1,11
27221200224,2017-18,2,8,8,0,0,0,8,0,8,1,0,2,1,1,1,1,2,771,3,2,1,7
27221000169,2017-18,3,1,2,0,0,4,3,4,3,1,0,2,1,1,1,1,1,150,3,1,1,0
27221000102,2017-18,2,6,6,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1534,3,1,1,0
27221000158,2017-18,3,0,0,0,0,4,4,4,4,0,0,2,1,1,1,1,1,90,3,1,1,0
27221000145,2017-18,3,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,500,3,1,1,0
27221000136,2017-18,2,6,6,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1198,3,1,1,1
27221000110,2017-18,3,0,0,0,0,3,3,3,3,0,0,2,1,1,1,1,1,2710,3,1,1,1
27221000156,2017-18,3,2,5,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1285,3,1,1,0
27221000131,2017-18,3,7,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1200,3,1,1,1
27221200146,2017-18,2,8,8,0,0,6,7,6,7,1,0,2,1,1,1,1,1,3060,3,1,1,25
27221200105,2017-18,2,8,8,0,0,8,1,8,1,8,0,2,1,1,1,1,2,1160,3,1,1,24
27221200220,2017-18,3,1,5,0,0,4,4,4,4,1,0,2,1,1,1,1,1,500,3,1,1,23
27221200212,2017-18,2,10,14,0,0,5,6,5,6,2,0,2,1,1,1,1,1,1500,3,1,1,27
27221000157,2017-18,3,2,3,0,0,3,2,3,2,0,0,2,1,1,1,1,1,496,3,1,1,2
27221000103,2017-18,3,0,2,0,0,4,4,4,4,1,0,2,1,1,1,1,1,410,3,1,1,12
27221000197,2017-18,1,6,6,0,0,2,3,2,3,2,0,2,1,1,1,2,1,0,3,1,1,1
27221000172,2017-18,3,0,0,0,0,6,6,6,6,0,0,2,1,1,1,1,1,5668,3,1,1,22
27221000151,2017-18,2,12,12,0,0,3,4,3,4,1,0,2,1,1,1,1,1,506,3,1,1,10
27221000128,2017-18,3,5,9,0,0,3,5,3,5,0,0,2,1,1,1,1,1,1814,3,1,1,1
27221000167,2017-18,3,2,5,0,0,5,4,5,4,1,0,2,1,1,1,1,1,2300,3,1,1,1
27221000141,2017-18,2,10,13,0,0,2,2,2,2,1,0,2,1,1,1,1,1,400,3,2,1,12
27221000161,2017-18,2,4,4,0,0,6,0,6,0,0,0,2,1,1,1,1,1,493,3,2,1,15
27221000159,2017-18,3,0,0,0,0,4,4,4,4,0,0,2,1,1,1,1,1,92,3,1,1,0
27221000193,2017-18,1,6,6,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1600,3,1,1,12
27221000163,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,590,3,1,1,1
27221000171,2017-18,3,1,2,0,0,5,3,5,3,1,0,2,1,1,1,1,1,15,3,1,1,21
27221000135,2017-18,2,4,4,0,0,3,2,3,2,1,0,2,1,1,1,1,1,3000,3,1,1,2
27221000166,2017-18,3,7,7,0,0,4,4,4,4,0,0,2,1,1,1,1,1,6725,3,1,1,21
27221000168,2017-18,3,4,6,0,0,4,4,4,4,1,0,2,1,1,1,1,1,2000,3,1,1,20
27221000142,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,638,3,1,1,1
27221000122,2017-18,3,5,8,0,0,5,4,5,4,0,0,2,1,1,1,1,1,3502,3,1,1,1
27221000137,2017-18,1,12,12,0,0,16,16,16,16,0,0,2,1,1,1,1,1,717,3,1,1,56
27221000199,2017-18,1,35,35,0,0,15,15,15,15,15,0,2,1,1,1,1,1,200,3,1,1,15
27221000121,2017-18,3,1,2,0,0,5,4,5,4,0,0,2,1,1,1,1,1,164,3,1,1,0
27221000173,2017-18,3,6,3,3,5,3,2,3,2,0,0,2,1,1,1,1,1,608,3,1,1,14
27221000108,2017-18,3,2,4,0,0,3,2,3,2,0,0,2,1,1,1,1,1,540,3,1,1,0
27221000140,2017-18,1,8,8,0,0,5,4,5,4,1,0,1,1,1,1,1,1,452,3,2,1,30
27221000175,2017-18,2,9,9,0,0,5,5,5,5,1,0,2,1,1,7,1,1,1928,3,1,1,20
27221000176,2017-18,3,1,2,0,0,3,2,3,2,0,0,2,1,1,1,1,1,1923,3,1,1,2
27221000113,2017-18,3,2,2,0,0,4,3,4,3,0,0,2,1,1,1,1,1,320,3,1,1,0
27221000133,2017-18,1,17,17,0,0,4,4,4,4,0,0,2,1,1,1,1,1,600,3,1,1,1
27221000192,2017-18,1,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,500,3,1,1,12
27221000138,2017-18,1,4,4,0,0,4,3,4,3,1,0,2,1,1,1,1,1,363,3,1,1,5
27221000101,2017-18,2,12,12,0,0,3,3,3,3,2,0,2,1,1,1,1,1,1500,3,1,1,1
27221000154,2017-18,3,1,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1092,3,1,1,1
27221000126,2017-18,3,10,14,0,0,2,2,2,2,0,0,2,1,1,1,1,1,5000,3,1,1,15
27221000149,2017-18,3,10,14,0,0,4,4,4,4,1,0,2,1,1,1,1,1,66,3,1,1,1
27221000116,2017-18,2,4,4,0,0,4,4,4,4,1,0,1,1,1,1,1,1,1200,3,1,1,1
27221000123,2017-18,3,1,3,0,0,3,2,3,2,0,0,2,1,1,1,1,1,0,3,1,1,1
27221000114,2017-18,2,14,14,0,0,8,9,8,5,0,0,2,1,1,1,1,1,9000,3,1,1,12
27221000194,2017-18,3,5,4,0,0,5,3,5,3,1,0,2,1,1,1,1,1,170,3,1,1,1
27221000134,2017-18,1,12,12,0,0,6,12,6,12,0,0,2,1,1,1,1,1,500,3,1,1,25
27221000129,2017-18,3,4,7,0,0,3,3,3,3,1,0,1,1,1,1,1,1,2540,3,1,1,1
27221000174,2017-18,2,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,187,3,2,1,12
27221000118,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,56,3,2,1,1
27221000170,2017-18,3,1,2,0,0,3,3,3,3,0,0,2,1,1,1,1,1,64,3,1,1,2
27221000119,2017-18,3,2,4,0,0,4,2,4,2,0,0,1,1,1,1,1,1,8337,3,1,1,5
27221000165,2017-18,1,8,8,0,0,0,10,0,10,2,0,2,1,1,1,1,1,3000,3,2,1,24
27221000124,2017-18,3,1,6,0,0,4,4,4,4,0,0,2,1,1,1,1,1,8381,3,1,1,1
27221000146,2017-18,3,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,2300,3,1,1,5
27221000104,2017-18,2,6,6,0,0,4,4,4,4,2,0,2,1,1,2,1,1,200,3,1,1,1
27221000105,2017-18,3,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,3000,3,1,1,1
27221000164,2017-18,2,16,16,0,0,10,0,10,0,1,0,2,1,1,1,1,1,1645,3,2,1,30
27221000144,2017-18,3,4,4,0,0,2,2,2,2,2,0,2,1,1,1,1,1,755,3,1,1,1
27221000115,2017-18,1,10,10,0,0,2,2,2,2,1,0,2,1,1,1,1,1,900,3,1,1,9
27220100375,2017-18,3,11,17,0,0,2,2,2,2,0,0,2,1,1,1,1,1,402,3,1,1,5
27220600369,2017-18,3,8,8,0,0,2,6,2,6,2,0,2,1,1,1,1,1,885,3,1,1,1
27220100345,2017-18,2,8,8,0,0,10,18,10,18,10,0,2,1,1,1,1,1,5248,3,1,1,10
27220700239,2017-18,3,5,5,0,0,4,6,4,6,1,0,2,1,1,1,1,1,3736,3,1,1,17
27221200493,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,2,58,3,2,1,1
27221000338,2017-18,1,8,8,0,0,3,4,3,4,0,0,2,1,1,1,1,1,6900,3,1,1,48
27221000350,2017-18,1,4,4,0,0,3,5,3,5,0,0,1,1,1,1,1,1,280,3,1,1,15
27220600354,2017-18,3,10,10,0,0,2,2,2,2,1,0,2,1,1,1,1,1,650,3,2,1,0
27221200460,2017-18,2,4,4,0,0,1,8,1,8,0,0,2,1,1,1,1,1,1500,3,1,1,24
27220700255,2017-18,3,8,8,0,0,2,3,2,3,1,0,2,1,1,1,1,1,1174,3,1,1,20
27220600385,2017-18,3,2,4,0,0,10,10,10,10,1,0,2,1,1,1,1,1,206,3,1,1,20
27220100327,2017-18,3,5,9,0,0,2,3,2,3,0,0,2,1,1,1,1,1,2013,3,1,1,1
27220700244,2017-18,6,3,0,5,0,2,2,2,2,0,0,2,1,1,1,1,1,743,3,1,1,0
27221000316,2017-18,3,14,21,0,0,6,9,6,9,2,0,2,1,1,1,1,1,1364,3,1,1,1
27220700243,2017-18,3,4,0,0,6,1,1,1,1,2,0,2,1,1,7,1,1,825,3,1,1,0
27220100387,2017-18,1,6,6,0,0,3,3,3,3,0,0,2,1,1,1,1,1,0,3,1,2,4
27220700203,2017-18,3,2,4,0,0,4,6,4,6,1,0,1,1,1,1,1,1,781,3,1,1,7
27221000303,2017-18,3,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1980,3,1,1,1
27220600350,2017-18,3,4,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1925,3,1,1,1
27221200409,2017-18,2,1,1,0,0,2,2,2,2,1,0,2,1,1,1,1,1,100,3,1,1,1
27221000322,2017-18,3,1,1,0,0,4,4,4,4,0,0,2,1,1,1,1,1,240,3,1,1,0
27221200472,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,975,3,1,1,12
27220600327,2017-18,3,0,0,0,0,6,4,6,4,1,0,2,1,1,1,1,1,232,3,1,1,13
27221000367,2017-18,2,4,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,160,3,2,1,5
27220600394,2017-18,1,8,8,0,0,6,6,6,6,0,0,2,1,1,1,1,1,876,3,1,1,15
27220600345,2017-18,2,4,4,0,0,4,4,4,4,0,0,1,1,1,1,1,1,217,3,1,1,5
27220600334,2017-18,2,12,12,0,0,9,0,9,0,1,0,2,1,1,1,1,1,1047,3,1,1,12
27220100320,2017-18,6,5,5,0,0,10,10,10,10,1,0,2,1,1,1,1,1,450,3,2,1,21
27221000327,2017-18,3,3,6,0,0,3,3,3,3,2,0,2,1,1,1,1,1,544,3,1,1,19
27221000307,2017-18,3,2,2,0,0,4,2,4,2,2,0,2,1,1,1,1,1,98,3,1,1,0
27220600310,2017-18,3,3,5,0,0,4,6,4,6,1,0,2,1,1,1,1,1,3468,3,1,1,12
27220700242,2017-18,3,3,6,0,0,2,6,2,6,0,0,2,1,1,1,1,1,300,3,1,1,20
