year,month,date,time,location,indicator,unit,value,note
2023,July,04-07-2023,00:00,MALAKPET,RH,%,56.58,
2023,July,04-07-2023,00:00,MALAKPET,WD,DEGREE,107.15,
2023,July,04-07-2023,00:00,MALAKPET,WS,m/s,0.05,
2023,July,04-07-2023,00:00,MALAKPET,Benzene,ug/m3,1.09,
2023,July,04-07-2023,00:00,MALAKPET,PM10,ug/m3,66.93,
2023,July,04-07-2023,00:00,MALAKPET,PM2.5,ug/m3,39.04,
2023,July,04-07-2023,00:00,MALAKPET,SO2,ug/m3,6.4,
2023,July,04-07-2023,00:00,MALAKPET,CO,mg/m3,0.48,
2023,July,04-07-2023,00:00,MALAKPET,NOx,ppb,10.5,
2023,July,04-07-2023,00:00,MALAKPET,NO,ug/m3,2.47,
2023,July,04-07-2023,00:00,MALAKPET,NO2,ug/m3,8.03,
2023,July,04-07-2023,00:00,MALAKPET,NH3,ug/m3,7,
2023,July,04-07-2023,00:00,MALAKPET,Ozone,ug/m3,6.31,
2023,July,04-07-2023,00:00,NACHARAM,Toluene,ug/m3,1.14,
2023,July,04-07-2023,00:00,NACHARAM,ETHBENZ,ug/m3,0.29,
2023,July,04-07-2023,00:00,NACHARAM,MP-Xylene,ug/m3,2.94,
2023,July,04-07-2023,00:00,NACHARAM,Xylene,ug/m3,2.68,
2023,July,04-07-2023,00:00,NACHARAM,SR,W/m2,2.2,
2023,July,04-07-2023,00:00,NACHARAM,Temp,degreC,28.89,
2023,July,04-07-2023,00:00,NACHARAM,RH,%,71.93,
2023,July,04-07-2023,00:00,NACHARAM,WD,DEGREE,191.87,
2023,July,04-07-2023,00:00,NACHARAM,Benzene,ug/m3,0.04,
2023,July,04-07-2023,00:00,NACHARAM,Ozone,ug/m3,17.41,
2023,July,04-07-2023,00:00,NACHARAM,PM10,ug/m3,87.04,
2023,July,04-07-2023,00:00,NACHARAM,PM2.5,ug/m3,35.34,
2023,July,04-07-2023,00:00,NACHARAM,SO2,ug/m3,5.25,
2023,July,04-07-2023,00:00,NACHARAM,CO,mg/m3,0.48,
2023,July,04-07-2023,00:00,NACHARAM,NOx,ppb,13.83,
2023,July,04-07-2023,00:00,NACHARAM,NO,ug/m3,6.4,
2023,July,04-07-2023,00:00,NACHARAM,NO2,ug/m3,8.72,
2023,July,04-07-2023,00:00,NACHARAM,NH3,ug/m3,12.67,
2023,July,04-07-2023,00:00,NACHARAM,WS,m/s,0.73,
2023,July,04-07-2023,00:00,SYMPHONY,RH,%,60.5,
2023,July,04-07-2023,00:00,SYMPHONY,Temp,degreC,24.49,
2023,July,04-07-2023,00:00,SYMPHONY,SR,W/m2,0,
2023,July,04-07-2023,00:00,SYMPHONY,WD,DEGREE,250.52,
2023,July,04-07-2023,00:00,SYMPHONY,Xylene,ug/m3,0.25,
2023,July,04-07-2023,00:00,SYMPHONY,MP-Xylene,ug/m3,0.26,
2023,July,04-07-2023,00:00,SYMPHONY,ETHBENZ,ug/m3,0.18,
2023,July,04-07-2023,00:00,SYMPHONY,Toluene,ug/m3,4.75,
2023,July,04-07-2023,00:00,SYMPHONY,Benzene,ug/m3,20.38,
2023,July,04-07-2023,00:00,SYMPHONY,Ozone,ug/m3,0.51,
2023,July,04-07-2023,00:00,SYMPHONY,WS,m/s,3.24,
2023,July,04-07-2023,00:00,SYMPHONY,NH3,ug/m3,11.75,
2023,July,04-07-2023,00:00,SYMPHONY,NO2,ug/m3,9.06,
2023,July,04-07-2023,00:00,SYMPHONY,NO,ug/m3,5.27,
2023,July,04-07-2023,00:00,SYMPHONY,NOx,ppb,14.18,
2023,July,04-07-2023,00:00,SYMPHONY,CO,mg/m3,0.54,
2023,July,04-07-2023,00:00,SYMPHONY,SO2,ug/m3,8.84,
2023,July,04-07-2023,00:00,SYMPHONY,PM2.5,ug/m3,24.03,
2023,July,04-07-2023,00:00,SYMPHONY,PM10,ug/m3,52.21,
2023,July,04-07-2023,00:00,Sanathnagar,CO,mg/m³,0.8015,
2023,July,04-07-2023,00:00,Sanathnagar,Ozone,µg/m³,11.564,
2023,July,04-07-2023,00:00,Sanathnagar,NO,µg/m³,18.9912,
2023,July,04-07-2023,00:00,Sanathnagar,NO2,µg/m³,37.9948,
2023,July,04-07-2023,00:00,Sanathnagar,NOx,ppb,35.65,
2023,July,04-07-2023,00:00,Sanathnagar,SO2,µg/m³,7.3622,
2023,July,04-07-2023,00:00,Sanathnagar,PM2.5,µg/m³,13.0,
2023,July,04-07-2023,00:00,Sanathnagar,Benzene,µg/m³,0.638,
2023,July,04-07-2023,00:00,Sanathnagar,Toluene,µg/m³,0.07539999,
2023,July,04-07-2023,00:00,Sanathnagar,Xylene,µg/m³,0.0868,
2023,July,04-07-2023,00:00,Sanathnagar,AT,°C,22.98,
2023,July,04-07-2023,00:00,Sanathnagar,RH,%,66.51,
2023,July,04-07-2023,00:00,Sanathnagar,BP,mmHg,703.0,
2023,July,04-07-2023,00:00,Sanathnagar,SR,W/m²,2.0,
2023,July,04-07-2023,00:00,Sanathnagar,WD,°,256.0,
2023,July,04-07-2023,00:00,Sanathnagar,WS,m/s,2.3,
2023,July,04-07-2023,00:00,Zoo Park,CO,mg/m³,0.5496,
2023,July,04-07-2023,00:00,Zoo Park,Ozone,µg/m³,16.0328,
2023,July,04-07-2023,00:00,Zoo Park,NO,µg/m³,2.4723,
2023,July,04-07-2023,00:00,Zoo Park,NO2,µg/m³,13.348,
2023,July,04-07-2023,00:00,Zoo Park,NOx,ppb,9.1,
2023,July,04-07-2023,00:00,Zoo Park,NH3,µg/m³,0.994,
2023,July,04-07-2023,00:00,Zoo Park,SO2,µg/m³,5.0566,
2023,July,04-07-2023,00:00,Zoo Park,PM2.5,µg/m³,10.0,
2023,July,04-07-2023,00:00,Zoo Park,PM10,µg/m³,12.0,
2023,July,04-07-2023,00:00,Zoo Park,Benzene,µg/m³,1.7864,
2023,July,04-07-2023,00:00,Zoo Park,Toluene,µg/m³,9.3119,
2023,July,04-07-2023,00:00,Zoo Park,Xylene,µg/m³,0.4774,
2023,July,04-07-2023,00:00,Zoo Park,AT,°C,26.8,
2023,July,04-07-2023,00:00,Zoo Park,RH,%,77.6,
2023,July,04-07-2023,00:00,Zoo Park,WS,m/s,1.4,
2023,July,04-07-2023,00:00,Zoo Park,WD,°,245.0,
2023,July,04-07-2023,00:00,Zoo Park,SR,W/m²,72.0,
2023,July,04-07-2023,00:00,Zoo Park,BP,mmHg,714.0,
2023,July,04-07-2023,00:00,Zoo Park,RF,mm,0.0,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,CO,mg/m³,0.6641,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,Ozone,µg/m³,12.3676,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,NO,µg/m³,6.273,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,NO2,µg/m³,22.5788,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,NOx,ppb,17.11,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,NH3,µg/m³,1.778,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,SO2,µg/m³,8.776999,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,PM2.5,µg/m³,7.0,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,PM10,µg/m³,23.0,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.1914,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.7163,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.5642,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,AT,°C,28.85,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,RH,%,82.7,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,WS,m/s,0.2,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,WD,°,120.0,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,BP,mmHg,704.0,
2023,July,04-07-2023,01:00,Bollaram Industrial Area,RF,mm,0.0,
2023,July,04-07-2023,01:00,Central University,CO,mg/m³,0.24045,
2023,July,04-07-2023,01:00,Central University,Ozone,µg/m³,18.032,
2023,July,04-07-2023,01:00,Central University,NO,µg/m³,1.0209,
2023,July,04-07-2023,01:00,Central University,NO2,µg/m³,39.9124,
2023,July,04-07-2023,01:00,Central University,NOx,PPB,22.07,
2023,July,04-07-2023,01:00,Central University,NH3,µg/m³,12.565,
2023,July,04-07-2023,01:00,Central University,SO2,µg/m³,3.9824,
2023,July,04-07-2023,01:00,Central University,PM2.5,µg/m³,8.0,
2023,July,04-07-2023,01:00,Central University,PM10,µg/m³,14.0,
2023,July,04-07-2023,01:00,Central University,Benzene,µg/m³,0.319,
2023,July,04-07-2023,01:00,Central University,Toluene,µg/m³,0.3393,
2023,July,04-07-2023,01:00,Central University,Xylene,µg/m³,0.0,
2023,July,04-07-2023,01:00,Central University,AT,°C,30.2,
2023,July,04-07-2023,01:00,Central University,RH,%,34.3,
2023,July,04-07-2023,01:00,Central University,WS,m/s,0.3,
2023,July,04-07-2023,01:00,Central University,WD,°,310.0,
2023,July,04-07-2023,01:00,Central University,SR,W/m²,12.0,
2023,July,04-07-2023,01:00,Central University,BP,mmHg,707.38,
2023,July,04-07-2023,01:00,Central University,RF,mm,0.0,
2023,July,04-07-2023,01:00,ECIL KAPRA,PM10,ug/m3,77.28,
2023,July,04-07-2023,01:00,ECIL KAPRA,WS,m/s,0.89,
2023,July,04-07-2023,01:00,ECIL KAPRA,WD,DEGREE,196.49,
2023,July,04-07-2023,01:00,ECIL KAPRA,RH,%,74.36,
2023,July,04-07-2023,01:00,ECIL KAPRA,SR,W/m2,0,
2023,July,04-07-2023,01:00,ECIL KAPRA,Xylene,ug/m3,2.06,
2023,July,04-07-2023,01:00,ECIL KAPRA,MP-Xylene,ug/m3,2.37,
2023,July,04-07-2023,01:00,ECIL KAPRA,ETHBENZ,ug/m3,0.48,
2023,July,04-07-2023,01:00,ECIL KAPRA,Toluene,ug/m3,0.42,
2023,July,04-07-2023,01:00,ECIL KAPRA,Benzene,ug/m3,0.72,
2023,July,04-07-2023,01:00,ECIL KAPRA,Temp,degreC,27.54,
2023,July,04-07-2023,01:00,ECIL KAPRA,Ozone,ug/m3,16.36,
2023,July,04-07-2023,01:00,ECIL KAPRA,NH3,ug/m3,7.38,
2023,July,04-07-2023,01:00,ECIL KAPRA,NO,ug/m3,2.17,
2023,July,04-07-2023,01:00,ECIL KAPRA,CO,mg/m3,0.18,
2023,July,04-07-2023,01:00,ECIL KAPRA,SO2,ug/m3,2.3,
2023,July,04-07-2023,01:00,ECIL KAPRA,NOx,ppb,7.7,
2023,July,04-07-2023,01:00,ECIL KAPRA,PM2.5,ug/m3,37.36,
2023,July,04-07-2023,01:00,ECIL KAPRA,NO2,ug/m3,5.43,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,CO,mg/m³,0.0458,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,Ozone,µg/m³,5.4684,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,NO,µg/m³,7.4415,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,NO2,µg/m³,0.188,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,NOx,ppb,6.15,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,NH3,µg/m³,2.548,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,SO2,µg/m³,22.6892,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,PM2.5,µg/m³,15.0,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,PM10,µg/m³,23.0,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.02,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.04,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.03,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,AT,°C,26.46,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,RH,%,81.91,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,WS,m/s,0.84,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,WD,°,349.0,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,SR,W/m²,17.68,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,BP,mmHg,701.0,
2023,July,04-07-2023,01:00,ICRISAT Patancheru,RF,mm,0.0,
2023,July,04-07-2023,01:00,IDA Pashamylaram,CO,mg/m³,0.19465,
2023,July,04-07-2023,01:00,IDA Pashamylaram,Ozone,µg/m³,2.4304,
2023,July,04-07-2023,01:00,IDA Pashamylaram,NO,µg/m³,1.7589,
2023,July,04-07-2023,01:00,IDA Pashamylaram,NO2,µg/m³,1.2972,
2023,July,04-07-2023,01:00,IDA Pashamylaram,NOx,ppb,2.12,
2023,July,04-07-2023,01:00,IDA Pashamylaram,NH3,µg/m³,0.749,
2023,July,04-07-2023,01:00,IDA Pashamylaram,SO2,µg/m³,7.3884,
2023,July,04-07-2023,01:00,IDA Pashamylaram,PM2.5,µg/m³,8.0,
2023,July,04-07-2023,01:00,IDA Pashamylaram,PM10,µg/m³,11.0,
2023,July,04-07-2023,01:00,IDA Pashamylaram,Benzene,µg/m³,,
2023,July,04-07-2023,01:00,IDA Pashamylaram,Toluene,µg/m³,,
2023,July,04-07-2023,01:00,IDA Pashamylaram,Xylene,µg/m³,,
2023,July,04-07-2023,01:00,IDA Pashamylaram,AT,°C,24.5,
2023,July,04-07-2023,01:00,IDA Pashamylaram,RH,%,96.6,
2023,July,04-07-2023,01:00,IDA Pashamylaram,WS,m/s,3.2,
2023,July,04-07-2023,01:00,IDA Pashamylaram,WD,°,201.0,
2023,July,04-07-2023,01:00,IDA Pashamylaram,SR,W/m²,18.0,
2023,July,04-07-2023,01:00,IDA Pashamylaram,BP,mmHg,732.0,
2023,July,04-07-2023,01:00,IDA Pashamylaram,RF,mm,0.0,
2023,July,04-07-2023,01:00,IITH,PM10,ug/m3,50.1,
2023,July,04-07-2023,01:00,IITH,PM2.5,ug/m3,27.57,
2023,July,04-07-2023,01:00,IITH,SO2,ug/m3,9.23,
2023,July,04-07-2023,01:00,IITH,NOx,ppb,13.77,
2023,July,04-07-2023,01:00,IITH,WS,m/s,2.13,
2023,July,04-07-2023,01:00,IITH,WD,DEGREE,197.3,
2023,July,04-07-2023,01:00,IITH,RH,%,85.23,
2023,July,04-07-2023,01:00,IITH,Temp,degreC,25.43,
2023,July,04-07-2023,01:00,IITH,SR,W/m2,12.14,
2023,July,04-07-2023,01:00,IITH,Xylene,ug/m3,1.1,
2023,July,04-07-2023,01:00,IITH,CO,mg/m3,0.76,
2023,July,04-07-2023,01:00,IITH,MP-Xylene,ug/m3,1.56,
2023,July,04-07-2023,01:00,IITH,Toluene,ug/m3,3.88,
2023,July,04-07-2023,01:00,IITH,Benzene,ug/m3,1.13,
2023,July,04-07-2023,01:00,IITH,Ozone,ug/m3,16.35,
2023,July,04-07-2023,01:00,IITH,NH3,ug/m3,12.67,
2023,July,04-07-2023,01:00,IITH,NO2,ug/m3,8.44,
2023,July,04-07-2023,01:00,IITH,NO,ug/m3,5.34,
2023,July,04-07-2023,01:00,IITH,ETHBENZ,ug/m3,0.97,
2023,July,04-07-2023,01:00,KHAIRTHABAD,SO2,ug/m3,8.66,
2023,July,04-07-2023,01:00,KHAIRTHABAD,PM2.5,ug/m3,21.71,
2023,July,04-07-2023,01:00,KHAIRTHABAD,PM10,ug/m3,74.87,
2023,July,04-07-2023,01:00,KHAIRTHABAD,CO,mg/m3,0.09,
2023,July,04-07-2023,01:00,KHAIRTHABAD,NOx,ppb,14.66,
2023,July,04-07-2023,01:00,KHAIRTHABAD,NO2,ug/m3,9.3,
2023,July,04-07-2023,01:00,KHAIRTHABAD,WS,m/s,1.06,
2023,July,04-07-2023,01:00,KHAIRTHABAD,RH,%,85.46,
2023,July,04-07-2023,01:00,KHAIRTHABAD,Temp,degreC,26.67,
2023,July,04-07-2023,01:00,KHAIRTHABAD,NO,ug/m3,5.44,
2023,July,04-07-2023,01:00,KHAIRTHABAD,SR,W/m2,0,
2023,July,04-07-2023,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,3.09,
2023,July,04-07-2023,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.32,
2023,July,04-07-2023,01:00,KHAIRTHABAD,Toluene,ug/m3,3.66,
2023,July,04-07-2023,01:00,KHAIRTHABAD,Benzene,ug/m3,1.64,
2023,July,04-07-2023,01:00,KHAIRTHABAD,Ozone,ug/m3,21.04,
2023,July,04-07-2023,01:00,KHAIRTHABAD,NH3,ug/m3,9.44,
2023,July,04-07-2023,01:00,KHAIRTHABAD,Xylene,ug/m3,2.98,
2023,July,04-07-2023,01:00,KHAIRTHABAD,WD,DEGREE,341.4,
2023,July,04-07-2023,01:00,KOKAPET,PM2.5,ug/m3,22.92,
2023,July,04-07-2023,01:00,KOKAPET,PM10,ug/m3,71.08,
2023,July,04-07-2023,01:00,KOKAPET,SO2,ug/m3,5.8,
2023,July,04-07-2023,01:00,KOKAPET,CO,mg/m3,0.59,
2023,July,04-07-2023,01:00,KOKAPET,NOx,ppb,7.69,
2023,July,04-07-2023,01:00,KOKAPET,NO,ug/m3,3.28,
2023,July,04-07-2023,01:00,KOKAPET,WS,m/s,1.54,
2023,July,04-07-2023,01:00,KOKAPET,WD,DEGREE,290.25,
2023,July,04-07-2023,01:00,KOKAPET,RH,%,63.04,
2023,July,04-07-2023,01:00,KOKAPET,Temp,degreC,26.07,
2023,July,04-07-2023,01:00,KOKAPET,SR,W/m2,0,
2023,July,04-07-2023,01:00,KOKAPET,Xylene,ug/m3,1.23,
2023,July,04-07-2023,01:00,KOKAPET,MP-Xylene,ug/m3,3.7,
2023,July,04-07-2023,01:00,KOKAPET,ETHBENZ,ug/m3,1.59,
2023,July,04-07-2023,01:00,KOKAPET,Toluene,ug/m3,5.48,
2023,July,04-07-2023,01:00,KOKAPET,Benzene,ug/m3,0.67,
2023,July,04-07-2023,01:00,KOKAPET,Ozone,ug/m3,1.05,
2023,July,04-07-2023,01:00,KOKAPET,NH3,ug/m3,10.4,
2023,July,04-07-2023,01:00,KOKAPET,NO2,ug/m3,4.87,
2023,July,04-07-2023,01:00,KOMPALLY,SO2,ug/m3,7.24,
2023,July,04-07-2023,01:00,KOMPALLY,PM2.5,ug/m3,28.45,
2023,July,04-07-2023,01:00,KOMPALLY,PM10,ug/m3,86.94,
2023,July,04-07-2023,01:00,KOMPALLY,CO,mg/m3,0.64,
2023,July,04-07-2023,01:00,KOMPALLY,NOx,ppb,12.95,
2023,July,04-07-2023,01:00,KOMPALLY,NO2,ug/m3,6.76,
2023,July,04-07-2023,01:00,KOMPALLY,WS,m/s,1.86,
2023,July,04-07-2023,01:00,KOMPALLY,WD,DEGREE,203.21,
2023,July,04-07-2023,01:00,KOMPALLY,RH,%,78.62,
2023,July,04-07-2023,01:00,KOMPALLY,Temp,degreC,26.24,
2023,July,04-07-2023,01:00,KOMPALLY,SR,W/m2,0,
2023,July,04-07-2023,01:00,KOMPALLY,MP-Xylene,ug/m3,1.17,
2023,July,04-07-2023,01:00,KOMPALLY,ETHBENZ,ug/m3,1.33,
2023,July,04-07-2023,01:00,KOMPALLY,Toluene,ug/m3,2.92,
2023,July,04-07-2023,01:00,KOMPALLY,Benzene,ug/m3,1.37,
2023,July,04-07-2023,01:00,KOMPALLY,Ozone,ug/m3,10.76,
2023,July,04-07-2023,01:00,KOMPALLY,NH3,ug/m3,13.26,
2023,July,04-07-2023,01:00,KOMPALLY,Xylene,ug/m3,2.49,
2023,July,04-07-2023,01:00,KOMPALLY,NO,ug/m3,5.63,
2023,July,04-07-2023,01:00,MALAKPET,WS,m/s,0.04,
2023,July,04-07-2023,01:00,MALAKPET,WD,DEGREE,87.06,
2023,July,04-07-2023,01:00,MALAKPET,RH,%,60.5,
2023,July,04-07-2023,01:00,MALAKPET,Temp,degreC,45.53,
2023,July,04-07-2023,01:00,MALAKPET,Xylene,ug/m3,3.31,
2023,July,04-07-2023,01:00,MALAKPET,MP-Xylene,ug/m3,1.38,
2023,July,04-07-2023,01:00,MALAKPET,ETHBENZ,ug/m3,1.96,
2023,July,04-07-2023,01:00,MALAKPET,Toluene,ug/m3,0.86,
2023,July,04-07-2023,01:00,MALAKPET,Benzene,ug/m3,1.03,
2023,July,04-07-2023,01:00,MALAKPET,Ozone,ug/m3,6.59,
2023,July,04-07-2023,01:00,MALAKPET,SR,W/m2,0,
2023,July,04-07-2023,01:00,MALAKPET,NH3,ug/m3,6.44,
2023,July,04-07-2023,01:00,MALAKPET,NO2,ug/m3,6.31,
2023,July,04-07-2023,01:00,MALAKPET,NO,ug/m3,2.55,
2023,July,04-07-2023,01:00,MALAKPET,NOx,ppb,8.86,
2023,July,04-07-2023,01:00,MALAKPET,CO,mg/m3,0.35,
2023,July,04-07-2023,01:00,MALAKPET,SO2,ug/m3,6.06,
2023,July,04-07-2023,01:00,MALAKPET,PM2.5,ug/m3,35.04,
2023,July,04-07-2023,01:00,MALAKPET,PM10,ug/m3,65.55,
2023,July,04-07-2023,01:00,NACHARAM,CO,mg/m3,0.34,
2023,July,04-07-2023,01:00,NACHARAM,SO2,ug/m3,2.19,
2023,July,04-07-2023,01:00,NACHARAM,PM2.5,ug/m3,42.2,
2023,July,04-07-2023,01:00,NACHARAM,PM10,ug/m3,86,
2023,July,04-07-2023,01:00,NACHARAM,NOx,ppb,14.19,
2023,July,04-07-2023,01:00,NACHARAM,NO,ug/m3,6.5,
2023,July,04-07-2023,01:00,NACHARAM,NO2,ug/m3,8.7,
2023,July,04-07-2023,01:00,NACHARAM,NH3,ug/m3,12.57,
2023,July,04-07-2023,01:00,NACHARAM,WS,m/s,0.77,
2023,July,04-07-2023,01:00,NACHARAM,WD,DEGREE,248.26,
2023,July,04-07-2023,01:00,NACHARAM,RH,%,75.94,
2023,July,04-07-2023,01:00,NACHARAM,Temp,degreC,27.86,
2023,July,04-07-2023,01:00,NACHARAM,SR,W/m2,2.2,
2023,July,04-07-2023,01:00,NACHARAM,Xylene,ug/m3,2.77,
2023,July,04-07-2023,01:00,NACHARAM,MP-Xylene,ug/m3,3.02,
2023,July,04-07-2023,01:00,NACHARAM,ETHBENZ,ug/m3,0.3,
2023,July,04-07-2023,01:00,NACHARAM,Toluene,ug/m3,1.16,
2023,July,04-07-2023,01:00,NACHARAM,Benzene,ug/m3,0.05,
2023,July,04-07-2023,01:00,NACHARAM,Ozone,ug/m3,8.56,
2023,July,04-07-2023,01:00,SYMPHONY,WS,m/s,2.33,
2023,July,04-07-2023,01:00,SYMPHONY,WD,DEGREE,255.33,
2023,July,04-07-2023,01:00,SYMPHONY,RH,%,65.86,
2023,July,04-07-2023,01:00,SYMPHONY,Temp,degreC,22.77,
2023,July,04-07-2023,01:00,SYMPHONY,SR,W/m2,0,
2023,July,04-07-2023,01:00,SYMPHONY,Xylene,ug/m3,0.16,
2023,July,04-07-2023,01:00,SYMPHONY,ETHBENZ,ug/m3,0.17,
2023,July,04-07-2023,01:00,SYMPHONY,Toluene,ug/m3,9.43,
2023,July,04-07-2023,01:00,SYMPHONY,Benzene,ug/m3,3.11,
2023,July,04-07-2023,01:00,SYMPHONY,Ozone,ug/m3,0.01,
2023,July,04-07-2023,01:00,SYMPHONY,NH3,ug/m3,12.06,
2023,July,04-07-2023,01:00,SYMPHONY,NO2,ug/m3,8.76,
2023,July,04-07-2023,01:00,SYMPHONY,MP-Xylene,ug/m3,0.2,
2023,July,04-07-2023,01:00,SYMPHONY,NO,ug/m3,5.3,
2023,July,04-07-2023,01:00,SYMPHONY,NOx,ppb,14.26,
2023,July,04-07-2023,01:00,SYMPHONY,CO,mg/m3,0.68,
2023,July,04-07-2023,01:00,SYMPHONY,SO2,ug/m3,8.92,
2023,July,04-07-2023,01:00,SYMPHONY,PM2.5,ug/m3,47.28,
2023,July,04-07-2023,01:00,SYMPHONY,PM10,ug/m3,64.83,
2023,July,04-07-2023,01:00,Sanathnagar,CO,mg/m³,0.6412,
2023,July,04-07-2023,01:00,Sanathnagar,Ozone,µg/m³,12.544,
2023,July,04-07-2023,01:00,Sanathnagar,NO,µg/m³,9.4341,
2023,July,04-07-2023,01:00,Sanathnagar,NO2,µg/m³,18.8752,
2023,July,04-07-2023,01:00,Sanathnagar,NOx,ppb,17.71,
2023,July,04-07-2023,01:00,Sanathnagar,SO2,µg/m³,3.6418,
2023,July,04-07-2023,01:00,Sanathnagar,PM2.5,µg/m³,11.0,
2023,July,04-07-2023,01:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,July,04-07-2023,01:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,July,04-07-2023,01:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,July,04-07-2023,01:00,Sanathnagar,AT,°C,21.77,
2023,July,04-07-2023,01:00,Sanathnagar,RH,%,71.5,
2023,July,04-07-2023,01:00,Sanathnagar,BP,mmHg,703.0,
2023,July,04-07-2023,01:00,Sanathnagar,SR,W/m²,2.0,
2023,July,04-07-2023,01:00,Sanathnagar,WD,°,239.0,
2023,July,04-07-2023,01:00,Sanathnagar,WS,m/s,2.36,
2023,July,04-07-2023,01:00,Zoo Park,CO,mg/m³,0.44655,
2023,July,04-07-2023,01:00,Zoo Park,Ozone,µg/m³,16.4248,
2023,July,04-07-2023,01:00,Zoo Park,NO,µg/m³,2.4846,
2023,July,04-07-2023,01:00,Zoo Park,NO2,µg/m³,11.6936,
2023,July,04-07-2023,01:00,Zoo Park,NOx,ppb,8.23,
2023,July,04-07-2023,01:00,Zoo Park,NH3,µg/m³,0.8189999,
2023,July,04-07-2023,01:00,Zoo Park,SO2,µg/m³,4.847,
2023,July,04-07-2023,01:00,Zoo Park,PM2.5,µg/m³,6.0,
2023,July,04-07-2023,01:00,Zoo Park,PM10,µg/m³,10.0,
2023,July,04-07-2023,01:00,Zoo Park,Benzene,µg/m³,0.8613001,
2023,July,04-07-2023,01:00,Zoo Park,Toluene,µg/m³,3.9962,
2023,July,04-07-2023,01:00,Zoo Park,Xylene,µg/m³,0.1736,
2023,July,04-07-2023,01:00,Zoo Park,AT,°C,26.2,
2023,July,04-07-2023,01:00,Zoo Park,RH,%,80.2,
2023,July,04-07-2023,01:00,Zoo Park,WS,m/s,1.3,
2023,July,04-07-2023,01:00,Zoo Park,WD,°,256.0,
2023,July,04-07-2023,01:00,Zoo Park,SR,W/m²,72.0,
2023,July,04-07-2023,01:00,Zoo Park,BP,mmHg,713.0,
2023,July,04-07-2023,01:00,Zoo Park,RF,mm,0.0,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,CO,mg/m³,0.51525,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,Ozone,µg/m³,12.5244,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,NO,µg/m³,16.2729,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,NO2,µg/m³,27.3728,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,NOx,ppb,27.8,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,NH3,µg/m³,2.303,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,SO2,µg/m³,9.3534,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,PM2.5,µg/m³,25.0,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,PM10,µg/m³,30.0,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,Benzene,µg/m³,0.1914,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,Toluene,µg/m³,0.7163,
2023,July,04-07-2023,02:00,Bollaram Industrial Area,Xylene,µg/m³,0.5642,
