Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,196,Anjanapura,Minor Road,W0378,,290.33
Bommanahalli,196,Anjanapura,Minor Road,W0379,,143.99
Bommanahalli,196,Anjanapura,Minor Road,W0380,,87.05
Bommanahalli,196,Anjanapura,Minor Road,W0381,,142.94
Bommanahalli,196,Anjanapura,Minor Road,W0382,,180.31
Bommanahalli,196,Anjanapura,Minor Road,W0383,,214.19
Bommanahalli,196,Anjanapura,Minor Road,W0384,,231.92
Bommanahalli,196,Anjanapura,Minor Road,W0385,,86.62
Bommanahalli,196,Anjanapura,Minor Road,W0386,"J P Nagar, 9th Stage 3rd Block",217.68
Bommanahalli,196,Anjanapura,Minor Road,W0387,,36.82
Bommanahalli,196,Anjanapura,Minor Road,W0388,,53.6
Bommanahalli,196,Anjanapura,Minor Road,W0389,,118.51
Bommanahalli,196,Anjanapura,Minor Road,W0390,,116.49
Bommanahalli,196,Anjanapura,Minor Road,W0391,,62.26
Bommanahalli,196,Anjanapura,Minor Road,W0392,,110.81
Bommanahalli,196,Anjanapura,Minor Road,W0393,Palace Bikery Rd,240.25
Bommanahalli,196,Anjanapura,Minor Road,W0394,,113.82
Bommanahalli,196,Anjanapura,Minor Road,W0395,,40.06
Bommanahalli,196,Anjanapura,Minor Road,W0396,,22.96
Bommanahalli,196,Anjanapura,Minor Road,W0397,,211.72
Bommanahalli,196,Anjanapura,Minor Road,W0398,,443.98
Bommanahalli,196,Anjanapura,Minor Road,W0399,,143.43
Bommanahalli,196,Anjanapura,Minor Road,W0400,Hitech  Main Rd,63.68
Bommanahalli,196,Anjanapura,Minor Road,W0401,,128.77
Bommanahalli,196,Anjanapura,Minor Road,W0402,Nandi Pravision Store Rd,32.87
Bommanahalli,196,Anjanapura,Minor Road,W0403,Oriental School Rd,177.03
Bommanahalli,196,Anjanapura,Minor Road,W0404,,58.31
Bommanahalli,196,Anjanapura,Minor Road,W0405,,23.58
Bommanahalli,196,Anjanapura,Minor Road,W0406,,46.43
Bommanahalli,196,Anjanapura,Minor Road,W0407,,238.28
Bommanahalli,196,Anjanapura,Minor Road,W0408,,28.11
Bommanahalli,196,Anjanapura,Minor Road,W0409,,38.68
Bommanahalli,196,Anjanapura,Minor Road,W0410,,76.55
Bommanahalli,196,Anjanapura,Minor Road,W0411,,149.33
Bommanahalli,196,Anjanapura,Minor Road,W0412,,57.96
Bommanahalli,196,Anjanapura,Minor Road,W0413,,51.77
Bommanahalli,196,Anjanapura,Minor Road,W0414,,37.78
Bommanahalli,196,Anjanapura,Minor Road,W0415,Basker Lyt,168.27
Bommanahalli,196,Anjanapura,Minor Road,W0416,,37.1
Bommanahalli,196,Anjanapura,Minor Road,W0417,,19.88
Bommanahalli,196,Anjanapura,Minor Road,W0418,Majid Rd,151.88
Bommanahalli,196,Anjanapura,Minor Road,W0419,,19.68
Bommanahalli,196,Anjanapura,Minor Road,W0420,,81.62
Bommanahalli,196,Anjanapura,Minor Road,W0421,,16.67
Bommanahalli,196,Anjanapura,Minor Road,W0422,,111.3
Bommanahalli,196,Anjanapura,Minor Road,W0423,Basker Lyt,53.48
Bommanahalli,196,Anjanapura,Minor Road,W0425,,246.2
Bommanahalli,196,Anjanapura,Minor Road,W0426,,32.59
Bommanahalli,196,Anjanapura,Minor Road,W0427,,33.68
Bommanahalli,196,Anjanapura,Minor Road,W0428,,32.4
Bommanahalli,196,Anjanapura,Minor Road,W0429,,32.91
Bommanahalli,196,Anjanapura,Minor Road,W0430,,50.53
Bommanahalli,196,Anjanapura,Minor Road,W0431,,20
Bommanahalli,196,Anjanapura,Minor Road,W0432,,106.33
Bommanahalli,196,Anjanapura,Minor Road,W0433,,118.89
Bommanahalli,196,Anjanapura,Minor Road,W0434,Factory Main Rd,132.57
Bommanahalli,196,Anjanapura,Minor Road,W0435,,10.68
Bommanahalli,196,Anjanapura,Minor Road,W0436,,79.07
Bommanahalli,196,Anjanapura,Minor Road,W0437,,30.37
Bommanahalli,196,Anjanapura,Minor Road,W0438,,66.7
Bommanahalli,196,Anjanapura,Minor Road,W0439,,30.3
Bommanahalli,196,Anjanapura,Minor Road,W0440,,16.84
Bommanahalli,196,Anjanapura,Minor Road,W0441,,17.41
Bommanahalli,196,Anjanapura,Minor Road,W0443,,14.9
Bommanahalli,196,Anjanapura,Minor Road,W0444,Basker Nager,276.29
Bommanahalli,196,Anjanapura,Minor Road,W0445,Sahara Bikary Rd,71.6
Bommanahalli,196,Anjanapura,Minor Road,W0446,,27.05
Bommanahalli,196,Anjanapura,Minor Road,W0447,,33.25
Bommanahalli,196,Anjanapura,Minor Road,W0448,,64.55
Bommanahalli,196,Anjanapura,Minor Road,W0449,Devadra Reddy Lyt,454.14
Bommanahalli,196,Anjanapura,Minor Road,W0450,,29.82
Bommanahalli,196,Anjanapura,Minor Road,W0451,,42.46
Bommanahalli,196,Anjanapura,Minor Road,W0452,,27.82
Bommanahalli,196,Anjanapura,Minor Road,W0453,,63.87
Bommanahalli,196,Anjanapura,Minor Road,W0454,,110.74
Bommanahalli,196,Anjanapura,Minor Road,W0455,,81.33
Bommanahalli,196,Anjanapura,Minor Road,W0456,,94.13
Bommanahalli,196,Anjanapura,Minor Road,W0457,,225.29
Bommanahalli,196,Anjanapura,Minor Road,W0458,,23.03
Bommanahalli,196,Anjanapura,Minor Road,W0459,,85.71
Bommanahalli,196,Anjanapura,Minor Road,W0460,,119.23
Bommanahalli,196,Anjanapura,Minor Road,W0461,,103.52
Bommanahalli,196,Anjanapura,Minor Road,W0462,,83.67
Bommanahalli,196,Anjanapura,Minor Road,W0463,Anjanapura Circle Rd,668.31
Bommanahalli,196,Anjanapura,Minor Road,W0464,,118.03
Bommanahalli,196,Anjanapura,Minor Road,W0466,,199.21
Bommanahalli,196,Anjanapura,Minor Road,W0467,,212.38
Bommanahalli,196,Anjanapura,Minor Road,W0468,,121.84
Bommanahalli,196,Anjanapura,Minor Road,W0469,,38.68
Bommanahalli,196,Anjanapura,Minor Road,W0470,,124.14
Bommanahalli,196,Anjanapura,Minor Road,W0471,,37.99
Bommanahalli,196,Anjanapura,Minor Road,W0472,Sahara Bikary Rd,131.18
Bommanahalli,196,Anjanapura,Minor Road,W0473,,37.15
Bommanahalli,196,Anjanapura,Minor Road,W0474,,71.05
Bommanahalli,196,Anjanapura,Minor Road,W0475,,36.58
Bommanahalli,196,Anjanapura,Minor Road,W0476,,70.43
Bommanahalli,196,Anjanapura,Minor Road,W0477,,49.74
Bommanahalli,196,Anjanapura,Minor Road,W0478,,72.43
Bommanahalli,196,Anjanapura,Minor Road,W0479,,44.49
Bommanahalli,196,Anjanapura,Minor Road,W0480,,173.35
Bommanahalli,196,Anjanapura,Minor Road,W0481,,18.32
Bommanahalli,196,Anjanapura,Minor Road,W0482,,91.22
Bommanahalli,196,Anjanapura,Minor Road,W0483,,72.18
Bommanahalli,196,Anjanapura,Minor Road,W0484,,87.99
Bommanahalli,196,Anjanapura,Minor Road,W0485,,29.54
Bommanahalli,196,Anjanapura,Minor Road,W0486,,69.33
Bommanahalli,196,Anjanapura,Minor Road,W0487,,54.71
Bommanahalli,196,Anjanapura,Minor Road,W0488,,85.9
Bommanahalli,196,Anjanapura,Minor Road,W0489,,82.36
Bommanahalli,196,Anjanapura,Minor Road,W0490,,73.01
Bommanahalli,196,Anjanapura,Minor Road,W0491,,40.19
Bommanahalli,196,Anjanapura,Minor Road,W0492,,38.62
Bommanahalli,196,Anjanapura,Minor Road,W0493,,69.07
Bommanahalli,196,Anjanapura,Minor Road,W0494,,19.41
Bommanahalli,196,Anjanapura,Minor Road,W0495,,18.22
Bommanahalli,196,Anjanapura,Minor Road,W0496,,18.24
Bommanahalli,196,Anjanapura,Minor Road,W0497,Govt Uradhu School Rd,306.23
Bommanahalli,196,Anjanapura,Minor Road,W0498,,29.01
Bommanahalli,196,Anjanapura,Minor Road,W0499,,48.32
Bommanahalli,196,Anjanapura,Minor Road,W0500,,43.29
Bommanahalli,196,Anjanapura,Minor Road,W0501,,27.62
Bommanahalli,196,Anjanapura,Minor Road,W0502,,30.15
Bommanahalli,196,Anjanapura,Minor Road,W0503,,29.2
Bommanahalli,196,Anjanapura,Minor Road,W0504,,24.4
Bommanahalli,196,Anjanapura,Minor Road,W0505,,33.62
Bommanahalli,196,Anjanapura,Minor Road,W0506,,27.61
Bommanahalli,196,Anjanapura,Minor Road,W0507,,78.43
Bommanahalli,196,Anjanapura,Minor Road,W0508,,26.19
Bommanahalli,196,Anjanapura,Minor Road,W0509,New Mother Land Urdhu  English School Rd,202.19
Bommanahalli,196,Anjanapura,Minor Road,W0510,,49.65
Bommanahalli,196,Anjanapura,Minor Road,W0511,,28
Bommanahalli,196,Anjanapura,Minor Road,W0512,,19.78
Bommanahalli,196,Anjanapura,Minor Road,W0513,,29.96
Bommanahalli,196,Anjanapura,Minor Road,W0514,,51.13
Bommanahalli,196,Anjanapura,Minor Road,W0515,,240.21
Bommanahalli,196,Anjanapura,Minor Road,W0516,,115.94
Bommanahalli,196,Anjanapura,Minor Road,W0517,,43.85
Bommanahalli,196,Anjanapura,Minor Road,W0518,,39.65
Bommanahalli,196,Anjanapura,Minor Road,W0519,,44.27
Bommanahalli,196,Anjanapura,Minor Road,W0520,,60.26
Bommanahalli,196,Anjanapura,Minor Road,W0521,,44.94
Bommanahalli,196,Anjanapura,Minor Road,W0522,,149.21
Bommanahalli,196,Anjanapura,Minor Road,W0523,,18.03
Bommanahalli,196,Anjanapura,Minor Road,W0524,,107.46
Bommanahalli,196,Anjanapura,Minor Road,W0525,,49.93
Bommanahalli,196,Anjanapura,Minor Road,W0526,,27.9
Bommanahalli,196,Anjanapura,Minor Road,W0527,,71.07
Bommanahalli,196,Anjanapura,Minor Road,W0528,,43.48
Bommanahalli,196,Anjanapura,Minor Road,W0529,Anjenaya Temple Rd,175.37
Bommanahalli,196,Anjanapura,Minor Road,W0530,,35.3
Bommanahalli,196,Anjanapura,Minor Road,W0531,,43.56
Bommanahalli,196,Anjanapura,Minor Road,W0532,,31.61
Bommanahalli,196,Anjanapura,Minor Road,W0533,,15.17
Bommanahalli,196,Anjanapura,Minor Road,W0534,,120.26
Bommanahalli,196,Anjanapura,Minor Road,W0535,,86.02
Bommanahalli,196,Anjanapura,Minor Road,W0536,,46.26
Bommanahalli,196,Anjanapura,Minor Road,W0537,,65.87
Bommanahalli,196,Anjanapura,Minor Road,W0538,,31.27
Bommanahalli,196,Anjanapura,Minor Road,W0539,,28.2
Bommanahalli,196,Anjanapura,Minor Road,W0540,,85.22
Bommanahalli,196,Anjanapura,Minor Road,W0541,,47.33
Bommanahalli,196,Anjanapura,Minor Road,W0542,,90.96
Bommanahalli,196,Anjanapura,Minor Road,W0543,,47.21
Bommanahalli,196,Anjanapura,Minor Road,W0544,,43.25
Bommanahalli,196,Anjanapura,Minor Road,W0545,,8.53
Bommanahalli,196,Anjanapura,Minor Road,W0546,,27.76
Bommanahalli,196,Anjanapura,Minor Road,W0547,,45.19
Bommanahalli,196,Anjanapura,Minor Road,W0548,,100.15
Bommanahalli,196,Anjanapura,Minor Road,W0549,,37.77
Bommanahalli,196,Anjanapura,Minor Road,W0550,,35.87
Bommanahalli,196,Anjanapura,Minor Road,W0551,,59.41
Bommanahalli,196,Anjanapura,Minor Road,W0552,,40.16
Bommanahalli,196,Anjanapura,Minor Road,W0553,,32.36
Bommanahalli,196,Anjanapura,Minor Road,W0554,,41.61
Bommanahalli,196,Anjanapura,Minor Road,W0555,,39.52
Bommanahalli,196,Anjanapura,Minor Road,W0556,,39.09
Bommanahalli,196,Anjanapura,Minor Road,W0557,,22.8
Bommanahalli,196,Anjanapura,Minor Road,W0558,,40.67
Bommanahalli,196,Anjanapura,Minor Road,W0559,,28.04
Bommanahalli,196,Anjanapura,Minor Road,W0560,,70.35
Bommanahalli,196,Anjanapura,Minor Road,W0561,,31.91
Bommanahalli,196,Anjanapura,Minor Road,W0562,,22.45
Bommanahalli,196,Anjanapura,Minor Road,W0563,,116.12
Bommanahalli,196,Anjanapura,Minor Road,W0564,,15.01
Bommanahalli,196,Anjanapura,Minor Road,W0565,,26.68
Bommanahalli,196,Anjanapura,Minor Road,W0566,,427.03
Bommanahalli,196,Anjanapura,Minor Road,W0567,,58.35
Bommanahalli,196,Anjanapura,Minor Road,W0568,,42.39
Bommanahalli,196,Anjanapura,Minor Road,W0569,,63.76
Bommanahalli,196,Anjanapura,Minor Road,W0570,,116.81
Bommanahalli,196,Anjanapura,Minor Road,W0571,,192.68
Bommanahalli,196,Anjanapura,Minor Road,W0572,,654.53
Bommanahalli,196,Anjanapura,Minor Road,W0573,,58.81
Bommanahalli,196,Anjanapura,Minor Road,W0574,,255.82
Bommanahalli,196,Anjanapura,Minor Road,W0575,,43.81
Bommanahalli,196,Anjanapura,Minor Road,W0576,,190.4
Bommanahalli,196,Anjanapura,Minor Road,W0577,,92.78
Bommanahalli,196,Anjanapura,Minor Road,W0578,,178.21
Bommanahalli,196,Anjanapura,Minor Road,W0579,,14.97
Bommanahalli,196,Anjanapura,Minor Road,W0580,3rd Block,320.76
Bommanahalli,196,Anjanapura,Minor Road,W0581,,40.44
Bommanahalli,196,Anjanapura,Minor Road,W0582,,211.84
Bommanahalli,196,Anjanapura,Minor Road,W0583,,38.94
Bommanahalli,196,Anjanapura,Minor Road,W0584,,168.83
Bommanahalli,196,Anjanapura,Minor Road,W0585,,48.02
Bommanahalli,196,Anjanapura,Minor Road,W0586,,254.75
Bommanahalli,196,Anjanapura,Minor Road,W0587,,96.47
Bommanahalli,196,Anjanapura,Minor Road,W0588,,31.37
Bommanahalli,196,Anjanapura,Minor Road,W0589,,48.47
Bommanahalli,196,Anjanapura,Minor Road,W0590,,48.72
Bommanahalli,196,Anjanapura,Minor Road,W0591,,50.75
Bommanahalli,196,Anjanapura,Minor Road,W0592,,220.89
Bommanahalli,196,Anjanapura,Minor Road,W0593,,27.06
Bommanahalli,196,Anjanapura,Minor Road,W0594,,223.68
Bommanahalli,196,Anjanapura,Minor Road,W0595,,247.86
Bommanahalli,196,Anjanapura,Minor Road,W0596,Royal Park Residency,394.17
Bommanahalli,196,Anjanapura,Minor Road,W0597,,160.71
Bommanahalli,196,Anjanapura,Minor Road,W0598,,143.56
Bommanahalli,196,Anjanapura,Minor Road,W0599,,173.79
Bommanahalli,196,Anjanapura,Minor Road,W0600,,110.32
Bommanahalli,196,Anjanapura,Minor Road,W0601,GURUKUL SCHOOL OPP ROAD,291.63
Bommanahalli,196,Anjanapura,Minor Road,W0602,Little Acrces Private Property,135.25
Bommanahalli,196,Anjanapura,Minor Road,W0603,,61.59
Bommanahalli,196,Anjanapura,Minor Road,W0604,,418.96
Bommanahalli,196,Anjanapura,Minor Road,W0605,,117.57
Bommanahalli,196,Anjanapura,Minor Road,W0606,,22.77
Bommanahalli,196,Anjanapura,Minor Road,W0607,,172.18
Bommanahalli,196,Anjanapura,Minor Road,W0608,Royal Park Rd,525.89
Bommanahalli,196,Anjanapura,Minor Road,W0609,,60.81
Bommanahalli,196,Anjanapura,Minor Road,W0610,,55.48
Bommanahalli,196,Anjanapura,Minor Road,W0611,,109.61
Bommanahalli,196,Anjanapura,Minor Road,W0612,Sadguru Tapovana Rd,279.36
Bommanahalli,196,Anjanapura,Minor Road,W0613,,421.2
Bommanahalli,196,Anjanapura,Minor Road,W0614,,306.05
Bommanahalli,196,Anjanapura,Minor Road,W0615,,243.54
Bommanahalli,196,Anjanapura,Minor Road,W0616,,183.31
Bommanahalli,196,Anjanapura,Minor Road,W0617,,28.39
Bommanahalli,196,Anjanapura,Minor Road,W0618,,156.71
Bommanahalli,196,Anjanapura,Minor Road,W0619,,82.65
Bommanahalli,196,Anjanapura,Minor Road,W0620,,84.9
Bommanahalli,196,Anjanapura,Minor Road,W0621,2nd A Block,362.7
Bommanahalli,196,Anjanapura,Minor Road,W0622,,1356.56
Bommanahalli,196,Anjanapura,Minor Road,W0623,,44.42
Bommanahalli,196,Anjanapura,Minor Road,W0624,,176.91
Bommanahalli,196,Anjanapura,Minor Road,W0625,,92.62
Bommanahalli,196,Anjanapura,Minor Road,W0626,,157.07
Bommanahalli,196,Anjanapura,Minor Road,W0627,,128.81
Bommanahalli,196,Anjanapura,Minor Road,W0628,,175.28
Bommanahalli,196,Anjanapura,Minor Road,W0629,,206.17
Bommanahalli,196,Anjanapura,Minor Road,W0630,,168.78
Bommanahalli,196,Anjanapura,Minor Road,W0631,,197.24
Bommanahalli,196,Anjanapura,Minor Road,W0632,,572.46
Bommanahalli,196,Anjanapura,Minor Road,W0633,,149.33
Bommanahalli,196,Anjanapura,Minor Road,W0634,,224.12
Bommanahalli,196,Anjanapura,Minor Road,W0635,,152.65
Bommanahalli,196,Anjanapura,Minor Road,W0636,,187.89
Bommanahalli,196,Anjanapura,Minor Road,W0637,,155.96
Bommanahalli,196,Anjanapura,Minor Road,W0638,,84.45
Bommanahalli,196,Anjanapura,Minor Road,W0639,,78.03
Bommanahalli,196,Anjanapura,Minor Road,W0640,,85.47
Bommanahalli,196,Anjanapura,Minor Road,W0641,,85.27
Bommanahalli,196,Anjanapura,Minor Road,W0642,,82.87
Bommanahalli,196,Anjanapura,Minor Road,W0643,,83.61
Bommanahalli,196,Anjanapura,Minor Road,W0644,,86.93
Bommanahalli,196,Anjanapura,Minor Road,W0645,,231.59
Bommanahalli,196,Anjanapura,Minor Road,W0646,,66.19
Bommanahalli,196,Anjanapura,Minor Road,W0647,,91.67
Bommanahalli,196,Anjanapura,Minor Road,W0648,,65.54
Bommanahalli,196,Anjanapura,Minor Road,W0649,,48.08
Bommanahalli,196,Anjanapura,Minor Road,W0650,3rd Block,77.27
Bommanahalli,196,Anjanapura,Minor Road,W0651,Little Acrces Private Property,1336.71
Bommanahalli,196,Anjanapura,Minor Road,W0652,,76.77
Bommanahalli,196,Anjanapura,Minor Road,W0653,,46.49
Bommanahalli,196,Anjanapura,Minor Road,W0654,Anjanapura  Townshlp,435.87
Bommanahalli,196,Anjanapura,Minor Road,W0655,Little Acrces Private Property,241.38
Bommanahalli,196,Anjanapura,Minor Road,W0656,,186.34
Bommanahalli,196,Anjanapura,Minor Road,W0657,,170.63
Bommanahalli,196,Anjanapura,Minor Road,W0658,,150.1
Bommanahalli,196,Anjanapura,Minor Road,W0659,,116.61
Bommanahalli,196,Anjanapura,Minor Road,W0660,Anjanapura Amruthanagar Main Rd,113.48
Bommanahalli,196,Anjanapura,Minor Road,W0661,,140.92
Bommanahalli,196,Anjanapura,Minor Road,W0662,,71.41
Bommanahalli,196,Anjanapura,Minor Road,W0663,,166.76
Bommanahalli,196,Anjanapura,Minor Road,W0664,,60.18
Bommanahalli,196,Anjanapura,Minor Road,W0665,,192.89
Bommanahalli,196,Anjanapura,Minor Road,W0666,,63.99
Bommanahalli,196,Anjanapura,Minor Road,W0667,,379.6
Bommanahalli,196,Anjanapura,Minor Road,W0668,,146.52
Bommanahalli,196,Anjanapura,Minor Road,W0669,,246.1
Bommanahalli,196,Anjanapura,Minor Road,W0670,,198.2
Bommanahalli,196,Anjanapura,Minor Road,W0671,,213.83
Bommanahalli,196,Anjanapura,Minor Road,W0672,,63.24
Bommanahalli,196,Anjanapura,Minor Road,W0673,,223.75
Bommanahalli,196,Anjanapura,Minor Road,W0674,,36.3
Bommanahalli,196,Anjanapura,Minor Road,W0675,,206.45
Bommanahalli,196,Anjanapura,Minor Road,W0676,,21.17
Bommanahalli,196,Anjanapura,Minor Road,W0677,,81.15
Bommanahalli,196,Anjanapura,Minor Road,W0678,,155.1
Bommanahalli,196,Anjanapura,Minor Road,W0679,,72.98
Bommanahalli,196,Anjanapura,Minor Road,W0680,,328.32
Bommanahalli,196,Anjanapura,Minor Road,W0681,,209.09
Bommanahalli,196,Anjanapura,Minor Road,W0682,,19.93
Bommanahalli,196,Anjanapura,Minor Road,W0683,,78.88
Bommanahalli,196,Anjanapura,Minor Road,W0684,,110.14
Bommanahalli,196,Anjanapura,Minor Road,W0685,,229.36
Bommanahalli,196,Anjanapura,Minor Road,W0686,,73.24
Bommanahalli,196,Anjanapura,Minor Road,W0687,,79.2
Bommanahalli,196,Anjanapura,Minor Road,W0688,,91.05
Bommanahalli,196,Anjanapura,Minor Road,W0689,,191.06
Bommanahalli,196,Anjanapura,Minor Road,W0690,,101.01
Bommanahalli,196,Anjanapura,Minor Road,W0691,,197
Bommanahalli,196,Anjanapura,Minor Road,W0692,,279.91
Bommanahalli,196,Anjanapura,Minor Road,W0693,,65.76
Bommanahalli,196,Anjanapura,Minor Road,W0694,2nd Block Rd,123.72
Bommanahalli,196,Anjanapura,Minor Road,W0695,,44.62
Bommanahalli,196,Anjanapura,Minor Road,W0696,,300.41
Bommanahalli,196,Anjanapura,Minor Road,W0697,,160.59
Bommanahalli,196,Anjanapura,Minor Road,W0698,,237.44
Bommanahalli,196,Anjanapura,Minor Road,W0699,,64.77
Bommanahalli,196,Anjanapura,Minor Road,W0700,,150.37
Bommanahalli,196,Anjanapura,Minor Road,W0701,,209.59
Bommanahalli,196,Anjanapura,Minor Road,W0702,,138.42
Bommanahalli,196,Anjanapura,Minor Road,W0703,,56.82
Bommanahalli,196,Anjanapura,Minor Road,W0704,,124.5
Bommanahalli,196,Anjanapura,Minor Road,W0705,,64.6
Bommanahalli,196,Anjanapura,Minor Road,W0706,,224.33
Bommanahalli,196,Anjanapura,Minor Road,W0707,,56.78
Bommanahalli,196,Anjanapura,Minor Road,W0708,,444.84
Bommanahalli,196,Anjanapura,Minor Road,W0709,,124.83
Bommanahalli,196,Anjanapura,Minor Road,W0710,,393.05
Bommanahalli,196,Anjanapura,Minor Road,W0711,,125.88
Bommanahalli,196,Anjanapura,Minor Road,W0712,,57.01
Bommanahalli,196,Anjanapura,Minor Road,W0713,,292.19
Bommanahalli,196,Anjanapura,Minor Road,W0714,,84.31
Bommanahalli,196,Anjanapura,Minor Road,W0715,,116.28
Bommanahalli,196,Anjanapura,Minor Road,W0716,,99.64
Bommanahalli,196,Anjanapura,Minor Road,W0717,2nd Crs,106.34
Bommanahalli,196,Anjanapura,Minor Road,W0718,,114.39
Bommanahalli,196,Anjanapura,Minor Road,W0719,,64.72
Bommanahalli,196,Anjanapura,Minor Road,W0720,,400.12
Bommanahalli,196,Anjanapura,Minor Road,W0721,,92.86
Bommanahalli,196,Anjanapura,Minor Road,W0722,,187.92
Bommanahalli,196,Anjanapura,Minor Road,W0723,,64.94
Bommanahalli,196,Anjanapura,Minor Road,W0724,,142.52
Bommanahalli,196,Anjanapura,Minor Road,W0725,,305.47
Bommanahalli,196,Anjanapura,Minor Road,W0726,,194.22
Bommanahalli,196,Anjanapura,Minor Road,W0727,,47.36
Bommanahalli,196,Anjanapura,Minor Road,W0728,,286.65
Bommanahalli,196,Anjanapura,Minor Road,W0729,,50.12
Bommanahalli,196,Anjanapura,Minor Road,W0730,,147.28
Bommanahalli,196,Anjanapura,Minor Road,W0731,,51.36
Bommanahalli,196,Anjanapura,Minor Road,W0732,,48.06
Bommanahalli,196,Anjanapura,Minor Road,W0733,,52.25
Bommanahalli,196,Anjanapura,Minor Road,W0734,,55.42
Bommanahalli,196,Anjanapura,Minor Road,W0735,,65.06
Bommanahalli,196,Anjanapura,Minor Road,W0736,,130.13
Bommanahalli,196,Anjanapura,Minor Road,W0737,,46.21
Bommanahalli,196,Anjanapura,Minor Road,W0738,,62.15
Bommanahalli,196,Anjanapura,Minor Road,W0739,,79.39
Bommanahalli,196,Anjanapura,Minor Road,W0740,,116.74
Bommanahalli,196,Anjanapura,Minor Road,W0741,,52.93
Bommanahalli,196,Anjanapura,Minor Road,W0742,,68.26
Bommanahalli,196,Anjanapura,Minor Road,W0743,,45.49
Bommanahalli,196,Anjanapura,Minor Road,W0744,,104.2
Bommanahalli,196,Anjanapura,Minor Road,W0745,,51.7
Bommanahalli,196,Anjanapura,Minor Road,W0746,,91.97
Bommanahalli,196,Anjanapura,Minor Road,W0747,,61.26
Bommanahalli,196,Anjanapura,Minor Road,W0748,,80.63
Bommanahalli,196,Anjanapura,Minor Road,W0749,,155.42
Bommanahalli,196,Anjanapura,Minor Road,W0750,,237.68
Bommanahalli,196,Anjanapura,Minor Road,W0751,,54.3
Bommanahalli,196,Anjanapura,Minor Road,W0752,,888.36
Bommanahalli,196,Anjanapura,Minor Road,W0753,,352.48
Bommanahalli,196,Anjanapura,Minor Road,W0754,,117.2
Bommanahalli,196,Anjanapura,Minor Road,W0755,,127.59
Bommanahalli,196,Anjanapura,Minor Road,W0756,,49.79
Bommanahalli,196,Anjanapura,Minor Road,W0757,,122.86
Bommanahalli,196,Anjanapura,Minor Road,W0758,,47.54
Bommanahalli,196,Anjanapura,Minor Road,W0759,,52.09
Bommanahalli,196,Anjanapura,Minor Road,W0760,,47.04
Bommanahalli,196,Anjanapura,Minor Road,W0761,,122.49
Bommanahalli,196,Anjanapura,Minor Road,W0762,,197.76
Bommanahalli,196,Anjanapura,Minor Road,W0763,,322.24
Bommanahalli,196,Anjanapura,Minor Road,W0764,,300.78
Bommanahalli,196,Anjanapura,Minor Road,W0765,,116.2
Bommanahalli,196,Anjanapura,Minor Road,W0766,,129.04
Bommanahalli,196,Anjanapura,Minor Road,W0767,3rd Block 80 Feet Rd,120.81
Bommanahalli,196,Anjanapura,Minor Road,W0768,,144.02
Bommanahalli,196,Anjanapura,Minor Road,W0769,,179.19
Bommanahalli,196,Anjanapura,Minor Road,W0770,,171.36
Bommanahalli,196,Anjanapura,Minor Road,W0771,,538.09
Bommanahalli,196,Anjanapura,Minor Road,W0772,,193.29
Bommanahalli,196,Anjanapura,Minor Road,W0773,,161.01
Bommanahalli,196,Anjanapura,Minor Road,W0774,,172.6
Bommanahalli,196,Anjanapura,Minor Road,W0775,,62.54
Bommanahalli,196,Anjanapura,Minor Road,W0776,,153.12
Bommanahalli,196,Anjanapura,Minor Road,W0777,,65.98
Bommanahalli,196,Anjanapura,Minor Road,W0778,,135.55
Bommanahalli,196,Anjanapura,Minor Road,W0779,,412.27
Bommanahalli,196,Anjanapura,Minor Road,W0780,,116.39
Bommanahalli,196,Anjanapura,Minor Road,W0781,,116.89
Bommanahalli,196,Anjanapura,Minor Road,W0782,,199.74
Bommanahalli,196,Anjanapura,Minor Road,W0783,,132.61
Bommanahalli,196,Anjanapura,Minor Road,W0784,,77.91
Bommanahalli,196,Anjanapura,Minor Road,W0785,,108.64
Bommanahalli,196,Anjanapura,Minor Road,W0786,,101.64
Bommanahalli,196,Anjanapura,Minor Road,W0787,,42.51
Bommanahalli,196,Anjanapura,Minor Road,W0788,,101.11
Bommanahalli,196,Anjanapura,Minor Road,W0789,,193.1
Bommanahalli,196,Anjanapura,Minor Road,W0790,,95.45
Bommanahalli,196,Anjanapura,Minor Road,W0791,,67.71
Bommanahalli,196,Anjanapura,Minor Road,W0792,,87.64
Bommanahalli,196,Anjanapura,Minor Road,W0793,,159.08
Bommanahalli,196,Anjanapura,Minor Road,W0794,,69.09
Bommanahalli,196,Anjanapura,Minor Road,W0795,,297.49
Bommanahalli,196,Anjanapura,Minor Road,W0796,,205.37
Bommanahalli,196,Anjanapura,Minor Road,W0797,,38.11
Bommanahalli,196,Anjanapura,Minor Road,W0798,,124.93
Bommanahalli,196,Anjanapura,Minor Road,W0799,,136.96
Bommanahalli,196,Anjanapura,Minor Road,W0800,,117.3
Bommanahalli,196,Anjanapura,Minor Road,W0801,,137.66
Bommanahalli,196,Anjanapura,Minor Road,W0802,,154.3
Bommanahalli,196,Anjanapura,Minor Road,W0803,,61.83
Bommanahalli,196,Anjanapura,Minor Road,W0804,,474.31
Bommanahalli,196,Anjanapura,Minor Road,W0805,,65.47
Bommanahalli,196,Anjanapura,Minor Road,W0806,,317.01
