Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
877,308,308-17-000002,WO-000021,17/06/2016,60000,600000,540000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
878,308,308-17-000002,WO-000021,17/06/2016,36000,360000,324000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
879,308,308-17-000002,WO-000021,17/06/2016,43200,432000,388800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
880,308,308-17-000002,WO-000021,17/06/2016,43200,432000,388800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
881,308,308-17-000002,WO-000021,17/06/2016,74930,749280,674350,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
882,308,308-17-000002,WO-000021,17/06/2016,36000,360000,324000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
883,308,308-17-000002,WO-000021,17/06/2016,20000,200000,180000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
884,308,308-17-000002,WO-000021,17/06/2016,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
885,308,308-17-000002,WO-000021,17/06/2016,30990,309830,278840,Preparation of DPR of Bhoganahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
886,308,308-17-000002,WO-000021,17/06/2016,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
887,308,308-17-000002,WO-000021,17/06/2016,5000,50000,45000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
888,308,308-17-000002,WO-000021,17/06/2016,9000,90000,81000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
889,308,308-17-000002,WO-000021,17/06/2016,9000,90000,81000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
890,308,308-17-000002,WO-000021,17/06/2016,16800,168000,151200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
891,308,308-17-000002,WO-000021,17/06/2016,18740,187330,168590,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
892,308,308-17-000002,WO-000021,17/06/2016,15000,150000,135000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
893,308,308-17-000002,WO-000021,17/06/2016,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
894,308,308-17-000002,WO-000021,17/06/2016,72295,722950,650655,Preparation of DPR of Bhoganahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
895,308,308-17-000002,WO-000021,17/06/2016,25200,252000,226800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
896,308,308-17-000002,WO-000019,17/06/2016,67200,672000,604800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
897,308,308-17-000002,WO-000019,17/06/2016,60000,600000,540000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
898,308,308-17-000002,WO-000019,17/06/2016,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
899,308,308-17-000002,WO-000019,17/06/2016,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
900,308,308-17-000002,WO-000019,17/06/2016,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
901,308,308-17-000002,WO-000019,17/06/2016,74930,749280,674350,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
902,308,308-17-000002,WO-000019,17/06/2016,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
903,308,308-17-000002,WO-000019,17/06/2016,20000,200000,180000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
904,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
905,308,308-17-000002,WO-000019,17/06/2016,30990,309830,278840,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
906,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
907,308,308-17-000002,WO-000019,17/06/2016,5000,50000,45000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
908,308,308-17-000002,WO-000019,17/06/2016,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
909,308,308-17-000002,WO-000019,17/06/2016,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
910,308,308-17-000002,WO-000019,17/06/2016,16800,168000,151200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
911,308,308-17-000002,WO-000019,17/06/2016,18740,187330,168590,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
912,308,308-17-000002,WO-000019,17/06/2016,15000,150000,135000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
913,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
914,308,308-17-000002,WO-000019,17/06/2016,72295,722950,650655,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
915,308,308-17-000002,WO-000019,17/06/2016,25200,252000,226800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
916,308,308-17-000002,WO-000019,17/06/2016,67200,672000,604800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
917,308,308-17-000002,WO-000019,17/06/2016,60000,600000,540000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
918,308,308-17-000002,WO-000019,17/06/2016,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
919,308,308-17-000002,WO-000019,17/06/2016,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
920,308,308-17-000002,WO-000019,17/06/2016,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
921,308,308-17-000002,WO-000019,17/06/2016,74930,749280,674350,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
922,308,308-17-000002,WO-000019,17/06/2016,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
923,308,308-17-000002,WO-000019,17/06/2016,20000,200000,180000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
924,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
925,308,308-17-000002,WO-000019,17/06/2016,30990,309830,278840,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
926,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
927,308,308-17-000002,WO-000019,17/06/2016,5000,50000,45000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
928,308,308-17-000002,WO-000019,17/06/2016,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
929,308,308-17-000002,WO-000019,17/06/2016,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
930,308,308-17-000002,WO-000019,17/06/2016,16800,168000,151200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
931,308,308-17-000002,WO-000019,17/06/2016,18740,187330,168590,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
932,308,308-17-000002,WO-000019,17/06/2016,15000,150000,135000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
933,308,308-17-000002,WO-000019,17/06/2016,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
934,308,308-17-000002,WO-000019,17/06/2016,72295,722950,650655,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
935,308,308-17-000002,WO-000019,17/06/2016,25200,252000,226800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
936,308,308-17-000002,WO-000022,17/06/2016,67200,672000,604800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
937,308,308-17-000002,WO-000022,17/06/2016,60000,600000,540000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
938,308,308-17-000002,WO-000022,17/06/2016,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
939,308,308-17-000002,WO-000022,17/06/2016,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
940,308,308-17-000002,WO-000022,17/06/2016,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
941,308,308-17-000002,WO-000022,17/06/2016,74930,749280,674350,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
942,308,308-17-000002,WO-000022,17/06/2016,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
943,308,308-17-000002,WO-000022,17/06/2016,20000,200000,180000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
944,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
945,308,308-17-000002,WO-000022,17/06/2016,30990,309830,278840,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
946,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
947,308,308-17-000002,WO-000022,17/06/2016,5000,50000,45000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
948,308,308-17-000002,WO-000022,17/06/2016,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
949,308,308-17-000002,WO-000022,17/06/2016,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
950,308,308-17-000002,WO-000022,17/06/2016,16800,168000,151200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
951,308,308-17-000002,WO-000022,17/06/2016,18740,187330,168590,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
952,308,308-17-000002,WO-000022,17/06/2016,15000,150000,135000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
953,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
954,308,308-17-000002,WO-000022,17/06/2016,72295,722950,650655,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
955,308,308-17-000002,WO-000022,17/06/2016,25200,252000,226800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
956,308,308-17-000002,WO-000022,17/06/2016,67200,672000,604800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
957,308,308-17-000002,WO-000022,17/06/2016,60000,600000,540000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
958,308,308-17-000002,WO-000022,17/06/2016,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
959,308,308-17-000002,WO-000022,17/06/2016,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
960,308,308-17-000002,WO-000022,17/06/2016,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
961,308,308-17-000002,WO-000022,17/06/2016,74930,749280,674350,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
962,308,308-17-000002,WO-000022,17/06/2016,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
963,308,308-17-000002,WO-000022,17/06/2016,20000,200000,180000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
964,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
965,308,308-17-000002,WO-000022,17/06/2016,30990,309830,278840,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
966,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
967,308,308-17-000002,WO-000022,17/06/2016,5000,50000,45000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
968,308,308-17-000002,WO-000022,17/06/2016,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
969,308,308-17-000002,WO-000022,17/06/2016,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
970,308,308-17-000002,WO-000022,17/06/2016,16800,168000,151200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
971,308,308-17-000002,WO-000022,17/06/2016,18740,187330,168590,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
972,308,308-17-000002,WO-000022,17/06/2016,15000,150000,135000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
973,308,308-17-000002,WO-000022,17/06/2016,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
974,308,308-17-000002,WO-000022,17/06/2016,72295,722950,650655,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
975,308,308-17-000002,WO-000022,17/06/2016,25200,252000,226800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
976,308,308-17-000002,WO-000018,17/06/2016,67200,672000,604800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
977,308,308-17-000002,WO-000018,17/06/2016,60000,600000,540000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
978,308,308-17-000002,WO-000018,17/06/2016,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
979,308,308-17-000002,WO-000018,17/06/2016,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
980,308,308-17-000002,WO-000018,17/06/2016,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
981,308,308-17-000002,WO-000018,17/06/2016,74930,749280,674350,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
982,308,308-17-000002,WO-000018,17/06/2016,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
983,308,308-17-000002,WO-000018,17/06/2016,20000,200000,180000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
984,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
985,308,308-17-000002,WO-000018,17/06/2016,30990,309830,278840,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
986,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
987,308,308-17-000002,WO-000018,17/06/2016,5000,50000,45000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
988,308,308-17-000002,WO-000018,17/06/2016,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
989,308,308-17-000002,WO-000018,17/06/2016,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
990,308,308-17-000002,WO-000018,17/06/2016,16800,168000,151200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
991,308,308-17-000002,WO-000018,17/06/2016,18740,187330,168590,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
992,308,308-17-000002,WO-000018,17/06/2016,15000,150000,135000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
993,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
994,308,308-17-000002,WO-000018,17/06/2016,72295,722950,650655,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
995,308,308-17-000002,WO-000018,17/06/2016,25200,252000,226800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
996,308,308-17-000002,WO-000018,17/06/2016,67200,672000,604800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
997,308,308-17-000002,WO-000018,17/06/2016,60000,600000,540000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
998,308,308-17-000002,WO-000018,17/06/2016,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
999,308,308-17-000002,WO-000018,17/06/2016,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1000,308,308-17-000002,WO-000018,17/06/2016,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1001,308,308-17-000002,WO-000018,17/06/2016,74930,749280,674350,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1002,308,308-17-000002,WO-000018,17/06/2016,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1003,308,308-17-000002,WO-000018,17/06/2016,20000,200000,180000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1004,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1005,308,308-17-000002,WO-000018,17/06/2016,30990,309830,278840,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1006,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1007,308,308-17-000002,WO-000018,17/06/2016,5000,50000,45000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1008,308,308-17-000002,WO-000018,17/06/2016,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1009,308,308-17-000002,WO-000018,17/06/2016,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1010,308,308-17-000002,WO-000018,17/06/2016,16800,168000,151200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1011,308,308-17-000002,WO-000018,17/06/2016,18740,187330,168590,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1012,308,308-17-000002,WO-000018,17/06/2016,15000,150000,135000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1013,308,308-17-000002,WO-000018,17/06/2016,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1014,308,308-17-000002,WO-000018,17/06/2016,72295,722950,650655,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1015,308,308-17-000002,WO-000018,17/06/2016,25200,252000,226800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1016,308,308-17-000002,WO-000020,17/06/2016,67200,672000,604800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1017,308,308-17-000002,WO-000020,17/06/2016,60000,600000,540000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1018,308,308-17-000002,WO-000020,17/06/2016,36000,360000,324000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1019,308,308-17-000002,WO-000020,17/06/2016,43200,432000,388800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1020,308,308-17-000002,WO-000020,17/06/2016,43200,432000,388800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1021,308,308-17-000002,WO-000020,17/06/2016,74930,749280,674350,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1022,308,308-17-000002,WO-000020,17/06/2016,36000,360000,324000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1023,308,308-17-000002,WO-000020,17/06/2016,20000,200000,180000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1024,308,308-17-000002,WO-000020,17/06/2016,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1025,308,308-17-000002,WO-000020,17/06/2016,30990,309830,278840,Preparation of DPR for Panatur-38 lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1026,308,308-17-000002,WO-000020,17/06/2016,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1027,308,308-17-000002,WO-000020,17/06/2016,5000,50000,45000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1028,308,308-17-000002,WO-000020,17/06/2016,9000,90000,81000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1029,308,308-17-000002,WO-000020,17/06/2016,9000,90000,81000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1030,308,308-17-000002,WO-000020,17/06/2016,16800,168000,151200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1031,308,308-17-000002,WO-000020,17/06/2016,18740,187330,168590,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1032,308,308-17-000002,WO-000020,17/06/2016,15000,150000,135000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1033,308,308-17-000002,WO-000020,17/06/2016,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1034,308,308-17-000002,WO-000020,17/06/2016,72295,722950,650655,Preparation of DPR for Panatur-38 lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1035,308,308-17-000002,WO-000020,17/06/2016,25200,252000,226800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1036,308,308-17-000002,WO-000046,17/06/2016,67200,672000,604800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1037,308,308-17-000002,WO-000046,17/06/2016,60000,600000,540000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1038,308,308-17-000002,WO-000046,17/06/2016,36000,360000,324000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1039,308,308-17-000002,WO-000046,17/06/2016,43200,432000,388800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1040,308,308-17-000002,WO-000046,17/06/2016,43200,432000,388800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1041,308,308-17-000002,WO-000046,17/06/2016,74930,749280,674350,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1042,308,308-17-000002,WO-000046,17/06/2016,36000,360000,324000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1043,308,308-17-000002,WO-000046,17/06/2016,20000,200000,180000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1044,308,308-17-000002,WO-000046,17/06/2016,10800,108000,97200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1045,308,308-17-000002,WO-000046,17/06/2016,30990,309830,278840,Preparation of DPR for the Sadarmangala lake),"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1046,308,308-17-000002,WO-000046,17/06/2016,10800,108000,97200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1047,308,308-17-000002,WO-000046,17/06/2016,5000,50000,45000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1048,308,308-17-000002,WO-000046,17/06/2016,9000,90000,81000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1049,308,308-17-000002,WO-000046,17/06/2016,9000,90000,81000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1050,308,308-17-000002,WO-000046,17/06/2016,16800,168000,151200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1051,308,308-17-000002,WO-000046,17/06/2016,18740,187330,168590,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1052,308,308-17-000002,WO-000046,17/06/2016,15000,150000,135000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1053,308,308-17-000002,WO-000046,17/06/2016,10800,108000,97200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1054,308,308-17-000002,WO-000046,17/06/2016,72295,722950,650655,Preparation of DPR for the Sadarmangala lake),"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1055,308,308-17-000002,WO-000046,17/06/2016,25200,252000,226800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1056,308,308-17-000002,WO-000020,17/06/2016,67200,672000,604800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1057,308,308-17-000002,WO-000020,17/06/2016,60000,600000,540000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1058,308,308-17-000002,WO-000020,17/06/2016,36000,360000,324000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1059,308,308-17-000002,WO-000020,17/06/2016,43200,432000,388800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1060,308,308-17-000002,WO-000020,17/06/2016,43200,432000,388800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
