year,month,date,time,location,indicator,unit,value,note
2023,January,09-01-2023,07:00,IDA Pashamylaram,NO2,µg/m³,1.8988,
2023,January,09-01-2023,07:00,IDA Pashamylaram,NOx,ppb,2.08,
2023,January,09-01-2023,07:00,IDA Pashamylaram,NH3,µg/m³,0.588,
2023,January,09-01-2023,07:00,IDA Pashamylaram,SO2,µg/m³,20.7242,
2023,January,09-01-2023,07:00,IDA Pashamylaram,PM2.5,µg/m³,179.0,
2023,January,09-01-2023,07:00,IDA Pashamylaram,PM10,µg/m³,310.0,
2023,January,09-01-2023,07:00,IDA Pashamylaram,Benzene,µg/m³,0.0,
2023,January,09-01-2023,07:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,January,09-01-2023,07:00,IDA Pashamylaram,Xylene,µg/m³,0.0,
2023,January,09-01-2023,07:00,IDA Pashamylaram,AT,°C,16.3,
2023,January,09-01-2023,07:00,IDA Pashamylaram,RH,%,80.2,
2023,January,09-01-2023,07:00,IDA Pashamylaram,WS,m/s,0.2,
2023,January,09-01-2023,07:00,IDA Pashamylaram,WD,°,228.0,
2023,January,09-01-2023,07:00,IDA Pashamylaram,SR,W/m²,17.0,
2023,January,09-01-2023,07:00,IDA Pashamylaram,BP,mmHg,725.0,
2023,January,09-01-2023,07:00,IDA Pashamylaram,RF,mm,0.0,
2023,January,09-01-2023,07:00,IITH,Temp,degreC,10.07,
2023,January,09-01-2023,07:00,IITH,MP-Xylene,ug/m3,3,
2023,January,09-01-2023,07:00,IITH,CO,mg/m3,0.83,
2023,January,09-01-2023,07:00,IITH,Xylene,ug/m3,3.35,
2023,January,09-01-2023,07:00,IITH,NOx,ppb,10.26,
2023,January,09-01-2023,07:00,IITH,Ozone,ug/m3,2.35,
2023,January,09-01-2023,07:00,IITH,SR,W/m2,11.35,
2023,January,09-01-2023,07:00,IITH,SO2,ug/m3,6.59,
2023,January,09-01-2023,07:00,IITH,PM10,ug/m3,77.24,
2023,January,09-01-2023,07:00,IITH,NO2,ug/m3,2.49,
2023,January,09-01-2023,07:00,IITH,ETHBENZ,ug/m3,0.48,
2023,January,09-01-2023,07:00,IITH,NH3,ug/m3,8.52,
2023,January,09-01-2023,07:00,IITH,RH,%,83.17,
2023,January,09-01-2023,07:00,IITH,NO,ug/m3,7.84,
2023,January,09-01-2023,07:00,IITH,WS,m/s,0.47,
2023,January,09-01-2023,07:00,IITH,PM2.5,ug/m3,52.73,
2023,January,09-01-2023,07:00,IITH,WD,DEGREE,169.58,
2023,January,09-01-2023,07:00,IITH,Toluene,ug/m3,0.58,
2023,January,09-01-2023,07:00,IITH,Benzene,ug/m3,0.69,
2023,January,09-01-2023,07:00,KHAIRTHABAD,PM10,ug/m3,77.29,
2023,January,09-01-2023,07:00,KHAIRTHABAD,Benzene,ug/m3,1.26,
2023,January,09-01-2023,07:00,KHAIRTHABAD,Toluene,ug/m3,0.91,
2023,January,09-01-2023,07:00,KHAIRTHABAD,ETHBENZ,ug/m3,1,
2023,January,09-01-2023,07:00,KHAIRTHABAD,WS,m/s,1.63,
2023,January,09-01-2023,07:00,KHAIRTHABAD,Ozone,ug/m3,18.79,
2023,January,09-01-2023,07:00,KHAIRTHABAD,MP-Xylene,ug/m3,4.61,
2023,January,09-01-2023,07:00,KHAIRTHABAD,WD,DEGREE,15.88,
2023,January,09-01-2023,07:00,KHAIRTHABAD,Xylene,ug/m3,3.67,
2023,January,09-01-2023,07:00,KHAIRTHABAD,SR,W/m2,0,
2023,January,09-01-2023,07:00,KHAIRTHABAD,RH,%,115.92,
2023,January,09-01-2023,07:00,KHAIRTHABAD,Temp,degreC,16.04,
2023,January,09-01-2023,07:00,KHAIRTHABAD,NH3,ug/m3,12.52,
2023,January,09-01-2023,07:00,KHAIRTHABAD,PM2.5,ug/m3,54.47,
2023,January,09-01-2023,07:00,KHAIRTHABAD,SO2,ug/m3,10.79,
2023,January,09-01-2023,07:00,KHAIRTHABAD,CO,mg/m3,1.89,
2023,January,09-01-2023,07:00,KHAIRTHABAD,NO2,ug/m3,5.6,
2023,January,09-01-2023,07:00,KHAIRTHABAD,NOx,ppb,15.44,
2023,January,09-01-2023,07:00,KHAIRTHABAD,NO,ug/m3,10.05,
2023,January,09-01-2023,07:00,KOKAPET,WS,m/s,0.14,
2023,January,09-01-2023,07:00,KOKAPET,Benzene,ug/m3,0.86,
2023,January,09-01-2023,07:00,KOKAPET,PM2.5,ug/m3,50.45,
2023,January,09-01-2023,07:00,KOKAPET,PM10,ug/m3,91.21,
2023,January,09-01-2023,07:00,KOKAPET,Ozone,ug/m3,12.51,
2023,January,09-01-2023,07:00,KOKAPET,SR,W/m2,0,
2023,January,09-01-2023,07:00,KOKAPET,WD,DEGREE,119.94,
2023,January,09-01-2023,07:00,KOKAPET,Xylene,ug/m3,5.36,
2023,January,09-01-2023,07:00,KOKAPET,MP-Xylene,ug/m3,7.49,
2023,January,09-01-2023,07:00,KOKAPET,Toluene,ug/m3,0.79,
2023,January,09-01-2023,07:00,KOKAPET,ETHBENZ,ug/m3,1.09,
2023,January,09-01-2023,07:00,KOKAPET,NH3,ug/m3,11.92,
2023,January,09-01-2023,07:00,KOKAPET,Temp,degreC,9.4,
2023,January,09-01-2023,07:00,KOKAPET,NO,ug/m3,10.09,
2023,January,09-01-2023,07:00,KOKAPET,CO,mg/m3,0.9,
2023,January,09-01-2023,07:00,KOKAPET,NO2,ug/m3,6.16,
2023,January,09-01-2023,07:00,KOKAPET,SO2,ug/m3,8.99,
2023,January,09-01-2023,07:00,KOKAPET,RH,%,53.12,
2023,January,09-01-2023,07:00,KOKAPET,NOx,ppb,16.07,
2023,January,09-01-2023,07:00,KOMPALLY,MP-Xylene,ug/m3,5.44,
2023,January,09-01-2023,07:00,KOMPALLY,Toluene,ug/m3,1.14,
2023,January,09-01-2023,07:00,KOMPALLY,SR,W/m2,0,
2023,January,09-01-2023,07:00,KOMPALLY,ETHBENZ,ug/m3,0.87,
2023,January,09-01-2023,07:00,KOMPALLY,Xylene,ug/m3,3.25,
2023,January,09-01-2023,07:00,KOMPALLY,Temp,degreC,13.86,
2023,January,09-01-2023,07:00,KOMPALLY,WS,m/s,0.08,
2023,January,09-01-2023,07:00,KOMPALLY,WD,DEGREE,19.96,
2023,January,09-01-2023,07:00,KOMPALLY,RH,%,59.3,
2023,January,09-01-2023,07:00,KOMPALLY,SO2,ug/m3,7.53,
2023,January,09-01-2023,07:00,KOMPALLY,PM2.5,ug/m3,30.38,
2023,January,09-01-2023,07:00,KOMPALLY,PM10,ug/m3,48.91,
2023,January,09-01-2023,07:00,KOMPALLY,CO,mg/m3,0.9,
2023,January,09-01-2023,07:00,KOMPALLY,Ozone,ug/m3,11.94,
2023,January,09-01-2023,07:00,KOMPALLY,NH3,ug/m3,13.37,
2023,January,09-01-2023,07:00,KOMPALLY,NO2,ug/m3,5.21,
2023,January,09-01-2023,07:00,KOMPALLY,NOx,ppb,12.9,
2023,January,09-01-2023,07:00,KOMPALLY,Benzene,ug/m3,1.14,
2023,January,09-01-2023,07:00,KOMPALLY,NO,ug/m3,7.72,
2023,January,09-01-2023,07:00,MALAKPET,WD,DEGREE,136.98,
2023,January,09-01-2023,07:00,MALAKPET,Xylene,ug/m3,3.5,
2023,January,09-01-2023,07:00,MALAKPET,SR,W/m2,0,
2023,January,09-01-2023,07:00,MALAKPET,RH,%,58.4,
2023,January,09-01-2023,07:00,MALAKPET,Temp,degreC,21.75,
2023,January,09-01-2023,07:00,MALAKPET,NO2,ug/m3,6.47,
2023,January,09-01-2023,07:00,MALAKPET,NH3,ug/m3,9.83,
2023,January,09-01-2023,07:00,MALAKPET,Ozone,ug/m3,15.03,
2023,January,09-01-2023,07:00,MALAKPET,Benzene,ug/m3,1.01,
2023,January,09-01-2023,07:00,MALAKPET,Toluene,ug/m3,1,
2023,January,09-01-2023,07:00,MALAKPET,ETHBENZ,ug/m3,3.52,
2023,January,09-01-2023,07:00,MALAKPET,MP-Xylene,ug/m3,4.21,
2023,January,09-01-2023,07:00,MALAKPET,WS,m/s,0.09,
2023,January,09-01-2023,07:00,MALAKPET,NO,ug/m3,10.01,
2023,January,09-01-2023,07:00,MALAKPET,PM10,ug/m3,71.88,
2023,January,09-01-2023,07:00,MALAKPET,SO2,ug/m3,10.24,
2023,January,09-01-2023,07:00,MALAKPET,CO,mg/m3,0.99,
2023,January,09-01-2023,07:00,MALAKPET,PM2.5,ug/m3,47.37,
2023,January,09-01-2023,07:00,MALAKPET,NOx,ppb,16.62,
2023,January,09-01-2023,07:00,NACHARAM ,Temp,degreC,17.47,
2023,January,09-01-2023,07:00,NACHARAM ,Toluene,ug/m3,0.86,
2023,January,09-01-2023,07:00,NACHARAM ,NOx,ppb,10.56,
2023,January,09-01-2023,07:00,NACHARAM ,Benzene,ug/m3,0.63,
2023,January,09-01-2023,07:00,NACHARAM ,NH3,ug/m3,12.7,
2023,January,09-01-2023,07:00,NACHARAM ,NO2,ug/m3,6.44,
2023,January,09-01-2023,07:00,NACHARAM ,RH,%,59.04,
2023,January,09-01-2023,07:00,NACHARAM ,NO,ug/m3,4.34,
2023,January,09-01-2023,07:00,NACHARAM ,CO,mg/m3,1.14,
2023,January,09-01-2023,07:00,NACHARAM ,PM10,ug/m3,144.37,
2023,January,09-01-2023,07:00,NACHARAM ,MP-Xylene,ug/m3,1.36,
2023,January,09-01-2023,07:00,NACHARAM ,ETHBENZ,ug/m3,0.95,
2023,January,09-01-2023,07:00,NACHARAM ,SR,W/m2,2.2,
2023,January,09-01-2023,07:00,NACHARAM ,SO2,ug/m3,4.33,
2023,January,09-01-2023,07:00,NACHARAM ,PM2.5,ug/m3,83.22,
2023,January,09-01-2023,07:00,NACHARAM ,Xylene,ug/m3,3.34,
2023,January,09-01-2023,07:00,NACHARAM ,WD,DEGREE,301.97,
2023,January,09-01-2023,07:00,NACHARAM ,Ozone,ug/m3,6.86,
2023,January,09-01-2023,07:00,NACHARAM ,WS,m/s,0.37,
2023,January,09-01-2023,07:00,SYMPHONY,Xylene,ug/m3,1.96,
2023,January,09-01-2023,07:00,SYMPHONY,PM10,ug/m3,81.57,
2023,January,09-01-2023,07:00,SYMPHONY,NH3,ug/m3,10.37,
2023,January,09-01-2023,07:00,SYMPHONY,SR,W/m2,0,
2023,January,09-01-2023,07:00,SYMPHONY,Benzene,ug/m3,0.87,
2023,January,09-01-2023,07:00,SYMPHONY,NO2,ug/m3,2.32,
2023,January,09-01-2023,07:00,SYMPHONY,MP-Xylene,ug/m3,3.41,
2023,January,09-01-2023,07:00,SYMPHONY,NOx,ppb,7.78,
2023,January,09-01-2023,07:00,SYMPHONY,WS,m/s,0.53,
2023,January,09-01-2023,07:00,SYMPHONY,CO,mg/m3,0.79,
2023,January,09-01-2023,07:00,SYMPHONY,SO2,ug/m3,7.86,
2023,January,09-01-2023,07:00,SYMPHONY,Temp,degreC,4.88,
2023,January,09-01-2023,07:00,SYMPHONY,NO,ug/m3,7.94,
2023,January,09-01-2023,07:00,SYMPHONY,PM2.5,ug/m3,39.83,
2023,January,09-01-2023,07:00,SYMPHONY,Ozone,ug/m3,2.47,
2023,January,09-01-2023,07:00,SYMPHONY,RH,%,64.68,
2023,January,09-01-2023,07:00,SYMPHONY,WD,DEGREE,194.13,
2023,January,09-01-2023,07:00,SYMPHONY,ETHBENZ,ug/m3,0.61,
2023,January,09-01-2023,07:00,SYMPHONY,Toluene,ug/m3,0.94,
2023,January,09-01-2023,07:00,Sanathnagar,CO,mg/m³,1.31675,
2023,January,09-01-2023,07:00,Sanathnagar,Ozone,µg/m³,17.836,
2023,January,09-01-2023,07:00,Sanathnagar,NO,µg/m³,6.0147,
2023,January,09-01-2023,07:00,Sanathnagar,NO2,µg/m³,8.2532,
2023,January,09-01-2023,07:00,Sanathnagar,NOx,ppb,8.78,
2023,January,09-01-2023,07:00,Sanathnagar,SO2,µg/m³,3.8252,
2023,January,09-01-2023,07:00,Sanathnagar,PM2.5,µg/m³,116.0,
2023,January,09-01-2023,07:00,Sanathnagar,Benzene,µg/m³,0.0319,
2023,January,09-01-2023,07:00,Sanathnagar,Toluene,µg/m³,0.8294,
2023,January,09-01-2023,07:00,Sanathnagar,Xylene,µg/m³,0.9548,
2023,January,09-01-2023,07:00,Sanathnagar,AT,°C,22.1,
2023,January,09-01-2023,07:00,Sanathnagar,RH,%,54.16,
2023,January,09-01-2023,07:00,Sanathnagar,BP,mmHg,722.0,
2023,January,09-01-2023,07:00,Sanathnagar,SR,W/m²,3.0,
2023,January,09-01-2023,07:00,Sanathnagar,WD,°,231.0,
2023,January,09-01-2023,07:00,Sanathnagar,WS,m/s,0.37,
2023,January,09-01-2023,07:00,Zoo Park,CO,mg/m³,1.0076,
2023,January,09-01-2023,07:00,Zoo Park,Ozone,µg/m³,14.1904,
2023,January,09-01-2023,07:00,Zoo Park,NO,µg/m³,23.3454,
2023,January,09-01-2023,07:00,Zoo Park,NO2,µg/m³,26.6208,
2023,January,09-01-2023,07:00,Zoo Park,NOx,ppb,33.13,
2023,January,09-01-2023,07:00,Zoo Park,NH3,µg/m³,2.394,
2023,January,09-01-2023,07:00,Zoo Park,SO2,µg/m³,1.0742,
2023,January,09-01-2023,07:00,Zoo Park,PM2.5,µg/m³,97.0,
2023,January,09-01-2023,07:00,Zoo Park,PM10,µg/m³,142.0,
2023,January,09-01-2023,07:00,Zoo Park,Benzene,µg/m³,9.697599,
2023,January,09-01-2023,07:00,Zoo Park,Toluene,µg/m³,75.0984,
2023,January,09-01-2023,07:00,Zoo Park,Xylene,µg/m³,3.689,
2023,January,09-01-2023,07:00,Zoo Park,AT,°C,,
2023,January,09-01-2023,07:00,Zoo Park,RH,%,,
2023,January,09-01-2023,07:00,Zoo Park,WS,m/s,,
2023,January,09-01-2023,07:00,Zoo Park,WD,°,,
2023,January,09-01-2023,07:00,Zoo Park,SR,W/m²,,
2023,January,09-01-2023,07:00,Zoo Park,BP,mmHg,,
2023,January,09-01-2023,07:00,Zoo Park,RF,mm,,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,CO,mg/m³,1.86635,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,Ozone,µg/m³,17.4832,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,NO,µg/m³,2.2386,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,NO2,µg/m³,18.236,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,NOx,ppb,11.52,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,NH3,µg/m³,17.381,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,SO2,µg/m³,134.3012,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,PM2.5,µg/m³,239.0,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,PM10,µg/m³,362.0,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,Benzene,µg/m³,0.1595,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,Toluene,µg/m³,2.7521,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,Xylene,µg/m³,0.0434,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,AT,°C,18.84,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,RH,%,56.7,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,WS,m/s,1.0,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,WD,°,240.0,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,SR,W/m²,42.0,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,BP,mmHg,714.0,
2023,January,09-01-2023,08:00,Bollaram Industrial Area,RF,mm,0.0,
2023,January,09-01-2023,08:00,Central University,CO,mg/m³,1.4427,
2023,January,09-01-2023,08:00,Central University,Ozone,µg/m³,19.012,
2023,January,09-01-2023,08:00,Central University,NO,µg/m³,45.1902,
2023,January,09-01-2023,08:00,Central University,NO2,µg/m³,98.23,
2023,January,09-01-2023,08:00,Central University,NOx,PPB,88.59,
2023,January,09-01-2023,08:00,Central University,NH3,µg/m³,16.499,
2023,January,09-01-2023,08:00,Central University,SO2,µg/m³,9.9822,
2023,January,09-01-2023,08:00,Central University,PM2.5,µg/m³,100.0,
2023,January,09-01-2023,08:00,Central University,PM10,µg/m³,246.0,
2023,January,09-01-2023,08:00,Central University,Benzene,µg/m³,4.7212,
2023,January,09-01-2023,08:00,Central University,Toluene,µg/m³,9.0857,
2023,January,09-01-2023,08:00,Central University,Xylene,µg/m³,1.736,
2023,January,09-01-2023,08:00,Central University,AT,°C,16.5,
2023,January,09-01-2023,08:00,Central University,RH,%,65.6,
2023,January,09-01-2023,08:00,Central University,WS,m/s,0.3,
2023,January,09-01-2023,08:00,Central University,WD,°,40.0,
2023,January,09-01-2023,08:00,Central University,SR,W/m²,81.0,
2023,January,09-01-2023,08:00,Central University,BP,mmHg,716.85,
2023,January,09-01-2023,08:00,Central University,RF,mm,0.0,
2023,January,09-01-2023,08:00,ECIL KAPRA,CO,mg/m3,0.74,
2023,January,09-01-2023,08:00,ECIL KAPRA,Temp,degreC,15.19,
2023,January,09-01-2023,08:00,ECIL KAPRA,NH3,ug/m3,10.4,
2023,January,09-01-2023,08:00,ECIL KAPRA,RH,%,51.84,
2023,January,09-01-2023,08:00,ECIL KAPRA,Toluene,ug/m3,2.57,
2023,January,09-01-2023,08:00,ECIL KAPRA,NO,ug/m3,4.3,
2023,January,09-01-2023,08:00,ECIL KAPRA,MP-Xylene,ug/m3,4.69,
2023,January,09-01-2023,08:00,ECIL KAPRA,NOx,ppb,11.39,
2023,January,09-01-2023,08:00,ECIL KAPRA,NO2,ug/m3,7.53,
2023,January,09-01-2023,08:00,ECIL KAPRA,SR,W/m2,0,
2023,January,09-01-2023,08:00,ECIL KAPRA,SO2,ug/m3,5.87,
2023,January,09-01-2023,08:00,ECIL KAPRA,Ozone,ug/m3,7.48,
2023,January,09-01-2023,08:00,ECIL KAPRA,WS,m/s,0.29,
2023,January,09-01-2023,08:00,ECIL KAPRA,ETHBENZ,ug/m3,0.86,
2023,January,09-01-2023,08:00,ECIL KAPRA,PM2.5,ug/m3,37.81,
2023,January,09-01-2023,08:00,ECIL KAPRA,WD,DEGREE,29.24,
2023,January,09-01-2023,08:00,ECIL KAPRA,PM10,ug/m3,53.25,
2023,January,09-01-2023,08:00,ECIL KAPRA,Benzene,ug/m3,1.07,
2023,January,09-01-2023,08:00,ECIL KAPRA,Xylene,ug/m3,5.22,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,CO,mg/m³,0.6641,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,Ozone,µg/m³,6.8012,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,NO,µg/m³,24.5877,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,NO2,µg/m³,53.204,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,NOx,ppb,48.28,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,NH3,µg/m³,33.719,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,SO2,µg/m³,15.1698,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,PM2.5,µg/m³,126.0,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,PM10,µg/m³,288.0,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,Benzene,µg/m³,0.5,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,Toluene,µg/m³,0.1,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,Xylene,µg/m³,0.11,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,AT,°C,18.27,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,RH,%,82.97,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,WD,°,16.0,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,SR,W/m²,61.07,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,BP,mmHg,742.0,
2023,January,09-01-2023,08:00,ICRISAT Patancheru,RF,mm,0.0,
2023,January,09-01-2023,08:00,IDA Pashamylaram,CO,mg/m³,1.6717,
2023,January,09-01-2023,08:00,IDA Pashamylaram,Ozone,µg/m³,1.0388,
2023,January,09-01-2023,08:00,IDA Pashamylaram,NO,µg/m³,1.3038,
2023,January,09-01-2023,08:00,IDA Pashamylaram,NO2,µg/m³,1.786,
2023,January,09-01-2023,08:00,IDA Pashamylaram,NOx,ppb,2.0,
2023,January,09-01-2023,08:00,IDA Pashamylaram,NH3,µg/m³,0.609,
2023,January,09-01-2023,08:00,IDA Pashamylaram,SO2,µg/m³,20.8552,
2023,January,09-01-2023,08:00,IDA Pashamylaram,PM2.5,µg/m³,471.0,
2023,January,09-01-2023,08:00,IDA Pashamylaram,PM10,µg/m³,648.0,
2023,January,09-01-2023,08:00,IDA Pashamylaram,Benzene,µg/m³,0.4466,
2023,January,09-01-2023,08:00,IDA Pashamylaram,Toluene,µg/m³,1.0179,
2023,January,09-01-2023,08:00,IDA Pashamylaram,Xylene,µg/m³,0.434,
2023,January,09-01-2023,08:00,IDA Pashamylaram,AT,°C,16.4,
2023,January,09-01-2023,08:00,IDA Pashamylaram,RH,%,81.4,
2023,January,09-01-2023,08:00,IDA Pashamylaram,WS,m/s,0.2,
2023,January,09-01-2023,08:00,IDA Pashamylaram,WD,°,244.0,
2023,January,09-01-2023,08:00,IDA Pashamylaram,SR,W/m²,133.0,
2023,January,09-01-2023,08:00,IDA Pashamylaram,BP,mmHg,726.0,
2023,January,09-01-2023,08:00,IDA Pashamylaram,RF,mm,0.0,
2023,January,09-01-2023,08:00,IITH,Toluene,ug/m3,0.57,
2023,January,09-01-2023,08:00,IITH,NOx,ppb,10.21,
2023,January,09-01-2023,08:00,IITH,WD,DEGREE,137.41,
2023,January,09-01-2023,08:00,IITH,Ozone,ug/m3,2.35,
2023,January,09-01-2023,08:00,IITH,RH,%,75.15,
2023,January,09-01-2023,08:00,IITH,NO,ug/m3,7.79,
2023,January,09-01-2023,08:00,IITH,MP-Xylene,ug/m3,2.93,
2023,January,09-01-2023,08:00,IITH,Temp,degreC,10.99,
2023,January,09-01-2023,08:00,IITH,SO2,ug/m3,6.58,
2023,January,09-01-2023,08:00,IITH,NH3,ug/m3,8.41,
2023,January,09-01-2023,08:00,IITH,SR,W/m2,41.34,
2023,January,09-01-2023,08:00,IITH,Benzene,ug/m3,0.69,
2023,January,09-01-2023,08:00,IITH,ETHBENZ,ug/m3,0.46,
2023,January,09-01-2023,08:00,IITH,CO,mg/m3,0.83,
2023,January,09-01-2023,08:00,IITH,NO2,ug/m3,2.35,
2023,January,09-01-2023,08:00,IITH,PM10,ug/m3,77.49,
2023,January,09-01-2023,08:00,IITH,Xylene,ug/m3,3.4,
2023,January,09-01-2023,08:00,IITH,PM2.5,ug/m3,51.84,
2023,January,09-01-2023,08:00,IITH,WS,m/s,0.22,
2023,January,09-01-2023,08:00,KHAIRTHABAD,NOx,ppb,15.44,
2023,January,09-01-2023,08:00,KHAIRTHABAD,NO,ug/m3,9.87,
2023,January,09-01-2023,08:00,KHAIRTHABAD,CO,mg/m3,2.53,
2023,January,09-01-2023,08:00,KHAIRTHABAD,NH3,ug/m3,12.35,
2023,January,09-01-2023,08:00,KHAIRTHABAD,SO2,ug/m3,10.87,
2023,January,09-01-2023,08:00,KHAIRTHABAD,PM2.5,ug/m3,61.47,
2023,January,09-01-2023,08:00,KHAIRTHABAD,PM10,ug/m3,77.01,
2023,January,09-01-2023,08:00,KHAIRTHABAD,NO2,ug/m3,5.62,
2023,January,09-01-2023,08:00,KHAIRTHABAD,WD,DEGREE,26.56,
2023,January,09-01-2023,08:00,KHAIRTHABAD,MP-Xylene,ug/m3,4.55,
2023,January,09-01-2023,08:00,KHAIRTHABAD,WS,m/s,1.18,
2023,January,09-01-2023,08:00,KHAIRTHABAD,ETHBENZ,ug/m3,1,
2023,January,09-01-2023,08:00,KHAIRTHABAD,Xylene,ug/m3,3.61,
2023,January,09-01-2023,08:00,KHAIRTHABAD,Temp,degreC,16.44,
2023,January,09-01-2023,08:00,KHAIRTHABAD,RH,%,121.03,
2023,January,09-01-2023,08:00,KHAIRTHABAD,SR,W/m2,0,
2023,January,09-01-2023,08:00,KHAIRTHABAD,Toluene,ug/m3,0.91,
2023,January,09-01-2023,08:00,KHAIRTHABAD,Benzene,ug/m3,1.22,
2023,January,09-01-2023,08:00,KHAIRTHABAD,Ozone,ug/m3,18.37,
2023,January,09-01-2023,08:00,KOKAPET,CO,mg/m3,0.86,
2023,January,09-01-2023,08:00,KOKAPET,NH3,ug/m3,11.84,
2023,January,09-01-2023,08:00,KOKAPET,Temp,degreC,10.35,
2023,January,09-01-2023,08:00,KOKAPET,Ozone,ug/m3,12.16,
2023,January,09-01-2023,08:00,KOKAPET,ETHBENZ,ug/m3,1.11,
2023,January,09-01-2023,08:00,KOKAPET,NO,ug/m3,9.81,
2023,January,09-01-2023,08:00,KOKAPET,Xylene,ug/m3,5.32,
2023,January,09-01-2023,08:00,KOKAPET,NOx,ppb,16.16,
2023,January,09-01-2023,08:00,KOKAPET,Benzene,ug/m3,0.83,
2023,January,09-01-2023,08:00,KOKAPET,WS,m/s,0.46,
2023,January,09-01-2023,08:00,KOKAPET,Toluene,ug/m3,0.79,
2023,January,09-01-2023,08:00,KOKAPET,NO2,ug/m3,6.21,
2023,January,09-01-2023,08:00,KOKAPET,SO2,ug/m3,8.62,
2023,January,09-01-2023,08:00,KOKAPET,MP-Xylene,ug/m3,7.37,
2023,January,09-01-2023,08:00,KOKAPET,PM10,ug/m3,94.57,
2023,January,09-01-2023,08:00,KOKAPET,PM2.5,ug/m3,51.02,
2023,January,09-01-2023,08:00,KOKAPET,RH,%,59.39,
2023,January,09-01-2023,08:00,KOKAPET,SR,W/m2,39.5,
2023,January,09-01-2023,08:00,KOKAPET,WD,DEGREE,117.12,
2023,January,09-01-2023,08:00,KOMPALLY,Temp,degreC,14.77,
2023,January,09-01-2023,08:00,KOMPALLY,NO,ug/m3,7.7,
2023,January,09-01-2023,08:00,KOMPALLY,RH,%,56.2,
2023,January,09-01-2023,08:00,KOMPALLY,NOx,ppb,12.8,
2023,January,09-01-2023,08:00,KOMPALLY,NO2,ug/m3,5.23,
2023,January,09-01-2023,08:00,KOMPALLY,Benzene,ug/m3,1.13,
2023,January,09-01-2023,08:00,KOMPALLY,MP-Xylene,ug/m3,5.4,
2023,January,09-01-2023,08:00,KOMPALLY,Toluene,ug/m3,1.13,
2023,January,09-01-2023,08:00,KOMPALLY,NH3,ug/m3,13.33,
2023,January,09-01-2023,08:00,KOMPALLY,SR,W/m2,22.1,
2023,January,09-01-2023,08:00,KOMPALLY,Ozone,ug/m3,11.92,
2023,January,09-01-2023,08:00,KOMPALLY,Xylene,ug/m3,3.29,
2023,January,09-01-2023,08:00,KOMPALLY,CO,mg/m3,0.9,
2023,January,09-01-2023,08:00,KOMPALLY,WS,m/s,0.07,
2023,January,09-01-2023,08:00,KOMPALLY,PM10,ug/m3,52.81,
2023,January,09-01-2023,08:00,KOMPALLY,ETHBENZ,ug/m3,0.87,
2023,January,09-01-2023,08:00,KOMPALLY,WD,DEGREE,26.61,
2023,January,09-01-2023,08:00,KOMPALLY,SO2,ug/m3,7.51,
2023,January,09-01-2023,08:00,KOMPALLY,PM2.5,ug/m3,30.13,
2023,January,09-01-2023,08:00,MALAKPET,MP-Xylene,ug/m3,4.21,
2023,January,09-01-2023,08:00,MALAKPET,NO,ug/m3,9.93,
2023,January,09-01-2023,08:00,MALAKPET,Toluene,ug/m3,1,
2023,January,09-01-2023,08:00,MALAKPET,PM2.5,ug/m3,46.86,
2023,January,09-01-2023,08:00,MALAKPET,ETHBENZ,ug/m3,3.54,
