City Name,Zone Name,Ward Name,Ward No.,2013-14 - Property Tax Collection (in crores) - Residential,2014-15 - Property Tax Collection (in crores) - Residential,2015-16 - Property Tax Collection (in crores) - Residential,2016-17 - Property Tax Collection (in crores) - Residential,2017-18 - Property Tax Collection (in crores) - Residential,2013-14 - Property Tax Demand (in crores) - Residential,2014-15 - Property Tax Demand (in crores) - Residential,2015-16 - Property Tax Demand (in crores) - Residential,2016-17 - Property Tax Demand (in crores) - Residential,2017-18 - Property Tax Demand (in crores) - Residential,2013-14 - Property Tax Collection (in crores) - Commercial,2014-15 - Property Tax Collection (in crores) - Commercial,2015-16 - Property Tax Collection (in crores) - Commercial,2016-17 - Property Tax Collection (in crores) - Commercial,2017-18 - Property Tax Collection (in crores) - Commercial,2013-14 - Property Tax Demand (in crores) - Commercial,2014-15 - Property Tax Demand (in crores) - Commercial,2015-16 - Property Tax Demand (in crores) - Commercial,2016-17 - Property Tax Demand (in crores) - Commercial,2017-18 - Property Tax Demand (in crores) - Commercial
CHENNAI,Anna Nagar,NA,N094,0.9246651,1.022115069,1.129036095,1.507664387,1.375746592,1.0527873,1.1167589,1.1629574,1.2185223,1.2848332,0.9501358,1.060516271,1.214338368,1.149958232,1.493631822,1.0131909,1.0549302,1.0505083,1.1451427,1.2087841
CHENNAI,Anna Nagar,NA,N095,1.601876182,1.734180294,1.836574258,2.423827826,2.056738639,1.8353535,1.9104271,1.9785853,2.0355653,2.1237958,0.8793724,1.379759363,1.4725976,1.4241648,1.5736853,1.2567589,1.3096152,1.2503299,1.3931686,1.4340493
CHENNAI,Anna Nagar,NA,N096,0.675554705,0.6886661,0.74038,0.9593499,0.903475971,0.7568166,0.7778822,0.7945645,0.8158875,0.8635669,0.4883462,0.5647847,0.602443173,0.6270739,0.6217407,0.6760768,0.6871823,0.698048,0.7268704,0.7543379
CHENNAI,Anna Nagar,NA,N097,0.6560098,0.812445471,0.817520837,0.966813165,0.8943361,0.7558582,0.7870251,0.8103705,0.839738,0.8804926,0.1825036,0.3088092,0.3121333,0.3039107,0.2998767,0.2839831,0.2970784,0.2955191,0.3118402,0.3297024
CHENNAI,Anna Nagar,NA,N098,0.468524972,0.5125683,0.6256891,0.8339999,0.604851124,0.5427109,0.5777894,0.6131416,0.6437626,0.6815364,0.1384588,0.1472755,0.1522567,0.2023728,0.1731814,0.1597288,0.1638389,0.1645336,0.1804302,0.1928927
CHENNAI,Anna Nagar,NA,N099,1.318194275,1.480533263,1.548745211,2.070407272,2.581448267,1.5294247,1.5686567,1.6640699,1.7727408,2.0824089,1.513483006,1.6870522,2.017384985,2.4312269,3.35121032,1.9103597,1.9468447,2.0154271,2.1144091,2.4163625
CHENNAI,Anna Nagar,NA,N100,1.8367508,2.148752027,2.454049191,3.132153372,2.655677326,2.3101662,2.4186295,2.4856297,2.6051737,2.755497,3.1203835,4.630301655,4.9460883,5.120227341,5.821142914,4.4719692,4.6704302,4.59582,5.1293926,5.3592154
CHENNAI,Anna Nagar,NA,N101,1.657644135,1.760925196,1.813621,2.3050688,2.072674103,1.8212254,1.8818319,1.9262639,1.9759218,2.065569,2.7238217,3.510006962,4.146599732,4.535120338,4.434634658,3.6164431,3.7031805,3.6699703,3.9013447,4.3457885
CHENNAI,Anna Nagar,NA,N102,1.6032996,1.778988805,1.6530849,2.145699703,2.046952015,1.7232005,1.7736544,1.8281259,1.8800094,1.9808539,1.860399,2.124758298,2.2747806,2.8321284,2.3270149,2.0627809,2.1262341,2.1630054,2.2598867,2.3237095
CHENNAI,Anna Nagar,NA,N103,2.338848435,2.580587472,3.145873151,3.482941596,2.878384765,2.7393177,2.8161832,2.8604578,2.9460048,3.0922255,5.1965428,6.678122996,6.0325291,6.482306996,6.539808632,6.8604325,6.5755794,6.3101585,6.9313937,7.2266726
CHENNAI,Anna Nagar,NA,N104,0.884910627,1.0305374,1.197306156,1.661674916,1.5126882,1.0617994,1.1090702,1.1463225,1.1888475,1.255918,1.63589275,2.3043719,2.57334,4.1510647,3.33458616,2.3559903,2.3667004,2.4080346,2.7037155,2.8126124
CHENNAI,Anna Nagar,NA,N105,0.924341461,0.953408611,1.074367059,1.4908336,1.270790739,1.0482013,1.0950159,1.1394745,1.2199149,1.2809541,1.1395445,1.3232111,1.470147401,1.8000407,1.91056482,1.3694556,1.4557571,1.4638688,1.610383,1.7020818
CHENNAI,Anna Nagar,NA,N106,0.7678039,0.778603537,0.907064699,1.2156733,1.1171371,0.8817677,0.9097666,0.9335337,0.9981177,1.0403934,1.5215614,1.5473338,1.789815142,2.3471335,3.317834673,1.8846088,1.9002451,1.8950633,2.0410612,2.3078318
CHENNAI,Anna Nagar,NA,N107,1.0271573,1.190807311,1.1061636,1.284762308,1.296462204,1.1165886,1.142823,1.1631633,1.2015822,1.265453,1.0764206,1.2363634,1.1717154,1.3617968,1.7261509,1.2401724,1.2441889,1.248908,1.3913249,1.4955944
CHENNAI,Anna Nagar,NA,N108,0.881838242,0.994723567,1.072963862,1.527060201,1.481426881,1.1011507,1.1837983,1.2211653,1.2987446,1.370266,0.7163953,0.8986541,0.9759488,1.326488882,1.291338794,0.9294521,0.9662425,0.984778,1.0477437,1.1072917
CHENNAI,Teynampet,NA,N109,0.967178044,1.167644901,1.095449065,1.1538084,1.3856385,1.0427228,1.0740525,1.102451,1.1598786,1.2328449,0.616045127,0.958050108,0.7524011,0.9089603,0.985209295,0.8179471,0.8378178,0.8525389,0.8898659,0.9424729
CHENNAI,Teynampet,NA,N110,1.542296664,1.9591006,1.910024798,2.1975739,2.0938038,1.8185,1.8759039,1.9098093,2.036662,2.122834,2.77635112,3.559333688,3.4357742,4.802697734,3.775470315,3.538911,3.5848915,3.4765663,3.7109932,3.827504
CHENNAI,Teynampet,NA,N111,1.292469815,1.681168249,1.3725668,1.8414854,1.7534389,1.6223941,1.6483593,1.6922431,1.7173547,1.8082043,22.628761,28.13935777,27.24353616,30.75901807,33.286029,27.7772192,28.3491815,26.5082211,29.1505661,30.6092164
CHENNAI,Teynampet,NA,N112,1.106739687,1.158064296,1.18879646,1.275893148,1.3513857,1.1032537,1.1537696,1.1918594,1.2360027,1.3031107,0.638237,1.11100219,0.89538044,0.983074656,1.0699799,0.8526646,0.8875206,0.8920936,0.9435872,1.0050157
CHENNAI,Teynampet,NA,N113,1.535673732,1.919362072,1.586451826,1.897328277,2.386885806,1.7763374,1.844019,1.8980604,2.0028505,2.0841163,6.770242873,9.621898001,8.181292609,10.18514299,9.770422032,8.3227435,8.4451333,8.3193712,9.3554924,9.6614645
CHENNAI,Teynampet,NA,N114,0.629414202,0.9166295,0.838681582,1.088478218,1.0980697,0.8460312,0.8755,0.9269122,0.9868979,1.0418903,1.35121325,1.925290646,1.8150513,2.92744235,3.4482657,2.5499011,2.5967991,2.5930261,2.6848406,2.7807582
CHENNAI,Teynampet,NA,N115,0.628356504,0.957822894,0.8515022,1.0085195,1.185796496,0.8694949,0.9046144,0.9255803,0.9660999,1.0134116,1.0865765,1.4129293,1.205796,1.738721693,1.5918036,1.4282485,1.4455298,1.4342144,1.4888686,1.5446899
CHENNAI,Teynampet,NA,N116,0.89180165,0.886283,0.9159302,1.0803367,1.248164112,0.9531877,0.9862275,1.0094086,1.0465347,1.1067265,0.9598885,1.3914245,1.2366644,1.5660984,1.5670191,1.4638955,1.4924488,1.5297172,1.5676627,1.6156582
CHENNAI,Teynampet,NA,N117,1.67774641,2.221032106,1.960934311,2.338112196,2.304526009,2.0097712,2.0391596,2.1500844,2.1507365,2.2934924,9.24856335,14.17188244,12.6620601,15.376643,13.27031025,12.0584095,12.2148822,12.0827672,12.4386936,12.9268312
CHENNAI,Teynampet,NA,N118,1.7633522,2.484400046,1.9752904,2.295506184,2.6103366,2.1693919,2.2343859,2.2643466,2.397387,2.5138754,3.6879825,4.765008027,3.990144065,5.211687475,5.621838085,4.4704997,4.5661832,4.4011396,4.6843352,4.8587295
CHENNAI,Teynampet,NA,N119,1.3907193,1.857378151,1.727721587,1.886433891,1.9753676,1.6867638,1.7428076,1.8149979,1.8984382,1.9701878,3.544275,4.16420745,3.891362974,4.8249136,4.6467219,4.3128861,4.3537085,4.2021549,4.4530334,4.5445986
CHENNAI,Teynampet,NA,N120,0.2535602,0.379897815,0.3477473,0.4519107,0.475205899,0.3740044,0.382711,0.4006194,0.4174271,0.4384988,0.1847172,0.2149091,0.290932616,0.2480603,0.3126126,0.2460024,0.2471069,0.2552086,0.2706617,0.2803489
CHENNAI,Teynampet,NA,N121,0.6507141,0.994824812,0.873420198,1.0270973,1.1311704,0.8975827,0.9749974,1.0051051,1.0451039,1.0846658,3.9336543,5.727407181,4.2879957,6.2216482,5.2285818,6.5794513,6.6131841,6.0992408,7.0962178,7.1887291
CHENNAI,Teynampet,NA,N122,1.660786575,1.888972136,2.012267313,2.488915899,2.1186178,1.908002,1.9974325,2.0375663,2.1443428,2.2337628,4.34995995,9.23371985,7.6365906,8.7709736,12.06633656,12.2118229,12.2686504,12.7419136,14.6906385,15.2803374
CHENNAI,Teynampet,NA,N123,3.42637411,4.107639909,3.803018691,4.5307798,4.812660868,3.9641507,4.0368579,4.1202237,4.2527003,4.5126088,3.932997767,5.1121003,4.4377262,6.611820908,5.7649685,5.1817343,5.2051487,4.9384915,5.3535239,5.551554
CHENNAI,Teynampet,NA,N124,1.392008797,1.958886558,1.733702802,2.112716805,2.034459744,1.7181691,1.7716608,1.775213,1.8835043,1.9974867,1.2621664,1.8856151,1.7568299,2.1583446,1.8339583,1.8903503,1.9287194,1.9401081,1.9691823,2.0368536
CHENNAI,Teynampet,NA,N125,0.960305813,1.220146217,1.1824098,1.554890788,1.715054,1.2976904,1.3207552,1.3545979,1.4306056,1.4957991,0.8222144,1.1486154,0.8968133,1.4755102,1.4064558,1.1237324,1.1351642,1.0869548,1.1970183,1.3601845
CHENNAI,Teynampet,NA,N126,0.880369121,1.057362413,0.978083743,1.274914235,1.3556387,1.0646378,1.1047423,1.1325603,1.1813744,1.2310836,0.4455658,0.604725801,0.597879625,0.785865,0.8643786,0.6317951,0.6578599,0.6853567,0.7235071,0.7568791
CHENNAI,Kodambakkam,NA,N127,1.119089373,1.269777279,1.239862267,1.403887904,1.4911899,1.2576254,1.2988033,1.3559484,1.4196939,1.5011751,1.767,4.778906,3.5209294,7.1379929,5.885446198,2.4493677,2.4999788,2.7042038,2.8652875,3.0754244
CHENNAI,Kodambakkam,NA,N128,1.940194703,2.141133187,2.142673647,2.486406772,2.782723348,2.2553987,2.3164105,2.3975332,2.4685482,2.6240621,1.410993904,2.1445587,1.8927708,2.197384672,1.9765707,1.7555431,1.7995449,1.7323962,1.9076213,1.9511044
CHENNAI,Kodambakkam,NA,N129,1.388292229,1.665846215,1.713022841,2.040713707,2.114467594,1.7576408,1.8079027,1.9256575,2.0547045,2.1748203,1.3207608,1.9100327,1.8298128,2.486274364,3.129201298,1.8363165,1.9028743,2.4398773,2.5437109,2.597186
CHENNAI,Kodambakkam,NA,N130,0.900108965,0.958764879,0.961157222,1.178406605,1.236909765,1.0665,1.1131135,1.1667814,1.202983,1.2587521,4.0183341,5.6313615,4.7054933,7.079174889,5.8064201,5.1765044,5.2758461,5.4715434,5.5068734,5.5934677
CHENNAI,Kodambakkam,NA,N131,0.614415823,0.772600381,0.874172799,1.034835,1.035010121,0.9275129,0.9773826,1.0470741,1.0955967,1.1649403,0.4825472,0.5321754,0.5509448,0.667595148,0.5991504,0.6514115,0.6778355,0.7005854,0.7287864,0.7581577
CHENNAI,Kodambakkam,NA,N132,1.256600606,1.466610351,1.469793158,1.653032982,1.842142699,1.5286008,1.575626,1.6219566,1.6965282,1.7898817,1.087448725,1.598085496,1.4252085,1.628297,2.017971723,1.5300026,1.5773197,1.6167315,1.7093893,1.7995156
CHENNAI,Kodambakkam,NA,N133,1.0767944,1.194514559,1.287700022,1.361987402,1.463339817,1.2919578,1.3412462,1.4040632,1.4558978,1.527049,0.7733066,0.9438038,1.0683438,1.066069936,1.027876897,1.0592428,1.1214645,1.1054313,1.2538956,1.2949877
CHENNAI,Kodambakkam,NA,N134,1.145984069,1.37977741,1.351518726,1.392437661,1.598596164,1.3847938,1.4347694,1.4806503,1.5171644,1.5969922,1.4812175,1.7958455,1.7187101,1.767202,2.0448203,1.8298185,1.8770615,1.9830468,2.0665901,2.1295865
CHENNAI,Kodambakkam,NA,N135,1.278960672,1.562449016,1.443160017,1.590725691,1.643904929,1.5342023,1.5794081,1.6284875,1.6632922,1.7377581,0.8778488,1.1558137,0.9951398,1.256150008,1.303610965,1.083172,1.1544631,1.1761177,1.2571808,1.3069533
CHENNAI,Kodambakkam,NA,N136,1.883777921,2.309317232,2.155416171,2.406764198,2.457507927,2.2072974,2.2573052,2.2922061,2.3433059,2.4507906,9.0264387,13.1385611,12.48052161,13.39533236,14.04083019,11.8785308,12.1813296,12.228684,12.7948999,13.1867775
CHENNAI,Kodambakkam,NA,N137,1.1065903,1.403231357,1.377232295,1.65874362,1.725746119,1.4345182,1.5004067,1.5901644,1.6929296,1.7877675,0.489266925,0.821250044,0.8126691,0.8546767,0.8288047,0.6804488,0.7372388,0.8357324,0.8544439,0.8868394
CHENNAI,Kodambakkam,NA,N138,0.665764807,0.750034053,0.773735015,0.913366,0.982672751,0.796114,0.8146559,0.8453483,0.8753413,0.9186539,0.4397268,0.7931686,0.6547335,0.9126334,0.8212732,0.8173501,0.838754,0.8440324,0.9324711,1.0087758
CHENNAI,Kodambakkam,NA,N139,0.536320818,0.649713527,0.557523885,0.7309759,0.7471075,0.6628411,0.6866424,0.72371,0.7506111,0.7902598,0.238541592,0.331853408,0.3282555,0.3306802,0.3461433,0.3124626,0.3177563,0.3407365,0.3411493,0.3519902
CHENNAI,Kodambakkam,NA,N140,0.6840473,0.847345878,0.799164155,1.008300975,0.912580012,0.8313398,0.8595748,0.893432,0.9301065,0.9788274,0.349075743,0.4797896,0.4538046,0.650872,0.4987562,0.4496463,0.4578878,0.5214152,0.5463367,0.5630886
CHENNAI,Kodambakkam,NA,N141,0.855948205,1.104152202,0.832268,1.09474623,1.16787648,1.0452116,1.0715446,1.1075676,1.1183015,1.1650526,1.0621771,1.3586362,1.9424727,2.1152216,2.006521006,1.4320774,1.5497444,1.8169818,1.9264012,1.9968146
CHENNAI,Kodambakkam,NA,N142,0.7697926,0.920992954,0.9513689,1.124261383,0.989580321,0.942363,0.9784991,1.0435346,1.0802258,1.1228421,0.9932416,1.5210113,1.364199843,1.633132497,1.2968247,1.2350981,1.2710838,1.3234984,1.401224,1.4747586
CHENNAI,Valasaravakkam,NA,N143,1.117276942,1.277735712,1.143988451,1.389010226,1.186408896,0.9099897,1.0217526,1.0607529,1.1382867,1.186366,0.0692371,0.1202589,0.140033987,2.0673945,0.42861626,0.0695443,0.0883382,0.1064753,0.2839873,0.345713
CHENNAI,Valasaravakkam,NA,N144,0.4631553,0.8669525,0.6058502,0.88387065,0.690787057,0.5715798,0.6398893,0.6637267,0.70134,0.737793,0.2872333,0.5852323,0.5487349,0.690429492,0.621454,0.351384,0.4099815,0.4511565,0.554621,0.5944242
CHENNAI,Valasaravakkam,NA,N145,0.39242545,0.648705,0.5083116,0.6813333,0.562184844,0.4322674,0.4760242,0.519784,0.5596924,0.5901061,0.0352285,0.0795852,0.0833113,0.1552296,0.25380042,0.0415731,0.0537716,0.058995,0.0827828,0.1567975
CHENNAI,Valasaravakkam,NA,N146,0.391859008,0.5321589,0.4058898,0.635322936,0.641602104,0.4464794,0.4821044,0.4888121,0.516072,0.5314079,0.0508737,0.068631,0.3889967,0.2479211,0.2758919,0.2254719,0.2336404,0.2396132,0.2568524,0.2966176
CHENNAI,Valasaravakkam,NA,N147,1.469484164,1.9184585,1.8161625,2.099626897,2.1270845,1.4769757,1.6555144,1.7895756,1.8683782,2.0019183,0.2162217,0.5499716,0.6479398,0.6774251,0.6220681,0.2763901,0.4077246,0.4665025,0.537855,0.5886772
CHENNAI,Valasaravakkam,NA,N148,0.26892245,0.37700795,0.35287429,0.471373,0.58761034,0.3276762,0.3671677,0.3913565,0.4232633,0.613516,0.0133902,0.0251,0.0738083,0.3826688,0.108154503,0.0177323,0.0215416,0.0276018,0.0894282,0.1060157
CHENNAI,Valasaravakkam,NA,N149,1.058372874,1.431364295,1.36998308,1.518980433,1.514455426,1.2354472,1.339434,1.4337354,1.4674315,1.5531571,0.1793083,0.2045908,0.2178191,0.222589279,0.318891271,0.1284109,0.1676999,0.1393694,0.2185444,0.2648545
CHENNAI,Valasaravakkam,NA,N150,0.4124892,0.5654036,0.5398146,0.51343385,0.528296908,0.4169057,0.4652498,0.4974988,0.5238415,0.5634251,0.3057889,0.5555025,1.2833314,0.340389962,0.4631936,1.0835563,1.1592112,1.1708914,1.2244277,1.2953323
CHENNAI,Valasaravakkam,NA,N151,1.189541902,1.515462202,1.393983006,1.54573995,1.456336871,1.3221172,1.415966,1.5245782,1.5492501,1.6310947,0.2959733,0.4402316,0.5746711,0.6835946,1.451361562,0.5621479,0.634977,0.7671607,0.8482732,1.1764647
CHENNAI,Valasaravakkam,NA,N152,1.098445959,1.510178081,1.600791925,1.619085765,1.569996211,1.245889,1.3288977,1.4138839,1.4650117,1.5235453,0.0374727,0.0886334,0.1130353,0.1321767,0.153994186,0.049526,0.0630632,0.075685,0.1082514,0.147209
CHENNAI,Valasaravakkam,NA,N153,1.0118849,1.49323715,1.204915812,1.395898807,1.513247004,1.1244886,1.237268,1.3329481,1.4111491,1.4783271,0.1460753,0.219113374,1.1010704,0.6331662,0.7379346,0.3556368,0.4224659,0.4371814,0.4786351,0.5531027
CHENNAI,Valasaravakkam,NA,N154,0.32126715,0.373708733,0.408945106,0.447028761,0.3272554,0.3435855,0.3629578,0.3706525,0.3750809,0.3844912,0.0232223,0.1111553,0.0567811,0.044053424,0.068950556,0.037007,0.0403672,0.0442432,0.0527535,0.0582141
CHENNAI,Valasaravakkam,NA,N155,0.627785502,0.76823984,0.749599558,0.747621891,0.882250444,0.6692967,0.7075541,0.7369552,0.7620798,0.7822946,0.0468689,0.0833867,0.142577641,0.1060639,0.104730436,0.0615244,0.0698147,0.0712927,0.0818456,0.096318
CHENNAI,Alandur,NA,N156,0.9025953,1.451592186,1.194533911,1.341407983,1.308268852,0.7392788,1.1499082,1.2536375,1.3247954,1.407234,2.7312001,1.250009646,2.227051553,1.4452558,1.632167722,1.0867657,1.2580085,1.2647726,1.3223743,1.3855866
CHENNAI,Alandur,NA,N157,0.396476086,0.641639262,0.4925363,0.437963291,0.3767909,0.5031554,0.5588713,0.6074853,0.6051095,0.6204763,0.1113402,0.215810948,0.7115815,0.432649708,1.5109513,0.3066532,0.3193976,0.2254994,0.4113471,0.5569089
CHENNAI,Alandur,NA,N158,0.7706506,1.0203135,0.8132967,0.8143246,0.783681284,0.865911,0.8853328,0.9054473,0.9263817,0.9449121,0.3077111,0.3303242,0.770936577,0.729822676,0.4354883,0.284821,0.286098,0.2958413,0.3019711,0.3836894
CHENNAI,Alandur,NA,N159,0.6478088,0.3026424,0.2354814,0.26406,0.2267098,0.2513032,0.2521995,0.2529035,0.2532188,0.2537542,0.6801565,0.1623959,0.1542519,0.1584422,1.2152208,0.2604384,0.2606704,0.1316067,0.2610052,0.2612704
CHENNAI,Alandur,NA,N160,1.3275545,1.697961,1.3045204,1.3408777,1.192819744,2.4723106,2.3286717,2.1915252,2.2092688,2.2775629,0.7012673,0.7502672,0.7316569,0.450712,0.6675174,0.7065708,0.6541985,0.5876917,0.641813,0.6834809
CHENNAI,Alandur,NA,N161,1.229743585,2.469753,1.292384,1.57424582,1.4871534,2.2691717,2.1780558,2.0812956,2.13439,2.2439665,0.0662215,0.174763,0.1912237,0.2956736,0.220321811,0.0798067,0.1271213,0.1744971,0.2242741,0.2715403
CHENNAI,Alandur,NA,N162,1.8236174,1.859187568,1.2226306,1.566329745,1.365091685,2.594387,2.5307065,2.4888771,2.4187748,2.6901736,0.2966607,0.5945032,0.5746269,0.619133653,0.8562381,0.2580426,0.4360926,0.3907123,0.6346495,0.7350371
CHENNAI,Alandur,NA,N163,0.7291325,0.9966716,0.7503226,0.9815977,0.981997873,1.7272186,1.7078817,1.6940069,1.7488333,1.8683261,0.1083401,0.1520349,0.2160027,0.357233,0.3930259,0.1247658,0.1270031,0.1955233,0.2867873,0.4086542
CHENNAI,Alandur,NA,N164,1.2269219,1.3677515,1.0727318,1.181498,1.265213938,2.341002,2.3231362,2.2539353,2.3275186,2.4785397,0.1999686,0.2549646,0.2154478,0.653611233,0.629541,0.1863328,0.1948911,0.2200154,0.5308694,0.6259788
CHENNAI,Alandur,NA,N165,1.23266835,1.8634466,1.2903243,1.4902769,1.789815718,2.0745596,2.1776511,2.1484404,2.2550063,2.5448144,0.1188302,0.1619515,0.2055784,0.251222,0.3563291,0.1154596,0.1355838,0.1432008,0.2530519,0.3261262
CHENNAI,Alandur,NA,N166,0.5045227,0.701883526,0.5392924,0.67778299,0.744245238,0.9722796,1.0368882,1.0821044,1.1562305,1.2243134,0.0160377,0.028696,0.0289483,0.0540537,0.0697797,0.0167278,0.0426201,0.0416283,0.0662146,0.0754878
CHENNAI,Alandur,NA,N167,1.99539665,2.1885067,1.683542202,2.055166119,2.033394189,2.5197945,2.6216281,2.608798,2.6429546,2.8229132,0.202252,0.2215148,0.316814661,0.313694402,0.3910986,0.1864117,0.203557,0.1643461,0.3103772,0.3844805
CHENNAI,Perungudi,NA,N168,0.503843511,0.647365704,0.70193814,0.809586737,0.808911454,0.6020241,0.6890258,0.7114559,0.7813654,0.8097104,0.162517712,0.204746766,0.1916644,0.223490516,0.264399506,0.110783,0.1519715,0.1361554,0.1986567,0.2296699
CHENNAI,Perungudi,NA,N169,1.456515312,2.003019183,0.0001737,2.435482344,2.660956191,1.6161764,1.9794335,2.1451799,2.375307,2.5417898,0.176009798,0.2822461,0.4167852,0.513113766,0.5911008,0.1843543,0.2823837,0.3212309,0.411934,0.521722
CHENNAI,Adayar,NA,N170,0.5292251,0.650504601,2.050127531,0.8725484,0.787409,0.7254859,0.7537616,0.778144,0.803826,0.8348926,14.53662553,21.4896034,20.8735432,21.98672936,24.2765524,18.4023821,18.7328742,18.8288776,19.6476471,20.4804863
CHENNAI,Adayar,NA,N171,0.72765916,0.966495257,1.566061564,1.14861538,1.137674227,1.3162054,1.3522726,1.3623158,1.4070481,1.4644817,3.6156274,5.25781995,4.548450753,4.682497398,6.198502,5.2936728,4.8922626,4.8140047,5.7603158,5.9500061
CHENNAI,Adayar,NA,N172,0.959805201,1.239486525,1.199190505,1.5887259,1.5113718,1.3663463,1.4409463,1.463997,1.5717334,1.6613658,0.5382783,0.7933264,0.8208815,0.9203215,0.7549959,0.8401903,0.8822107,0.9257851,0.9756173,1.0234678
CHENNAI,Adayar,NA,N173,1.955436715,1.950419185,2.567260752,2.809408195,2.3068507,2.4426871,2.5240453,2.5266772,2.7950065,2.8969116,5.702003718,5.4785713,6.0538743,5.7881309,6.4193522,5.4448534,5.5057817,5.5665629,6.1867916,6.2884888
CHENNAI,Adayar,NA,N174,0.6297211,0.838844073,0.782986203,1.0231899,1.090351297,0.8118349,0.856663,0.8915679,0.9326748,0.9856711,5.6858103,5.6894713,6.0275421,6.9589354,6.266755084,5.6923764,5.7903681,5.8252176,5.906973,6.3304142
CHENNAI,Adayar,NA,N175,2.419754304,2.650282244,2.641332676,3.033414909,3.205337832,2.8227975,2.8880317,2.93186,3.0310153,3.1999973,2.618101921,3.344037912,3.2862841,3.836624028,3.731815964,3.3986198,3.4469962,3.8374538,3.7341369,3.9112333
CHENNAI,Adayar,NA,N176,1.717854971,1.999121284,1.837420688,2.209765894,2.239799365,1.879297,1.9833297,2.0262048,2.1217942,2.2442082,0.7195182,1.0814764,0.9286947,1.2737971,1.185633968,1.0457582,1.1099937,1.1911494,1.2439226,1.53176
CHENNAI,Adayar,NA,N177,1.506532359,1.923372157,1.834598131,2.269383696,2.4654006,1.8374305,2.077007,2.1150234,2.2618403,2.4072284,0.3133215,0.5046734,0.4589021,0.7082297,0.6114857,0.5545423,0.6227808,0.6592053,0.7441482,0.794661
CHENNAI,Adayar,NA,N178,1.08513789,1.402623882,1.307824596,1.617473386,1.624385082,1.3102806,1.4254165,1.4486571,1.5731239,1.6650542,0.4880869,0.7853592,0.760771789,0.9630808,0.9409299,0.6936352,0.8166108,0.859939,0.9152076,0.9863331
CHENNAI,Adayar,NA,N179,1.740839483,2.153012775,2.036313481,2.386732524,2.400465045,2.0433236,2.2114081,2.3060815,2.4438689,2.5650318,1.8212859,4.143273098,2.850379,3.895054626,3.337322832,2.97898,3.1591783,3.2369092,3.4649252,3.7276841
CHENNAI,Adayar,NA,N180,0.537716518,0.619992917,0.6014119,0.780940597,0.9147103,0.7111209,0.7362929,0.7618546,0.82021,0.86934,3.1677276,9.3616458,14.5209825,9.5857807,11.4575267,5.4190967,9.2110303,7.4514205,10.0560791,11.9666381
CHENNAI,Adayar,NA,N181,1.671350404,2.032198708,1.884996915,2.351584167,2.464555297,1.9932274,2.0941311,2.1519781,2.2440069,2.3588298,0.5650488,1.041273854,0.7156925,1.0274591,0.884995099,0.9143005,0.9267426,0.9188402,0.9849306,1.026692
CHENNAI,Adayar,NA,N182,2.022956256,2.587309304,2.210526059,2.838295481,3.136170457,2.3818815,2.5363576,2.6012592,2.7398799,2.8620774,0.6017732,0.962065403,0.7712756,1.0322606,0.9766461,0.9853049,1.0130801,1.0374415,1.0693907,1.1071082
CHENNAI,Perungudi,NA,N183,1.194531685,2.114906741,1.475861304,1.749481641,1.6598996,1.6424969,1.7201059,1.7621329,1.7928412,1.8194444,0.4638304,1.0724831,1.26634533,1.004608185,0.9340945,0.335162,0.6043322,0.6586415,0.7592426,0.8336977
CHENNAI,Perungudi,NA,N184,1.222129,1.697261791,1.360245716,1.7106535,1.1889284,1.3607647,1.4141986,1.4419608,1.4673507,1.491321,1.698568015,1.5777292,5.7109938,2.4292367,6.594796056,2.1799625,2.2527237,2.0171595,2.4025386,3.492608
CHENNAI,Perungudi,NA,N185,0.472071019,0.7291192,0.456223417,0.67298198,0.61785484,0.4931961,0.5478654,0.56307,0.6262617,0.6611077,0.2309361,0.2955846,0.894030325,0.416464268,0.7380152,0.281231,0.3177166,0.310297,0.3612257,0.4859022
CHENNAI,Perungudi,NA,N186,1.00859341,1.3210951,1.1449925,1.426101079,1.208220946,1.053787,1.1381335,1.189053,1.2525108,1.3169983,0.303222589,0.5981543,0.950715229,0.8581867,0.849344844,0.4615301,0.5810483,0.6103721,0.7773015,0.8560167
CHENNAI,Perungudi,NA,N187,0.233241027,0.462635614,0.399425927,0.353464273,0.36540437,0.2757847,0.3025091,0.3181027,0.3433913,0.3632523,0.0165987,0.0282847,0.0322073,0.039286713,0.0795811,0.0159632,0.0200236,0.0273484,0.0398872,0.0649634
CHENNAI,Perungudi,NA,N188,1.187304071,1.992076843,1.73610955,2.08072731,2.292162539,1.2397907,1.471814,1.6600591,1.8854865,2.0718065,0.209857948,0.297955,1.858761,0.830496848,0.8274767,0.3165684,0.3573089,0.3875789,0.5160761,0.6044679
CHENNAI,Perungudi,NA,N189,0.6347301,1.0166491,1.0091649,1.244370819,1.24609237,0.6211899,0.7720753,0.8987494,1.0490845,1.1569939,0.1244414,0.1137013,2.1544139,0.2265927,0.2321726,0.7430149,0.7623324,0.7919713,0.8391779,0.864442
CHENNAI,Perungudi,NA,N190,0.4495195,0.7365445,0.5880799,0.6561746,0.841989114,0.4659115,0.5312986,0.5885329,0.6295238,0.7684173,0.1864311,0.1508399,0.5385249,0.2750866,0.282457604,0.1522506,0.1696491,0.184254,0.2176722,0.2389512
