FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c674fa92f_cef,17294569,POINT (73.83313134300005 18.488371949000054),,,16,4,2,Healthy,,Government,Pachgaon Parvati  Forest Area,Taljai   Mandir Road,18.48837195,73.83313134,TRUE,,,56,Leucaena leucocephala (Lamk.)De.wit.,3254985,Subabul,Subabul,Timber wood,Seasonal,July-January,56,FALSE
trees_display.fid--1672c0a_16c674fa92f_cf0,17294570,POINT (73.84060766500006 18.46726017800005),,,12,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46726018,73.84060766,TRUE,,,53,Lannea coromandelica (Houtt.) Merrill.,3013505,Modal,Shemat,Timber wood,Seasonal,February-May,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_cf1,17294571,POINT (73.83288994400007 18.486494950000054),,,11,3,1,Healthy,,Government,Pachgon Parvat Forest Area,Taljai Hills Road,18.48649495,73.83288994,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3256933,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_cf2,17294572,POINT (73.84054228700008 18.46720770700005),,,24,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46720771,73.84054229,TRUE,,,53,Grewia tiliifolia Vahl.,3013506,Dhaman,Dhaman,Medicinal,Seasonal,May-August,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_cf3,17294573,POINT (73.84058687800007 18.467249048000024),,,12,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46724905,73.84058688,TRUE,,,53,Phyllanthus emblica Linn.,3013507,Amla,Amla,Medicinal,Seasonal,March-May,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_cf4,17294574,POINT (73.84057112000006 18.467229331000052),,,12,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46722933,73.84057112,TRUE,,,53,Phyllanthus emblica Linn.,3013509,Amla,Amla,Medicinal,Seasonal,March-May,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_cf5,17294575,POINT (73.9385646210001 18.56398675400004),,,30,8,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56398675,73.93856462,TRUE,,,2,Annona squamosa Linn.,3013512,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_cf6,17294576,POINT (73.84064890400005 18.467228695000067),,,14,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46722869,73.8406489,TRUE,,,53,Terminalia crenulata Roth.,3013510,Ain,Ain,Timber wood,Seasonal,April-June,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_cf7,17294577,POINT (73.93855858600008 18.563984530000006),,,40,8,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56398453,73.93855859,TRUE,,,2,Annona squamosa Linn.,3013511,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_cf8,17294578,POINT (73.84063985200007 18.46717145300005),,,14,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46717145,73.84063985,TRUE,,,53,Terminalia crenulata Roth.,3013513,Ain,Ain,Timber wood,Seasonal,April-June,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_cf9,17294579,POINT (73.93858104900002 18.56399152200002),,,70,18,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56399152,73.93858105,TRUE,,,2,Syzygium cumini (Linn.)Skeels.,3013514,Jamun,Jamun,Fruit,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_cfa,17294580,POINT (73.84060934200004 18.46718989800006),,,14,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.4671899,73.84060934,TRUE,,,53,Phyllanthus emblica Linn.,3013515,Amla,Amla,Medicinal,Seasonal,March-May,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_cfb,17294581,POINT (73.84064756300003 18.467217247000043),,,14,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46721725,73.84064756,TRUE,,,53,Phyllanthus emblica Linn.,3013516,Amla,Amla,Medicinal,Seasonal,March-May,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_cfc,17294582,POINT (73.93860384800008 18.563996289000034),,,100,8,3,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56399629,73.93860385,TRUE,,,2,Mangifera indica Linn.,3013517,Mango,Amba,Fruit,Seasonal,January-March,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_cfd,17294583,POINT (73.84061537700006 18.467218519000014),,,12,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46721852,73.84061538,TRUE,,,53,Phyllanthus emblica Linn.,3013518,Amla,Amla,Medicinal,Seasonal,March-May,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_cfe,17294584,POINT (73.93861960600003 18.564000421000053),,,90,8,3,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56400042,73.93861961,TRUE,,,2,Mangifera indica Linn.,3013519,Mango,Amba,Fruit,Seasonal,January-March,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_cff,17294585,POINT (73.84060699500003 18.46717177100002),,,12,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46717177,73.840607,TRUE,,,53,Phyllanthus emblica Linn.,3013520,Amla,Amla,Medicinal,Seasonal,March-May,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_d00,17294586,POINT (73.93890056800005 18.564067801000004),,,60,8,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.5640678,73.93890057,TRUE,,,2,Ficus racemosa L.,3013521,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d01,17294587,POINT (73.94103292400008 18.582844548000004),,,25,4,2,Healthy,,Public,,Patil Vasti Road,18.58284455,73.94103292,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3249802,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c674fa92f_d02,17294588,POINT (73.84059056600005 18.467262086000044),,,8,2,1,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46726209,73.84059057,TRUE,,,53,Annona squamosa Linn.,3013522,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_d03,17294589,POINT (73.93903099000008 18.56415329800005),,,15,4,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.5641533,73.93903099,TRUE,,,2,Azadirachta indica Juss.,3013523,Neem,Neem,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d04,17294590,POINT (73.84062174700006 18.467258270000052),,,12,4,3,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46725827,73.84062175,TRUE,,,53,Swietenia macrophylla King.,3013530,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_d05,17294591,POINT (73.93904037800007 18.564160608000076),,,25,4,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56416061,73.93904038,TRUE,,,2,Azadirachta indica Juss.,3013524,Neem,Neem,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d06,17294592,POINT (73.84057514400008 18.467182266000055),,,26,4,3,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46718227,73.84057514,TRUE,,,53,Tectona grandis Linn.f.,3013527,Teak Wood Tree,Sag,Timber wood,Seasonal,January-May,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_d07,17294593,POINT (73.840578496 18.467203572000056),,,17,3,2,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46720357,73.8405785,TRUE,,,53,Acacia catechu (L.f.) Willd.,3013525,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_d08,17294594,POINT (73.93902495500005 18.56418349200002),,,25,4,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56418349,73.93902495,TRUE,,,2,Azadirachta indica Juss.,3013526,Neem,Neem,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d09,17294595,POINT (73.93894583000005 18.564491470000043),,,60,10,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56449147,73.93894583,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013528,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d0a,17294596,POINT (73.93690000000004 18.563290000000034),,,60,10,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56329,73.9369,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013529,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d0b,17294597,POINT (73.84064253400004 18.46718703600003),,,8,2,1,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46718704,73.84064253,TRUE,,,53,Annona squamosa Linn.,3013533,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_d0c,17294598,POINT (73.93903669000005 18.564179042000028),,,70,8,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56417904,73.93903669,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013531,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d0d,17294599,POINT (73.93903367200006 18.564174593000075),,,80,10,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56417459,73.93903367,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013532,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d0e,17294600,POINT (73.93898807500008 18.564190802000024),,,60,10,3,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.5641908,73.93898807,TRUE,,,2,Azadirachta indica Juss.,3013535,Neem,Neem,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d0f,17294601,POINT (73.93898069900008 18.56420828300003),,,80,10,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56420828,73.9389807,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013534,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d10,17294602,POINT (73.8406542690001 18.46720516300007),,,43,5,3,Healthy,,Government,"Taljai Forest
","Taljai 
Mandir Rod",18.46720516,73.84065427,TRUE,,,53,Tectona grandis Linn.f.,3013536,Teak Wood Tree,Sag,Timber wood,Seasonal,January-May,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_d11,17294603,POINT (73.93902227300002 18.564179996000064),,,60,10,3,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56418,73.93902227,TRUE,,,2,Azadirachta indica Juss.,3013537,Neem,Neem,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d12,17294604,POINT (73.93901590300007 18.564184127000026),,,15,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56418413,73.9390159,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013538,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d13,17294605,POINT (73.93891263800003 18.564075111000008),,,90,10,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56407511,73.93891264,TRUE,,,2,Ficus amplissima Sm.,3013539,Payar,Payar,Timber wood,Seasonal,March-June,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d14,17294606,POINT (73.93879897900008 18.564719354000022),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56471935,73.93879898,TRUE,,,2,Ficus benjamina L.,3013553,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d15,17294607,POINT (73.93892906600007 18.564078608000035),,,70,18,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56407861,73.93892907,TRUE,,,2,Ficus amplissima Sm.,3013540,Payar,Payar,Timber wood,Seasonal,March-June,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d16,17294608,POINT (73.93891364300005 18.564236252000054),,,50,8,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56423625,73.93891364,TRUE,,,2,Azadirachta indica Juss.,3013543,Neem,Neem,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d17,17294609,POINT (73.93892403700008 18.564190484000036),,,20,8,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56419048,73.93892404,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013541,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d18,17294610,POINT (73.9389190080001 18.564196205000012),,,15,8,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.5641962,73.93891901,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013542,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d19,17294611,POINT (73.93891967800002 18.564214639000063),,,50,8,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56421464,73.93891968,TRUE,,,2,Azadirachta indica Juss.,3013544,Neem,Neem,Medicinal,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d1a,17294612,POINT (73.93889889100008 18.564328423000063),,,60,10,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56432842,73.93889889,TRUE,,,2,Moringa oleifera Lam.,3013547,Drum Stick,Shevga,Vegetable,Seasonal,January-April,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d1b,17294613,POINT (73.93890794400004 18.564257229000056),,,10,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56425723,73.93890794,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013545,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d1c,17294614,POINT (73.93889922600007 18.564307446000047),,,90,10,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56430745,73.93889923,TRUE,,,2,Moringa oleifera Lam.,3013546,Drum Stick,Shevga,Vegetable,Seasonal,January-April,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d1d,17294615,POINT (73.93890023200005 18.564349082000042),,,90,8,5,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56434908,73.93890023,TRUE,,,2,Peltophorum pterocarpum (DC.) Baker,3013548,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d1e,17294616,POINT (73.93890090300005 18.564369423000073),,,50,8,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56436942,73.9389009,TRUE,,,2,Bauhinia racemosa Lamk.,3013550,Apta,Apta,Medicinal,Seasonal,March-July,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d1f,17294617,POINT (73.93880702600006 18.564714269000024),,,30,4,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56471427,73.93880703,TRUE,,,2,Ficus benjamina L.,3013549,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d20,17294618,POINT (73.93890861400007 18.56444697300002),,,30,4,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56444697,73.93890861,TRUE,,,2,Ficus benjamina L.,3013551,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d21,17294619,POINT (73.93891263800003 18.56446095800002),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56446096,73.93891264,TRUE,,,2,Ficus benjamina L.,3013552,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d22,17294620,POINT (73.93889620900009 18.564406291000076),,,15,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56440629,73.93889621,TRUE,,,2,Murraya koenigii (L.) Spreng.,3013554,Curry Leaf,Curry Patta,Spice,Seasonal,Febraury-April,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d23,17294621,POINT (73.93889755000001 18.564398028000028),,,15,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56439803,73.93889755,TRUE,,,2,Murraya koenigii (L.) Spreng.,3013555,Curry Leaf,Curry Patta,Spice,Seasonal,Febraury-April,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d24,17294622,POINT (73.94124817100003 18.583408318000057),,,35,5,3,Healthy,,Public,,Patil Vasti Road,18.58340832,73.94124817,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3249803,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c674fa92f_d25,17294623,POINT (73.93890894900005 18.564474307000047),,,15,4,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56447431,73.93890895,TRUE,,,2,Mangifera indica Linn.,3013556,Mango,Amba,Fruit,Seasonal,January-March,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d26,17294624,POINT (73.93890593200007 18.56449051600002),,,25,8,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56449052,73.93890593,TRUE,,,2,Ficus benjamina L.,3013557,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d27,17294625,POINT (73.93890727300005 18.564616059000052),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56461606,73.93890727,TRUE,,,2,Ficus benjamina L.,3013571,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d28,17294626,POINT (73.93890626700006 18.564504501000044),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.5645045,73.93890627,TRUE,,,2,Ficus benjamina L.,3013558,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d29,17294627,POINT (73.93890727300005 18.564555671000043),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56455567,73.93890727,TRUE,,,2,Ficus benjamina L.,3013561,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d2a,17294628,POINT (73.93890794400004 18.564528656000043),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56452866,73.93890794,TRUE,,,2,Ficus benjamina L.,3013559,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d2b,17294629,POINT (73.93890626700006 18.564515307000008),,,10,8,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56451531,73.93890627,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013560,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d2c,17294630,POINT (73.93890794400004 18.56456774900005),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56456775,73.93890794,TRUE,,,2,Ficus benjamina L.,3013562,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d2d,17294631,POINT (73.93890593200007 18.564582369000057),,,25,8,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56458237,73.93890593,TRUE,,,2,Ficus benjamina L.,3013565,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d2e,17294632,POINT (73.93890760800008 18.564560439000033),,,25,4,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56456044,73.93890761,TRUE,,,2,Ficus benjamina L.,3013563,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d2f,17294633,POINT (73.93890727300005 18.56457664800006),,,25,8,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56457665,73.93890727,TRUE,,,2,Ficus benjamina L.,3013564,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d30,17294634,POINT (73.93890626700006 18.564587137000036),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56458714,73.93890627,TRUE,,,2,Ficus benjamina L.,3013566,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d31,17294635,POINT (73.93890760800008 18.56460112100006),,,15,8,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56460112,73.93890761,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013568,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d32,17294636,POINT (73.93890693800006 18.564593493000068),,,30,6,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56459349,73.93890694,TRUE,,,2,Mangifera indica Linn.,3013567,Mango,Amba,Fruit,Seasonal,January-March,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d33,17294637,POINT (73.93890660300008 18.564606842000032),,,15,8,2,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56460684,73.9389066,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013569,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d34,17294638,POINT (73.93890693800006 18.564611609000046),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56461161,73.93890694,TRUE,,,2,Ficus benjamina L.,3013570,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d35,17294639,POINT (73.93890727300005 18.56462146200005),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56462146,73.93890727,TRUE,,,2,Ficus benjamina L.,3013572,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d36,17294640,POINT (73.93890727300005 18.564625912000047),,,10,8,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56462591,73.93890727,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013573,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d37,17294641,POINT (73.93890794400004 18.564655152000057),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56465515,73.93890794,TRUE,,,2,Ficus benjamina L.,3013578,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d38,17294642,POINT (73.93890894900005 18.56463894300002),,,10,8,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56463894,73.93890895,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013574,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d39,17294643,POINT (73.93890827900002 18.564631951000003),,,30,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56463195,73.93890828,TRUE,,,2,Mangifera indica Linn.,3013575,Mango,Amba,Fruit,Seasonal,January-March,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d3a,17294644,POINT (73.94114188800006 18.58342484300003),,,46,5,3,Healthy,,Public,,Patil Vasti Road,18.58342484,73.94114189,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3249804,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c674fa92f_d3b,17294645,POINT (73.93890693800006 18.564282337000048),,,30,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56428234,73.93890694,TRUE,,,2,Mangifera indica Linn.,3013576,Mango,Amba,Fruit,Seasonal,January-March,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d3c,17294646,POINT (73.85996986200009 18.496683849000075),,,135,10,6,Healthy,,Private,"Sujay Gardan Society Mukund Nagar   
","Gultekdi Road
",18.49668385,73.85996986,TRUE,,Collar,66,Cocos nucifera Linn.,3252627,Coconut,Naral,Fruit,Throughout year,Throughout year,66,FALSE
trees_display.fid--1672c0a_16c674fa92f_d3d,17294647,POINT (73.93890827900002 18.564661191000017),,,15,4,13,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56466119,73.93890828,TRUE,,,2,Ficus benjamina L.,3013579,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d3e,17294648,POINT (73.93890962000005 18.56466627600003),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56466628,73.93890962,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013580,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
trees_display.fid--1672c0a_16c674fa92f_d3f,17294649,POINT (73.91226891400007 18.587600937000037),,,50,5,4,Healthy,,On Road,,Lohegaon Road,18.58760094,73.91226891,TRUE,Mechanically cut,,1,Azadirachta indica Juss.,3013583,Neem,Neem,Medicinal,Seasonal,March-May,1,FALSE
trees_display.fid--1672c0a_16c674fa92f_d40,17294650,POINT (73.93890962000005 18.564671044000008),,,25,4,1,Healthy,,Industrial,"Kion India Pvt Ltd 

    
",Nagar Road,18.56467104,73.93890962,TRUE,,,2,Leucaena leucocephala (Lamk.)De.wit.,3013581,Subabul,Subabul,Timber wood,Seasonal,July-January,2,FALSE
