Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1071,131,131-13-000008,WO-000116,04/09/2013,25110,208427,183317,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1072,131,131-13-000008,WO-000116,04/09/2013,25126,207802,182676,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1073,131,131-13-000008,WO-000116,04/09/2013,22482,202809,180327,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1074,131,131-13-000008,WO-000118,04/09/2013,24413,201520,177107,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1075,131,131-13-000008,WO-000118,04/09/2013,20856,207357,186501,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1076,131,131-13-000008,WO-000118,04/09/2013,20919,206451,185532,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1077,131,131-13-000008,WO-000118,04/09/2013,20348,201086,180738,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1078,131,131-13-000008,WO-000118,04/09/2013,23292,200937,177645,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1079,131,131-13-000008,WO-000118,04/09/2013,22700,199986,177286,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1080,131,131-13-000008,WO-000118,04/09/2013,22796,200978,178182,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1081,131,131-13-000008,WO-000118,04/09/2013,22817,201150,178333,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya  N P
1082,131,131-13-000008,WO-000118,04/09/2013,23006,207980,184974,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1083,131,131-13-000008,WO-000118,04/09/2013,23095,208870,185775,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1084,131,131-13-000008,WO-000118,04/09/2013,22862,206579,183717,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1085,131,131-13-000008,WO-000118,04/09/2013,25110,208427,183317,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1086,131,131-13-000008,WO-000118,04/09/2013,25126,207802,182676,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1087,131,131-13-000008,WO-000118,04/09/2013,22482,202809,180327,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1088,131,131-13-000008,WO-000115,04/09/2013,24413,201520,177107,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1089,131,131-13-000008,WO-000115,04/09/2013,20856,207357,186501,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1090,131,131-13-000008,WO-000115,04/09/2013,20919,206451,185532,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1091,131,131-13-000008,WO-000115,04/09/2013,20348,201086,180738,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1092,131,131-13-000008,WO-000115,04/09/2013,23292,200937,177645,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1093,131,131-13-000008,WO-000115,04/09/2013,22700,199986,177286,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1094,131,131-13-000008,WO-000115,04/09/2013,22796,200978,178182,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1095,131,131-13-000008,WO-000115,04/09/2013,22817,201150,178333,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya  N P
1096,131,131-13-000008,WO-000115,04/09/2013,23006,207980,184974,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1097,131,131-13-000008,WO-000115,04/09/2013,23095,208870,185775,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1098,131,131-13-000008,WO-000115,04/09/2013,22862,206579,183717,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1099,131,131-13-000008,WO-000115,04/09/2013,25110,208427,183317,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1100,131,131-13-000008,WO-000115,04/09/2013,25126,207802,182676,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1101,131,131-13-000008,WO-000115,04/09/2013,22482,202809,180327,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1102,131,131-13-000008,WO-000116,04/09/2013,24413,201520,177107,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1103,131,131-13-000008,WO-000116,04/09/2013,20856,207357,186501,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1104,131,131-13-000008,WO-000116,04/09/2013,20919,206451,185532,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1105,131,131-13-000008,WO-000116,04/09/2013,20348,201086,180738,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1106,131,131-13-000008,WO-000116,04/09/2013,23292,200937,177645,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1107,131,131-13-000008,WO-000116,04/09/2013,22700,199986,177286,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1108,131,131-13-000008,WO-000116,04/09/2013,22796,200978,178182,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1109,131,131-13-000008,WO-000116,04/09/2013,22817,201150,178333,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya  N P
1110,131,131-13-000008,WO-000116,04/09/2013,23006,207980,184974,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1111,131,131-13-000008,WO-000116,04/09/2013,23095,208870,185775,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1112,131,131-13-000008,WO-000116,04/09/2013,22862,206579,183717,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1113,131,131-13-000008,WO-000116,04/09/2013,25110,208427,183317,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1114,131,131-13-000008,WO-000116,04/09/2013,25126,207802,182676,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1115,131,131-13-000008,WO-000116,04/09/2013,22482,202809,180327,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1116,131,131-13-000008,WO-000118,04/09/2013,24413,201520,177107,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1117,131,131-13-000008,WO-000118,04/09/2013,20856,207357,186501,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1118,131,131-13-000008,WO-000118,04/09/2013,20919,206451,185532,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1119,131,131-13-000008,WO-000118,04/09/2013,20348,201086,180738,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1120,131,131-13-000008,WO-000118,04/09/2013,23292,200937,177645,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1121,131,131-13-000008,WO-000118,04/09/2013,22700,199986,177286,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1122,131,131-13-000008,WO-000118,04/09/2013,22796,200978,178182,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1123,131,131-13-000008,WO-000118,04/09/2013,22817,201150,178333,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya  N P
1124,131,131-13-000008,WO-000118,04/09/2013,23006,207980,184974,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1125,131,131-13-000008,WO-000118,04/09/2013,23095,208870,185775,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1126,131,131-13-000008,WO-000118,04/09/2013,22862,206579,183717,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1127,131,131-13-000008,WO-000118,04/09/2013,25110,208427,183317,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1128,131,131-13-000008,WO-000118,04/09/2013,25126,207802,182676,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1129,131,131-13-000008,WO-000118,04/09/2013,22482,202809,180327,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1130,131,131-13-000008,WO-000115,04/09/2013,24413,201520,177107,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1131,131,131-13-000008,WO-000115,04/09/2013,20856,207357,186501,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1132,131,131-13-000008,WO-000115,04/09/2013,20919,206451,185532,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1133,131,131-13-000008,WO-000115,04/09/2013,20348,201086,180738,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1134,131,131-13-000008,WO-000115,04/09/2013,23292,200937,177645,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1135,131,131-13-000008,WO-000115,04/09/2013,22700,199986,177286,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1136,131,131-13-000008,WO-000115,04/09/2013,22796,200978,178182,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1137,131,131-13-000008,WO-000115,04/09/2013,22817,201150,178333,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya  N P
1138,131,131-13-000008,WO-000115,04/09/2013,23006,207980,184974,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1139,131,131-13-000008,WO-000115,04/09/2013,23095,208870,185775,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1140,131,131-13-000008,WO-000115,04/09/2013,22862,206579,183717,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1141,131,131-13-000008,WO-000115,04/09/2013,25110,208427,183317,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1142,131,131-13-000008,WO-000115,04/09/2013,25126,207802,182676,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1143,131,131-13-000008,WO-000115,04/09/2013,22482,202809,180327,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1144,131,131-13-000008,WO-000116,04/09/2013,24413,201520,177107,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1145,131,131-13-000008,WO-000116,04/09/2013,20856,207357,186501,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1146,131,131-13-000008,WO-000116,04/09/2013,20919,206451,185532,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1147,131,131-13-000008,WO-000116,04/09/2013,20348,201086,180738,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1148,131,131-13-000008,WO-000116,04/09/2013,23292,200937,177645,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1149,131,131-13-000008,WO-000116,04/09/2013,22700,199986,177286,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1150,131,131-13-000008,WO-000116,04/09/2013,22796,200978,178182,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1151,131,131-13-000008,WO-000116,04/09/2013,22817,201150,178333,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya  N P
1152,131,131-13-000008,WO-000116,04/09/2013,23006,207980,184974,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1153,131,131-13-000008,WO-000116,04/09/2013,23095,208870,185775,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1154,131,131-13-000008,WO-000116,04/09/2013,22862,206579,183717,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1155,131,131-13-000008,WO-000116,04/09/2013,25110,208427,183317,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1156,131,131-13-000008,WO-000116,04/09/2013,25126,207802,182676,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1157,131,131-13-000008,WO-000116,04/09/2013,22482,202809,180327,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1158,131,131-13-000008,WO-000118,04/09/2013,24413,201520,177107,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1159,131,131-13-000008,WO-000118,04/09/2013,20856,207357,186501,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1160,131,131-13-000008,WO-000118,04/09/2013,20919,206451,185532,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1161,131,131-13-000008,WO-000118,04/09/2013,20348,201086,180738,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1162,131,131-13-000008,WO-000118,04/09/2013,23292,200937,177645,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1163,131,131-13-000008,WO-000118,04/09/2013,22700,199986,177286,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1164,131,131-13-000008,WO-000118,04/09/2013,22796,200978,178182,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1165,131,131-13-000008,WO-000118,04/09/2013,22817,201150,178333,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya  N P
1166,131,131-13-000008,WO-000118,04/09/2013,23006,207980,184974,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1167,131,131-13-000008,WO-000118,04/09/2013,23095,208870,185775,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1168,131,131-13-000008,WO-000118,04/09/2013,22862,206579,183717,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1169,131,131-13-000008,WO-000118,04/09/2013,25110,208427,183317,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1170,131,131-13-000008,WO-000118,04/09/2013,25126,207802,182676,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1171,131,131-13-000008,WO-000118,04/09/2013,22482,202809,180327,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1172,131,131-13-000008,WO-000115,04/09/2013,24413,201520,177107,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1173,131,131-13-000008,WO-000115,04/09/2013,20856,207357,186501,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1174,131,131-13-000008,WO-000115,04/09/2013,20919,206451,185532,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1175,131,131-13-000008,WO-000115,04/09/2013,20348,201086,180738,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1176,131,131-13-000008,WO-000115,04/09/2013,23292,200937,177645,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1177,131,131-13-000008,WO-000115,04/09/2013,22700,199986,177286,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1178,131,131-13-000008,WO-000115,04/09/2013,22796,200978,178182,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1179,131,131-13-000008,WO-000115,04/09/2013,22817,201150,178333,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya  N P
1180,131,131-13-000008,WO-000115,04/09/2013,23006,207980,184974,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1181,131,131-13-000008,WO-000115,04/09/2013,23095,208870,185775,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1182,131,131-13-000008,WO-000115,04/09/2013,22862,206579,183717,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1183,131,131-13-000008,WO-000115,04/09/2013,25110,208427,183317,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1184,131,131-13-000008,WO-000115,04/09/2013,25126,207802,182676,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1185,131,131-13-000008,WO-000115,04/09/2013,22482,202809,180327,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1186,131,131-13-000008,WO-000116,04/09/2013,24413,201520,177107,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1187,131,131-13-000008,WO-000116,04/09/2013,20856,207357,186501,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1188,131,131-13-000008,WO-000116,04/09/2013,20919,206451,185532,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1189,131,131-13-000008,WO-000116,04/09/2013,20348,201086,180738,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1190,131,131-13-000008,WO-000116,04/09/2013,23292,200937,177645,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1191,131,131-13-000008,WO-000116,04/09/2013,22700,199986,177286,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1192,131,131-13-000008,WO-000116,04/09/2013,22796,200978,178182,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1193,131,131-13-000008,WO-000116,04/09/2013,22817,201150,178333,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya  N P
1194,131,131-13-000008,WO-000116,04/09/2013,23006,207980,184974,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1195,131,131-13-000008,WO-000116,04/09/2013,23095,208870,185775,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1196,131,131-13-000008,WO-000116,04/09/2013,22862,206579,183717,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1197,131,131-13-000008,WO-000116,04/09/2013,25110,208427,183317,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1198,131,131-13-000008,WO-000116,04/09/2013,25126,207802,182676,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1199,131,131-13-000008,WO-000116,04/09/2013,22482,202809,180327,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1200,131,131-13-000008,WO-000118,04/09/2013,24413,201520,177107,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1201,131,131-13-000008,WO-000118,04/09/2013,20856,207357,186501,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1202,131,131-13-000008,WO-000118,04/09/2013,20919,206451,185532,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1203,131,131-13-000008,WO-000118,04/09/2013,20348,201086,180738,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1204,131,131-13-000008,WO-000118,04/09/2013,23292,200937,177645,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1205,131,131-13-000008,WO-000118,04/09/2013,22700,199986,177286,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1206,131,131-13-000008,WO-000118,04/09/2013,22796,200978,178182,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1207,131,131-13-000008,WO-000118,04/09/2013,22817,201150,178333,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya  N P
1208,131,131-13-000008,WO-000118,04/09/2013,23006,207980,184974,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1209,131,131-13-000008,WO-000118,04/09/2013,23095,208870,185775,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1210,131,131-13-000008,WO-000118,04/09/2013,22862,206579,183717,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1211,131,131-13-000008,WO-000118,04/09/2013,25110,208427,183317,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1212,131,131-13-000008,WO-000118,04/09/2013,25126,207802,182676,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1213,131,131-13-000008,WO-000118,04/09/2013,22482,202809,180327,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1214,131,131-13-000008,WO-000115,04/09/2013,24413,201520,177107,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1215,131,131-13-000008,WO-000115,04/09/2013,20856,207357,186501,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1216,131,131-13-000008,WO-000115,04/09/2013,20919,206451,185532,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1217,131,131-13-000008,WO-000115,04/09/2013,20348,201086,180738,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1218,131,131-13-000008,WO-000115,04/09/2013,23292,200937,177645,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1219,131,131-13-000008,WO-000115,04/09/2013,22700,199986,177286,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1220,131,131-13-000008,WO-000115,04/09/2013,22796,200978,178182,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1221,131,131-13-000008,WO-000115,04/09/2013,22817,201150,178333,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya  N P
1222,131,131-13-000008,WO-000115,04/09/2013,23006,207980,184974,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1223,131,131-13-000008,WO-000115,04/09/2013,23095,208870,185775,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1224,131,131-13-000008,WO-000115,04/09/2013,22862,206579,183717,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1225,131,131-13-000008,WO-000115,04/09/2013,25110,208427,183317,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1226,131,131-13-000008,WO-000115,04/09/2013,25126,207802,182676,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1227,131,131-13-000008,WO-000115,04/09/2013,22482,202809,180327,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1228,131,131-13-000008,WO-000116,04/09/2013,24413,201520,177107,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1229,131,131-13-000008,WO-000116,04/09/2013,20856,207357,186501,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1230,131,131-13-000008,WO-000116,04/09/2013,20919,206451,185532,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1231,131,131-13-000008,WO-000116,04/09/2013,20348,201086,180738,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1232,131,131-13-000008,WO-000116,04/09/2013,23292,200937,177645,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1233,131,131-13-000008,WO-000116,04/09/2013,22700,199986,177286,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1234,131,131-13-000008,WO-000116,04/09/2013,22796,200978,178182,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1235,131,131-13-000008,WO-000116,04/09/2013,22817,201150,178333,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya  N P
1236,131,131-13-000008,WO-000116,04/09/2013,23006,207980,184974,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1237,131,131-13-000008,WO-000116,04/09/2013,23095,208870,185775,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1238,131,131-13-000008,WO-000116,04/09/2013,22862,206579,183717,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1239,131,131-13-000008,WO-000116,04/09/2013,25110,208427,183317,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1240,131,131-13-000008,WO-000116,04/09/2013,25126,207802,182676,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1241,131,131-13-000008,WO-000116,04/09/2013,22482,202809,180327,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1242,131,131-13-000008,WO-000118,04/09/2013,24413,201520,177107,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1243,131,131-13-000008,WO-000118,04/09/2013,20856,207357,186501,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1244,131,131-13-000008,WO-000118,04/09/2013,20919,206451,185532,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1245,131,131-13-000008,WO-000118,04/09/2013,20348,201086,180738,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1246,131,131-13-000008,WO-000118,04/09/2013,23292,200937,177645,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1247,131,131-13-000008,WO-000118,04/09/2013,22700,199986,177286,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1248,131,131-13-000008,WO-000118,04/09/2013,22796,200978,178182,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1249,131,131-13-000008,WO-000118,04/09/2013,22817,201150,178333,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya  N P
1250,131,131-13-000008,WO-000118,04/09/2013,23006,207980,184974,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1251,131,131-13-000008,WO-000118,04/09/2013,23095,208870,185775,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1252,131,131-13-000008,WO-000118,04/09/2013,22862,206579,183717,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1253,131,131-13-000008,WO-000118,04/09/2013,25110,208427,183317,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1254,131,131-13-000008,WO-000118,04/09/2013,25126,207802,182676,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1255,131,131-13-000008,WO-000118,04/09/2013,22482,202809,180327,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1256,131,131-13-000008,WO-000115,04/09/2013,24413,201520,177107,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1257,131,131-13-000008,WO-000115,04/09/2013,20856,207357,186501,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1258,131,131-13-000008,WO-000115,04/09/2013,20919,206451,185532,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1259,131,131-13-000008,WO-000115,04/09/2013,20348,201086,180738,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1260,131,131-13-000008,WO-000115,04/09/2013,23292,200937,177645,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1261,131,131-13-000008,WO-000115,04/09/2013,22700,199986,177286,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1262,131,131-13-000008,WO-000115,04/09/2013,22796,200978,178182,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1263,131,131-13-000008,WO-000115,04/09/2013,22817,201150,178333,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya  N P
1264,131,131-13-000008,WO-000115,04/09/2013,23006,207980,184974,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1265,131,131-13-000008,WO-000115,04/09/2013,23095,208870,185775,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1266,131,131-13-000008,WO-000115,04/09/2013,22862,206579,183717,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1267,131,131-13-000008,WO-000115,04/09/2013,25110,208427,183317,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1268,131,131-13-000008,WO-000115,04/09/2013,25126,207802,182676,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1269,131,131-13-000008,WO-000115,04/09/2013,22482,202809,180327,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1270,131,131-13-000008,WO-000116,04/09/2013,24413,201520,177107,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1271,131,131-13-000008,WO-000116,04/09/2013,20856,207357,186501,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1272,131,131-13-000008,WO-000116,04/09/2013,20919,206451,185532,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1273,131,131-13-000008,WO-000116,04/09/2013,20348,201086,180738,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1274,131,131-13-000008,WO-000116,04/09/2013,23292,200937,177645,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1275,131,131-13-000008,WO-000116,04/09/2013,22700,199986,177286,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1276,131,131-13-000008,WO-000116,04/09/2013,22796,200978,178182,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1277,131,131-13-000008,WO-000116,04/09/2013,22817,201150,178333,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya  N P
1278,131,131-13-000008,WO-000116,04/09/2013,23006,207980,184974,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1279,131,131-13-000008,WO-000116,04/09/2013,23095,208870,185775,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
