Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
431,108,108-12-000042,WO-000238,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),Harshamurthy C M
432,108,108-12-000042,WO-000236,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
433,108,108-12-000042,WO-000236,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
434,108,108-12-000042,WO-000236,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
435,108,108-12-000042,WO-000236,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),M.Janardhan
436,108,108-12-000042,WO-000236,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
437,108,108-12-000042,WO-000236,04/03/2014,14530,102694,88164,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
438,108,108-12-000042,WO-000236,04/03/2014,11704,102661,90957,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
439,108,108-12-000042,WO-000236,04/03/2014,38233,293096,254863,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),S.Mohan
440,108,108-12-000042,WO-000236,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),Harshamurthy C M
441,108,108-12-000042,WO-00239.,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
442,108,108-12-000042,WO-00239.,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
443,108,108-12-000042,WO-00239.,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
444,108,108-12-000042,WO-00239.,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,M.Janardhan
445,108,108-12-000042,WO-00239.,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
446,108,108-12-000042,WO-00239.,04/03/2014,14530,102694,88164,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
447,108,108-12-000042,WO-00239.,04/03/2014,11704,102661,90957,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
448,108,108-12-000042,WO-00239.,04/03/2014,38233,293096,254863,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,S.Mohan
449,108,108-12-000042,WO-00239.,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,Harshamurthy C M
450,108,108-12-000042,WO-000241,04/03/2014,31690,277902,246212,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R.Ramesh
451,108,108-12-000042,WO-000241,04/03/2014,25520,204913,179393,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R. Ramesh
452,108,108-12-000042,WO-000241,04/03/2014,18775,145768,126993,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R.Ramesh
453,108,108-12-000042,WO-000241,04/03/2014,18785,146577,127792,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,M.Janardhan
454,108,108-12-000042,WO-000241,04/03/2014,6000,51269,45269,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R. Ramesh
455,108,108-12-000042,WO-000241,04/03/2014,14530,102694,88164,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R. Ramesh
456,108,108-12-000042,WO-000241,04/03/2014,11704,102661,90957,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R.Ramesh
457,108,108-12-000042,WO-000241,04/03/2014,38233,293096,254863,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,S.Mohan
458,108,108-12-000042,WO-000241,04/03/2014,34810,289099,254289,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,Harshamurthy C M
459,108,108-12-000042,WO-000237,04/03/2014,31690,277902,246212,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R.Ramesh
460,108,108-12-000042,WO-000237,04/03/2014,25520,204913,179393,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R. Ramesh
461,108,108-12-000042,WO-000237,04/03/2014,18775,145768,126993,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R.Ramesh
462,108,108-12-000042,WO-000237,04/03/2014,18785,146577,127792,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,M.Janardhan
463,108,108-12-000042,WO-000237,04/03/2014,6000,51269,45269,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R. Ramesh
464,108,108-12-000042,WO-000237,04/03/2014,14530,102694,88164,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R. Ramesh
465,108,108-12-000042,WO-000237,04/03/2014,11704,102661,90957,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R.Ramesh
466,108,108-12-000042,WO-000237,04/03/2014,38233,293096,254863,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,S.Mohan
467,108,108-12-000042,WO-000237,04/03/2014,34810,289099,254289,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,Harshamurthy C M
468,108,108-12-000042,WO-000238,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R.Ramesh
469,108,108-12-000042,WO-000238,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R. Ramesh
470,108,108-12-000042,WO-000238,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R.Ramesh
471,108,108-12-000042,WO-000238,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),M.Janardhan
472,108,108-12-000042,WO-000238,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R. Ramesh
473,108,108-12-000042,WO-000238,04/03/2014,14530,102694,88164,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R. Ramesh
474,108,108-12-000042,WO-000238,04/03/2014,11704,102661,90957,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R.Ramesh
475,108,108-12-000042,WO-000238,04/03/2014,38233,293096,254863,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),S.Mohan
476,108,108-12-000042,WO-000238,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),Harshamurthy C M
477,108,108-12-000042,WO-000236,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
478,108,108-12-000042,WO-000236,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
479,108,108-12-000042,WO-000236,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
480,108,108-12-000042,WO-000236,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),M.Janardhan
481,108,108-12-000042,WO-000236,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
482,108,108-12-000042,WO-000236,04/03/2014,14530,102694,88164,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
483,108,108-12-000042,WO-000236,04/03/2014,11704,102661,90957,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
484,108,108-12-000042,WO-000236,04/03/2014,38233,293096,254863,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),S.Mohan
485,108,108-12-000042,WO-000236,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),Harshamurthy C M
486,108,108-12-000042,WO-00239.,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
487,108,108-12-000042,WO-00239.,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
488,108,108-12-000042,WO-00239.,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
489,108,108-12-000042,WO-00239.,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,M.Janardhan
490,108,108-12-000042,WO-00239.,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
491,108,108-12-000042,WO-00239.,04/03/2014,14530,102694,88164,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
492,108,108-12-000042,WO-00239.,04/03/2014,11704,102661,90957,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
493,108,108-12-000042,WO-00239.,04/03/2014,38233,293096,254863,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,S.Mohan
494,108,108-12-000042,WO-00239.,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,Harshamurthy C M
495,108,108-12-000042,WO-000241,04/03/2014,31690,277902,246212,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R.Ramesh
496,108,108-12-000042,WO-000241,04/03/2014,25520,204913,179393,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R. Ramesh
497,108,108-12-000042,WO-000241,04/03/2014,18775,145768,126993,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R.Ramesh
498,108,108-12-000042,WO-000241,04/03/2014,18785,146577,127792,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,M.Janardhan
499,108,108-12-000042,WO-000241,04/03/2014,6000,51269,45269,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R. Ramesh
500,108,108-12-000042,WO-000241,04/03/2014,14530,102694,88164,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R. Ramesh
501,108,108-12-000042,WO-000241,04/03/2014,11704,102661,90957,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R.Ramesh
502,108,108-12-000042,WO-000241,04/03/2014,38233,293096,254863,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,S.Mohan
503,108,108-12-000042,WO-000241,04/03/2014,34810,289099,254289,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,Harshamurthy C M
504,108,108-12-000042,WO-000237,04/03/2014,31690,277902,246212,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R.Ramesh
505,108,108-12-000042,WO-000237,04/03/2014,25520,204913,179393,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R. Ramesh
506,108,108-12-000042,WO-000237,04/03/2014,18775,145768,126993,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R.Ramesh
507,108,108-12-000042,WO-000237,04/03/2014,18785,146577,127792,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,M.Janardhan
508,108,108-12-000042,WO-000237,04/03/2014,6000,51269,45269,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R. Ramesh
509,108,108-12-000042,WO-000237,04/03/2014,14530,102694,88164,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R. Ramesh
510,108,108-12-000042,WO-000237,04/03/2014,11704,102661,90957,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R.Ramesh
511,108,108-12-000042,WO-000237,04/03/2014,38233,293096,254863,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,S.Mohan
512,108,108-12-000042,WO-000237,04/03/2014,34810,289099,254289,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,Harshamurthy C M
513,108,108-12-000042,WO-000238,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R.Ramesh
514,108,108-12-000042,WO-000238,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R. Ramesh
515,108,108-12-000042,WO-000238,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R.Ramesh
516,108,108-12-000042,WO-000238,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),M.Janardhan
517,108,108-12-000042,WO-000238,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R. Ramesh
518,108,108-12-000042,WO-000238,04/03/2014,14530,102694,88164,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R. Ramesh
519,108,108-12-000042,WO-000238,04/03/2014,11704,102661,90957,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R.Ramesh
520,108,108-12-000042,WO-000238,04/03/2014,38233,293096,254863,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),S.Mohan
521,108,108-12-000042,WO-000238,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),Harshamurthy C M
522,108,108-12-000042,WO-000236,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
523,108,108-12-000042,WO-000236,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
524,108,108-12-000042,WO-000236,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
525,108,108-12-000042,WO-000236,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),M.Janardhan
526,108,108-12-000042,WO-000236,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
527,108,108-12-000042,WO-000236,04/03/2014,14530,102694,88164,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
528,108,108-12-000042,WO-000236,04/03/2014,11704,102661,90957,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
529,108,108-12-000042,WO-000236,04/03/2014,38233,293096,254863,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),S.Mohan
530,108,108-12-000042,WO-000236,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),Harshamurthy C M
531,108,108-12-000042,WO-00239.,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
532,108,108-12-000042,WO-00239.,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
533,108,108-12-000042,WO-00239.,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
534,108,108-12-000042,WO-00239.,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,M.Janardhan
535,108,108-12-000042,WO-00239.,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
536,108,108-12-000042,WO-00239.,04/03/2014,14530,102694,88164,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
537,108,108-12-000042,WO-00239.,04/03/2014,11704,102661,90957,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
538,108,108-12-000042,WO-00239.,04/03/2014,38233,293096,254863,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,S.Mohan
539,108,108-12-000042,WO-00239.,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,Harshamurthy C M
540,108,108-12-000042,WO-000241,04/03/2014,31690,277902,246212,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R.Ramesh
541,108,108-12-000042,WO-000241,04/03/2014,25520,204913,179393,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R. Ramesh
542,108,108-12-000042,WO-000241,04/03/2014,18775,145768,126993,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R.Ramesh
543,108,108-12-000042,WO-000241,04/03/2014,18785,146577,127792,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,M.Janardhan
544,108,108-12-000042,WO-000241,04/03/2014,6000,51269,45269,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R. Ramesh
545,108,108-12-000042,WO-000241,04/03/2014,14530,102694,88164,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R. Ramesh
546,108,108-12-000042,WO-000241,04/03/2014,11704,102661,90957,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,R.Ramesh
547,108,108-12-000042,WO-000241,04/03/2014,38233,293096,254863,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,S.Mohan
548,108,108-12-000042,WO-000241,04/03/2014,34810,289099,254289,Providing and fixing cement concrete bench at near sriramamandira temple in ward no. 108,Harshamurthy C M
549,108,108-12-000042,WO-000237,04/03/2014,31690,277902,246212,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R.Ramesh
550,108,108-12-000042,WO-000237,04/03/2014,25520,204913,179393,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R. Ramesh
551,108,108-12-000042,WO-000237,04/03/2014,18775,145768,126993,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R.Ramesh
552,108,108-12-000042,WO-000237,04/03/2014,18785,146577,127792,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,M.Janardhan
553,108,108-12-000042,WO-000237,04/03/2014,6000,51269,45269,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R. Ramesh
554,108,108-12-000042,WO-000237,04/03/2014,14530,102694,88164,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R. Ramesh
555,108,108-12-000042,WO-000237,04/03/2014,11704,102661,90957,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,R.Ramesh
556,108,108-12-000042,WO-000237,04/03/2014,38233,293096,254863,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,S.Mohan
557,108,108-12-000042,WO-000237,04/03/2014,34810,289099,254289,Construction of SSM drain at Gavimatt in 67th Cross 5th Block Sriramamandira in ward no. 108,Harshamurthy C M
558,108,108-12-000042,WO-000238,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R.Ramesh
559,108,108-12-000042,WO-000238,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R. Ramesh
560,108,108-12-000042,WO-000238,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R.Ramesh
561,108,108-12-000042,WO-000238,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),M.Janardhan
562,108,108-12-000042,WO-000238,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R. Ramesh
563,108,108-12-000042,WO-000238,04/03/2014,14530,102694,88164,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R. Ramesh
564,108,108-12-000042,WO-000238,04/03/2014,11704,102661,90957,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),R.Ramesh
565,108,108-12-000042,WO-000238,04/03/2014,38233,293096,254863,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),S.Mohan
566,108,108-12-000042,WO-000238,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Renovation of culvert in shanideva temple 5th block in sri ramamandira ward no 108),Harshamurthy C M
567,108,108-12-000042,WO-000236,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
568,108,108-12-000042,WO-000236,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
569,108,108-12-000042,WO-000236,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
570,108,108-12-000042,WO-000236,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),M.Janardhan
571,108,108-12-000042,WO-000236,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
572,108,108-12-000042,WO-000236,04/03/2014,14530,102694,88164,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R. Ramesh
573,108,108-12-000042,WO-000236,04/03/2014,11704,102661,90957,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),R.Ramesh
574,108,108-12-000042,WO-000236,04/03/2014,38233,293096,254863,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),S.Mohan
575,108,108-12-000042,WO-000236,04/03/2014,34810,289099,254289,Emergency Grants for the year 11-12 in ward no 108 (Providing drinking water supply line to bhuvaneshwari nagar gudisala nivasigalu area in ward 108 ),Harshamurthy C M
576,108,108-12-000042,WO-00239.,04/03/2014,31690,277902,246212,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
577,108,108-12-000042,WO-00239.,04/03/2014,25520,204913,179393,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
578,108,108-12-000042,WO-00239.,04/03/2014,18775,145768,126993,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R.Ramesh
579,108,108-12-000042,WO-00239.,04/03/2014,18785,146577,127792,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,M.Janardhan
580,108,108-12-000042,WO-00239.,04/03/2014,6000,51269,45269,Emergency Grants for the year 11-12 in ward no 108 (Providing Renovation of culnerts in chamundinagar area in srirammandira ward no 98,R. Ramesh
