Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0341,1st Crs,60.6
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0342,,118.31
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0343,,28.02
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0345,2nd Crs,89.66
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0346,,45.97
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0347,3rd Crs,91.75
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0348,,198.04
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0349,4th Crs,93.06
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0350,1st Main Rd,288.13
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0351,6th Crs,114.84
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0352,1st Crs,77.64
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0353,5th Crs,94.84
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0354,,64.13
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0355,6th Crs,96.63
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0356,,48.27
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0357,1st Crs,110.96
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0358,,62.29
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0359,,69.52
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0361,2nd Crs,113.56
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0363,3rd Crs,191.96
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0365,4th Crs,111.27
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0367,5th Crs,110.47
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0369,6th Crs,112.25
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0373,6th A Crs,66.33
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0375,,204.85
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0377,,198.58
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0379,7th Crs,108.49
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0381,3rd Crs,211.38
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0383,,24.4
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0385,,187.06
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0387,8th Crs,107.96
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0389,4th Crs,218.39
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0391,,43.79
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0393,5th Crs,224.66
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0395,,41.88
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0397,,145.59
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0399,9th Crs,107.45
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0401,,232.01
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0403,,107.45
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0405,10th Crs,222.53
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0407,,344.69
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0409,11th Crs,213.3
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0411,8th Crs,245.43
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0413,,202.16
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0415,12th Crs,202.51
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0417,9th Crs,134.33
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0419,9th A Crs,38.21
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0421,,283.1
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0423,9th Crs,49.05
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0425,,275.69
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0427,13th Crs,195.86
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0429,10th Crs,142.15
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0431,10th Crs,60.25
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0433,15th Crs,192.24
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0435,11th Crs,147.99
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0437,11th Crs,71.23
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0439,,269.3
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0441,,57.03
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0443,,206.28
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0445,16th Crs,193.4
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0447,12th Crs,153.91
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0449,12th Crs,41.17
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0451,17th Crs,194.23
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0453,13th Crs,363.16
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0455,19th Crs,198.26
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0457,15th Crs,126.41
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0459,14th Crs,116.26
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0461,,61.08
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0463,20th Crs,197.83
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0465,15th Crs,438.74
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0467,,144.07
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0469,2nd Crs,183.36
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0471,,122.21
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0473,,71.3
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0475,,199.47
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0477,3rd Crs,279.69
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0479,21st Crs,129.96
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0481,22nd Crs,126.87
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0483,23rd Crs,127.31
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0485,24th Crs,127.48
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0487,,25.43
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0489,1st Crs,79.98
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0491,,76.85
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0493,,78.88
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0495,2nd Crs,80.1
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0497,2nd Crs,78.44
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0499,3rd Crs,84.09
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0501,3rd Crs,115.53
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0501,3rd Main Rd,55.38
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0503,4th Crs,86.33
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0505,5th Crs,95.5
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0505,2nd Main Rd,56.94
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0507,5th Crs,88.24
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0509,6th Crs,90.88
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0511,,44.12
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0513,3rd Crs,52.69
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0515,6th Crs Sharadrutha School Rd,93.78
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0517,,44.2
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0519,1st Crs,252.45
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0521,7th Crs,97.14
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0523,,44.57
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0525,2nd Crs,253.52
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0527,,42
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0529,3rd Crs,254.31
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0531,1st Main Rd Nanjudeshwara,98.72
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0533,"Ip Nagar Peenya 2nd Stage, 4th Crs",386.34
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0537,,41.38
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0539,,40.12
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0541,,79.54
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0543,,58
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0545,,75.78
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0547,,39.23
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0549,,42.39
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0551,,40.59
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0553,,95.19
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0555,,144.16
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0557,,71.86
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0559,,144.71
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0561,,212.44
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0563,,133.31
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0565,,132.63
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0567,,131.73
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0569,,130.69
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0571,,36.7
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0573,,22.72
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0575,,22.92
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0577,,30.57
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0579,,23.04
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0581,,32.27
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0583,,23.25
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0585,,28.28
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0587,,33.03
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0589,,296.33
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0591,,95.17
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0595,,90.25
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0597,,81.77
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0599,,54.67
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0601,,80.53
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0603,,78.67
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0605,,77.45
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0607,,142.51
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0609,,84.13
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0611,,107.57
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0613,,81.91
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0617,,77.82
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0619,,45.45
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0621,,166.12
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0623,1st Crs,197.7
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0625,2nd Crs,231.03
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0627,,52.45
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0629,3rd Crs,216.45
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0631,4th Crs,217.37
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0633,5th Crs,217.26
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0635,6th Crs,180.02
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0637,7th Crs,181.02
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0639,8th Crs,181.38
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0641,1st Crs,162.14
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0643,,382.48
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0645,,263.01
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0647,,55.41
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0649,,53.03
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0651,,53.47
Dasarahalli,70,Rajagopal Nagara,Minor Road,WA270,1st Cross Rd,111.27
Dasarahalli,70,Rajagopal Nagara,Minor Road,WA465,15th Crs,141.16
Dasarahalli,70,Rajagopal Nagara,Minor Road,WA497,4th Main Rd,192.1
Dasarahalli,70,Rajagopal Nagara,Minor Road,WB270,2nd Cross Rd,111.48
Dasarahalli,70,Rajagopal Nagara,Minor Road,WB497,1st Main Rd,139.49
Dasarahalli,70,Rajagopal Nagara,Minor Road,WC270,3rd Cross Rd,111.77
Dasarahalli,70,Rajagopal Nagara,Minor Road,WD270,4th Cross Rd,112.08
Dasarahalli,70,Rajagopal Nagara,Minor Road,WE270,5th Cross Rd,134.24
