Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,53,Basavanapura,Minor Road,W0397,,39.23
Mahadevapura,53,Basavanapura,Minor Road,W0398,,54.18
Mahadevapura,53,Basavanapura,Minor Road,W0399,,34.35
Mahadevapura,53,Basavanapura,Minor Road,W0400,,58.72
Mahadevapura,53,Basavanapura,Minor Road,W0401,6th Crs,52.26
Mahadevapura,53,Basavanapura,Minor Road,W0402,A Crs,31.43
Mahadevapura,53,Basavanapura,Minor Road,W0403,,376.52
Mahadevapura,53,Basavanapura,Minor Road,W0404,A Crs,33.91
Mahadevapura,53,Basavanapura,Minor Road,W0405,,105.72
Mahadevapura,53,Basavanapura,Minor Road,W0406,1st A Main Rd,37.02
Mahadevapura,53,Basavanapura,Minor Road,W0407,,109.41
Mahadevapura,53,Basavanapura,Minor Road,W0408,2nd B Main Rd,37.06
Mahadevapura,53,Basavanapura,Minor Road,W0409,,23.79
Mahadevapura,53,Basavanapura,Minor Road,W0410,3rd C Main Rd,36.67
Mahadevapura,53,Basavanapura,Minor Road,W0411,,64.86
Mahadevapura,53,Basavanapura,Minor Road,W0412,4th D Main Rd,36.23
Mahadevapura,53,Basavanapura,Minor Road,W0413,,728.17
Mahadevapura,53,Basavanapura,Minor Road,W0414,16th Crs,30.29
Mahadevapura,53,Basavanapura,Minor Road,W0415,,55.38
Mahadevapura,53,Basavanapura,Minor Road,W0416,16th Crs,103.14
Mahadevapura,53,Basavanapura,Minor Road,W0417,,32.14
Mahadevapura,53,Basavanapura,Minor Road,W0418,,26.6
Mahadevapura,53,Basavanapura,Minor Road,W0419,,174.87
Mahadevapura,53,Basavanapura,Minor Road,W0420,,30.2
Mahadevapura,53,Basavanapura,Minor Road,W0421,,137.47
Mahadevapura,53,Basavanapura,Minor Road,W0422,,27.34
Mahadevapura,53,Basavanapura,Minor Road,W0423,,340.95
Mahadevapura,53,Basavanapura,Minor Road,W0424,,41.4
Mahadevapura,53,Basavanapura,Minor Road,W0425,,210.63
Mahadevapura,53,Basavanapura,Minor Road,W0426,,39.14
Mahadevapura,53,Basavanapura,Minor Road,W0427,5th Crs,55.39
Mahadevapura,53,Basavanapura,Minor Road,W0428,2nd Main Rd,67.5
Mahadevapura,53,Basavanapura,Minor Road,W0429,9th Crs,73.97
Mahadevapura,53,Basavanapura,Minor Road,W0430,1st Main Rd,67.95
Mahadevapura,53,Basavanapura,Minor Road,W0431,"Ganapathi Temple Rd, 10th Crs",287.94
Mahadevapura,53,Basavanapura,Minor Road,W0432,,37.16
Mahadevapura,53,Basavanapura,Minor Road,W0433,,70.76
Mahadevapura,53,Basavanapura,Minor Road,W0434,,34.11
Mahadevapura,53,Basavanapura,Minor Road,W0435,Gokul Main Rd,264.14
Mahadevapura,53,Basavanapura,Minor Road,W0436,4th Crs,61.9
Mahadevapura,53,Basavanapura,Minor Road,W0437,Laxmi Pura Main Rd,282.52
Mahadevapura,53,Basavanapura,Minor Road,W0438,2nd Crs,60.35
Mahadevapura,53,Basavanapura,Minor Road,W0440,4th Crs,61.44
Mahadevapura,53,Basavanapura,Minor Road,W0442,2nd Main Rd,62.23
Mahadevapura,53,Basavanapura,Minor Road,W0443,,126.67
Mahadevapura,53,Basavanapura,Minor Road,W0444,3rd Crs,275.81
Mahadevapura,53,Basavanapura,Minor Road,W0445,9th Crs,345.43
Mahadevapura,53,Basavanapura,Minor Road,W0446,,288.65
Mahadevapura,53,Basavanapura,Minor Road,W0447,,120.91
Mahadevapura,53,Basavanapura,Minor Road,W0448,1st Crs,288.32
Mahadevapura,53,Basavanapura,Minor Road,W0449,8th Crs,169.35
Mahadevapura,53,Basavanapura,Minor Road,W0450,,26.8
Mahadevapura,53,Basavanapura,Minor Road,W0451,4th Crs,24.57
Mahadevapura,53,Basavanapura,Minor Road,W0452,18th Crs,368.28
Mahadevapura,53,Basavanapura,Minor Road,W0453,1st Crs,139.19
Mahadevapura,53,Basavanapura,Minor Road,W0454,3rd Stage Gayathri Lyt,377.13
Mahadevapura,53,Basavanapura,Minor Road,W0455,2nd Crs,182.07
Mahadevapura,53,Basavanapura,Minor Road,W0456,,81.91
Mahadevapura,53,Basavanapura,Minor Road,W0457,4th Crs,98.78
Mahadevapura,53,Basavanapura,Minor Road,W0458,,76.85
Mahadevapura,53,Basavanapura,Minor Road,W0459,3rd Crs,121.9
Mahadevapura,53,Basavanapura,Minor Road,W0460,,31.81
Mahadevapura,53,Basavanapura,Minor Road,W0461,10th Crs,149.57
Mahadevapura,53,Basavanapura,Minor Road,W0462,,151.54
Mahadevapura,53,Basavanapura,Minor Road,W0463,11th  Crs,139.05
Mahadevapura,53,Basavanapura,Minor Road,W0464,,68.9
Mahadevapura,53,Basavanapura,Minor Road,W0465,2nd Crs,194.49
Mahadevapura,53,Basavanapura,Minor Road,W0466,,61.28
Mahadevapura,53,Basavanapura,Minor Road,W0467,3rd Crs,153.31
Mahadevapura,53,Basavanapura,Minor Road,W0468,,43.05
Mahadevapura,53,Basavanapura,Minor Road,W0469,,16.67
Mahadevapura,53,Basavanapura,Minor Road,W0470,,36.6
Mahadevapura,53,Basavanapura,Minor Road,W0472,,21.58
Mahadevapura,53,Basavanapura,Minor Road,W0473,3rd C Crs,61.75
Mahadevapura,53,Basavanapura,Minor Road,W0474,,20.71
Mahadevapura,53,Basavanapura,Minor Road,W0475,1st C Crs,95.93
Mahadevapura,53,Basavanapura,Minor Road,W0476,,20.6
Mahadevapura,53,Basavanapura,Minor Road,W0477,2nd C Crs,33.84
Mahadevapura,53,Basavanapura,Minor Road,W0478,,21.16
Mahadevapura,53,Basavanapura,Minor Road,W0479,12th Crs,162.38
Mahadevapura,53,Basavanapura,Minor Road,W0480,,21.37
Mahadevapura,53,Basavanapura,Minor Road,W0481,,23.7
Mahadevapura,53,Basavanapura,Minor Road,W0482,,22.44
Mahadevapura,53,Basavanapura,Minor Road,W0483,1st Crs,169.65
Mahadevapura,53,Basavanapura,Minor Road,W0484,,23.49
Mahadevapura,53,Basavanapura,Minor Road,W0485,,24.14
Mahadevapura,53,Basavanapura,Minor Road,W0486,,22.73
Mahadevapura,53,Basavanapura,Minor Road,W0487,,109.24
Mahadevapura,53,Basavanapura,Minor Road,W0488,5th Crs,503.07
Mahadevapura,53,Basavanapura,Minor Road,W0489,5th Crs,95.5
Mahadevapura,53,Basavanapura,Minor Road,W0490,4th Crs,53.87
Mahadevapura,53,Basavanapura,Minor Road,W0491,13th Crs,385.4
Mahadevapura,53,Basavanapura,Minor Road,W0492,,49.43
Mahadevapura,53,Basavanapura,Minor Road,W0493,6th Crs,98.61
Mahadevapura,53,Basavanapura,Minor Road,W0494,,41.68
Mahadevapura,53,Basavanapura,Minor Road,W0495,14th Crs,322.11
Mahadevapura,53,Basavanapura,Minor Road,W0496,,70.12
Mahadevapura,53,Basavanapura,Minor Road,W0497,,22.61
Mahadevapura,53,Basavanapura,Minor Road,W0498,3rd Crs,37.72
Mahadevapura,53,Basavanapura,Minor Road,W0499,15th Crs,228.67
Mahadevapura,53,Basavanapura,Minor Road,W0500,,14.71
Mahadevapura,53,Basavanapura,Minor Road,W0501,7th Crs,103.59
Mahadevapura,53,Basavanapura,Minor Road,W0502,2nd Crs,58.48
Mahadevapura,53,Basavanapura,Minor Road,W0503,8th Crs,104.86
Mahadevapura,53,Basavanapura,Minor Road,W0504,,48.75
Mahadevapura,53,Basavanapura,Minor Road,W0505,16th Crs,311.47
Mahadevapura,53,Basavanapura,Minor Road,W0506,,45.94
Mahadevapura,53,Basavanapura,Minor Road,W0507,,82.99
Mahadevapura,53,Basavanapura,Minor Road,W0508,1st Crs,44.17
Mahadevapura,53,Basavanapura,Minor Road,W0509,4th Crs,43.93
Mahadevapura,53,Basavanapura,Minor Road,W0510,,45.13
Mahadevapura,53,Basavanapura,Minor Road,W0511,17th Crs,134.81
Mahadevapura,53,Basavanapura,Minor Road,W0512,,80.4
Mahadevapura,53,Basavanapura,Minor Road,W0513,,33.33
Mahadevapura,53,Basavanapura,Minor Road,W0514,,55.09
Mahadevapura,53,Basavanapura,Minor Road,W0515,,101.2
Mahadevapura,53,Basavanapura,Minor Road,W0516,,33.48
Mahadevapura,53,Basavanapura,Minor Road,W0517,,28.91
Mahadevapura,53,Basavanapura,Minor Road,W0518,,98.57
Mahadevapura,53,Basavanapura,Minor Road,W0519,,28.8
Mahadevapura,53,Basavanapura,Minor Road,W0520,,341.54
Mahadevapura,53,Basavanapura,Minor Road,W0521,,23.06
Mahadevapura,53,Basavanapura,Minor Road,W0522,,53.3
Mahadevapura,53,Basavanapura,Minor Road,W0523,,53.48
Mahadevapura,53,Basavanapura,Minor Road,W0524,,253.43
Mahadevapura,53,Basavanapura,Minor Road,W0525,,18.4
Mahadevapura,53,Basavanapura,Minor Road,W0526,,55.24
Mahadevapura,53,Basavanapura,Minor Road,W0527,,44.41
Mahadevapura,53,Basavanapura,Minor Road,W0528,,242.43
Mahadevapura,53,Basavanapura,Minor Road,W0529,,42.04
Mahadevapura,53,Basavanapura,Minor Road,W0530,,230.21
Mahadevapura,53,Basavanapura,Minor Road,W0531,,40.6
Mahadevapura,53,Basavanapura,Minor Road,W0532,,33.7
Mahadevapura,53,Basavanapura,Minor Road,W0533,,38.11
Mahadevapura,53,Basavanapura,Minor Road,W0534,,41.15
Mahadevapura,53,Basavanapura,Minor Road,W0535,,30.11
Mahadevapura,53,Basavanapura,Minor Road,W0536,,13.92
Mahadevapura,53,Basavanapura,Minor Road,W0537,,30.57
Mahadevapura,53,Basavanapura,Minor Road,W0538,,20.63
Mahadevapura,53,Basavanapura,Minor Road,W0539,,26.09
Mahadevapura,53,Basavanapura,Minor Road,W0540,,31.6
Mahadevapura,53,Basavanapura,Minor Road,W0541,,21.55
Mahadevapura,53,Basavanapura,Minor Road,W0542,,107.01
Mahadevapura,53,Basavanapura,Minor Road,W0543,,511.07
Mahadevapura,53,Basavanapura,Minor Road,W0544,,46.65
Mahadevapura,53,Basavanapura,Minor Road,W0545,18th Crs,72.15
Mahadevapura,53,Basavanapura,Minor Road,W0546,,16.84
Mahadevapura,53,Basavanapura,Minor Road,W0547,Vijay Bank Colony,402.15
Mahadevapura,53,Basavanapura,Minor Road,W0548,,33.22
Mahadevapura,53,Basavanapura,Minor Road,W0549,,360.7
Mahadevapura,53,Basavanapura,Minor Road,W0550,,8.75
Mahadevapura,53,Basavanapura,Minor Road,W0551,,61.59
Mahadevapura,53,Basavanapura,Minor Road,W0552,,104.22
Mahadevapura,53,Basavanapura,Minor Road,W0553,,348.61
Mahadevapura,53,Basavanapura,Minor Road,W0554,2nd Main Rd,126.54
Mahadevapura,53,Basavanapura,Minor Road,W0555,,68.22
Mahadevapura,53,Basavanapura,Minor Road,W0556,,105.22
Mahadevapura,53,Basavanapura,Minor Road,W0557,,73.82
Mahadevapura,53,Basavanapura,Minor Road,W0558,,110.09
Mahadevapura,53,Basavanapura,Minor Road,W0559,,74.03
Mahadevapura,53,Basavanapura,Minor Road,W0560,,112.61
Mahadevapura,53,Basavanapura,Minor Road,W0561,,71.2
Mahadevapura,53,Basavanapura,Minor Road,W0562,,62.65
Mahadevapura,53,Basavanapura,Minor Road,W0563,,75.18
Mahadevapura,53,Basavanapura,Minor Road,W0564,,56.22
Mahadevapura,53,Basavanapura,Minor Road,W0565,,74.88
Mahadevapura,53,Basavanapura,Minor Road,W0566,,19.87
Mahadevapura,53,Basavanapura,Minor Road,W0567,,74.85
Mahadevapura,53,Basavanapura,Minor Road,W0568,,11.4
Mahadevapura,53,Basavanapura,Minor Road,W0569,,81.14
Mahadevapura,53,Basavanapura,Minor Road,W0570,,63.82
Mahadevapura,53,Basavanapura,Minor Road,W0571,,75.87
Mahadevapura,53,Basavanapura,Minor Road,W0572,,29.96
Mahadevapura,53,Basavanapura,Minor Road,W0573,,73.31
Mahadevapura,53,Basavanapura,Minor Road,W0574,,9.74
Mahadevapura,53,Basavanapura,Minor Road,W0575,,240.15
Mahadevapura,53,Basavanapura,Minor Road,W0576,,46.85
Mahadevapura,53,Basavanapura,Minor Road,W0577,,115.48
Mahadevapura,53,Basavanapura,Minor Road,W0578,,195.72
Mahadevapura,53,Basavanapura,Minor Road,W0579,,70.41
Mahadevapura,53,Basavanapura,Minor Road,W0580,,243.23
Mahadevapura,53,Basavanapura,Minor Road,W0581,,68.48
Mahadevapura,53,Basavanapura,Minor Road,W0582,,240.49
Mahadevapura,53,Basavanapura,Minor Road,W0583,,64.64
Mahadevapura,53,Basavanapura,Minor Road,W0584,,228.67
Mahadevapura,53,Basavanapura,Minor Road,W0585,,1111.65
Mahadevapura,53,Basavanapura,Minor Road,W0586,,134.91
Mahadevapura,53,Basavanapura,Minor Road,W0587,Kaveri Rd,198.76
Mahadevapura,53,Basavanapura,Minor Road,W0588,Krishna Reddy Rd,97.95
Mahadevapura,53,Basavanapura,Minor Road,W0589,,483.86
Mahadevapura,53,Basavanapura,Minor Road,W0590,"Vinayaka Nagar, 9th Crs",250.58
Mahadevapura,53,Basavanapura,Minor Road,W0591,,8.43
Mahadevapura,53,Basavanapura,Minor Road,W0592,,52.04
Mahadevapura,53,Basavanapura,Minor Road,W0593,,46.5
Mahadevapura,53,Basavanapura,Minor Road,W0594,,41.05
Mahadevapura,53,Basavanapura,Minor Road,W0595,,30.92
Mahadevapura,53,Basavanapura,Minor Road,W0596,"Balaji Lyt, 10th Street, 2nd Crs",48.09
Mahadevapura,53,Basavanapura,Minor Road,W0597,,21.59
Mahadevapura,53,Basavanapura,Minor Road,W0598,2nd Crs,101.06
Mahadevapura,53,Basavanapura,Minor Road,W0599,,30.67
Mahadevapura,53,Basavanapura,Minor Road,W0600,5th Crs,143.39
Mahadevapura,53,Basavanapura,Minor Road,W0601,,319.23
Mahadevapura,53,Basavanapura,Minor Road,W0602,14th H Street,132.45
Mahadevapura,53,Basavanapura,Minor Road,W0603,,12.44
Mahadevapura,53,Basavanapura,Minor Road,W0604,2nd Crs,210.5
Mahadevapura,53,Basavanapura,Minor Road,W0605,,35.33
Mahadevapura,53,Basavanapura,Minor Road,W0606,13th Crs,129.98
Mahadevapura,53,Basavanapura,Minor Road,W0607,,226.52
Mahadevapura,53,Basavanapura,Minor Road,W0608,12th Crs,145.47
Mahadevapura,53,Basavanapura,Minor Road,W0609,,659.44
Mahadevapura,53,Basavanapura,Minor Road,W0610,"Balaji Lyt, 10th Street, 2nd Crs",228.97
Mahadevapura,53,Basavanapura,Minor Road,W0611,,52.86
Mahadevapura,53,Basavanapura,Minor Road,W0612,7th Street,101.89
Mahadevapura,53,Basavanapura,Minor Road,W0613,,78.04
Mahadevapura,53,Basavanapura,Minor Road,W0614,4th Crs,50.16
Mahadevapura,53,Basavanapura,Minor Road,W0615,,99.96
Mahadevapura,53,Basavanapura,Minor Road,W0616,3rd Crs,48.4
Mahadevapura,53,Basavanapura,Minor Road,W0617,,397.95
Mahadevapura,53,Basavanapura,Minor Road,W0618,,60.42
Mahadevapura,53,Basavanapura,Minor Road,W0619,,74.02
Mahadevapura,53,Basavanapura,Minor Road,W0620,13th Crs,46.55
Mahadevapura,53,Basavanapura,Minor Road,W0621,,34.91
Mahadevapura,53,Basavanapura,Minor Road,W0622,,45.49
Mahadevapura,53,Basavanapura,Minor Road,W0623,,46.61
Mahadevapura,53,Basavanapura,Minor Road,W0624,,55.94
Mahadevapura,53,Basavanapura,Minor Road,W0625,,24.37
Mahadevapura,53,Basavanapura,Minor Road,W0626,,57.07
Mahadevapura,53,Basavanapura,Minor Road,W0627,,38.54
Mahadevapura,53,Basavanapura,Minor Road,W0628,1st Crs,77.37
Mahadevapura,53,Basavanapura,Minor Road,W0629,,48.29
Mahadevapura,53,Basavanapura,Minor Road,W0630,4th Crs,30.15
Mahadevapura,53,Basavanapura,Minor Road,W0631,,55.54
Mahadevapura,53,Basavanapura,Minor Road,W0632,3rd Crs,87.42
Mahadevapura,53,Basavanapura,Minor Road,W0633,1st Main Rd,901.76
Mahadevapura,53,Basavanapura,Minor Road,W0634,2nd Crs,48.55
Mahadevapura,53,Basavanapura,Minor Road,W0635,1st Crs,125.38
Mahadevapura,53,Basavanapura,Minor Road,W0636,1st Crs,117.44
Mahadevapura,53,Basavanapura,Minor Road,W0638,Gokul Main Rd,310.79
Mahadevapura,53,Basavanapura,Minor Road,W0639,,46.17
Mahadevapura,53,Basavanapura,Minor Road,W0640,5th Crs,68.65
Mahadevapura,53,Basavanapura,Minor Road,W0641,,116.5
Mahadevapura,53,Basavanapura,Minor Road,W0642,,68.13
Mahadevapura,53,Basavanapura,Minor Road,W0643,2nd Crs,115.25
Mahadevapura,53,Basavanapura,Minor Road,W0644,3rd Crs,146.3
Mahadevapura,53,Basavanapura,Minor Road,W0645,,28.94
Mahadevapura,53,Basavanapura,Minor Road,W0646,,49.57
Mahadevapura,53,Basavanapura,Minor Road,W0647,,28.26
Mahadevapura,53,Basavanapura,Minor Road,W0648,,252.59
Mahadevapura,53,Basavanapura,Minor Road,W0649,,118.57
Mahadevapura,53,Basavanapura,Minor Road,W0650,2nd Crs,160.21
Mahadevapura,53,Basavanapura,Minor Road,W0651,3rd Crs,107.77
Mahadevapura,53,Basavanapura,Minor Road,W0652,1st B Crs,56.78
Mahadevapura,53,Basavanapura,Minor Road,W0653,4th Crs,99.14
Mahadevapura,53,Basavanapura,Minor Road,W0654,1st A Crs,91.97
Mahadevapura,53,Basavanapura,Minor Road,W0655,,103.41
Mahadevapura,53,Basavanapura,Minor Road,W0656,,43.33
Mahadevapura,53,Basavanapura,Minor Road,W0657,1st Main Rd Seegehalli,216.12
Mahadevapura,53,Basavanapura,Minor Road,W0658,,49.84
Mahadevapura,53,Basavanapura,Minor Road,W0659,1st Main Rd Seegehalli,139.76
Mahadevapura,53,Basavanapura,Minor Road,W0660,,51.78
Mahadevapura,53,Basavanapura,Minor Road,W0661,,14.62
Mahadevapura,53,Basavanapura,Minor Road,W0662,,37.52
Mahadevapura,53,Basavanapura,Minor Road,W0663,,15.17
Mahadevapura,53,Basavanapura,Minor Road,W0664,,12.08
Mahadevapura,53,Basavanapura,Minor Road,W0665,,13.88
Mahadevapura,53,Basavanapura,Minor Road,W0666,,29.67
Mahadevapura,53,Basavanapura,Minor Road,W0667,,44.89
Mahadevapura,53,Basavanapura,Minor Road,W0668,,30.7
Mahadevapura,53,Basavanapura,Minor Road,W0669,,171.28
Mahadevapura,53,Basavanapura,Minor Road,W0670,,35.29
Mahadevapura,53,Basavanapura,Minor Road,W0671,,47.35
Mahadevapura,53,Basavanapura,Minor Road,W0672,Venugopal Swamy Rd,191.72
Mahadevapura,53,Basavanapura,Minor Road,W0673,,24.12
Mahadevapura,53,Basavanapura,Minor Road,W0674,4th Crs,69.14
Mahadevapura,53,Basavanapura,Minor Road,W0675,,76.79
Mahadevapura,53,Basavanapura,Minor Road,W0676,3rd Crs,63.06
Mahadevapura,53,Basavanapura,Minor Road,W0677,,33.96
Mahadevapura,53,Basavanapura,Minor Road,W0678,1st B Crs,51.12
Mahadevapura,53,Basavanapura,Minor Road,W0679,,22.09
Mahadevapura,53,Basavanapura,Minor Road,W0680,,172.02
Mahadevapura,53,Basavanapura,Minor Road,W0681,,12.19
Mahadevapura,53,Basavanapura,Minor Road,W0682,4th Crs,185.05
Mahadevapura,53,Basavanapura,Minor Road,W0683,,240.38
Mahadevapura,53,Basavanapura,Minor Road,W0684,,59.66
Mahadevapura,53,Basavanapura,Minor Road,W0685,,69.4
Mahadevapura,53,Basavanapura,Minor Road,W0686,5th Crs,208.67
Mahadevapura,53,Basavanapura,Minor Road,W0687,,77.74
Mahadevapura,53,Basavanapura,Minor Road,W0688,6th Crs,244.06
Mahadevapura,53,Basavanapura,Minor Road,W0690,7th Crs,247.38
Mahadevapura,53,Basavanapura,Minor Road,W0691,1st Crs,115.88
Mahadevapura,53,Basavanapura,Minor Road,W0692,8th Crs,303.05
Mahadevapura,53,Basavanapura,Minor Road,W0693,"Nanzamma Lyt, 1st Crs",206.31
Mahadevapura,53,Basavanapura,Minor Road,W0694,9th Crs,346.23
Mahadevapura,53,Basavanapura,Minor Road,W0695,2nd Crs,114.51
Mahadevapura,53,Basavanapura,Minor Road,W0696,"B N Pura Main Rd, Krishna Nagar Main Rd",142.09
Mahadevapura,53,Basavanapura,Minor Road,W0697,2nd Crs,108.2
Mahadevapura,53,Basavanapura,Minor Road,W0698,8th Crs,82.57
Mahadevapura,53,Basavanapura,Minor Road,W0699,,37.5
Mahadevapura,53,Basavanapura,Minor Road,W0700,10th Crs,160.57
Mahadevapura,53,Basavanapura,Minor Road,W0701,,60.43
Mahadevapura,53,Basavanapura,Minor Road,W0702,7th Crs,82.29
Mahadevapura,53,Basavanapura,Minor Road,W0703,Sri Krishna Theatre Rd,200.98
Mahadevapura,53,Basavanapura,Minor Road,W0704,5th Crs,128.74
Mahadevapura,53,Basavanapura,Minor Road,W0705,1st Crs,183.11
Mahadevapura,53,Basavanapura,Minor Road,W0706,6th Crs,225.88
Mahadevapura,53,Basavanapura,Minor Road,W0707,,61.94
Mahadevapura,53,Basavanapura,Minor Road,W0708,,125.6
Mahadevapura,53,Basavanapura,Minor Road,W0709,2nd Crs,183.23
Mahadevapura,53,Basavanapura,Minor Road,W0710,4th Crs,177.43
Mahadevapura,53,Basavanapura,Minor Road,W0711,3rd Crs,173.06
Mahadevapura,53,Basavanapura,Minor Road,W0712,,210.76
Mahadevapura,53,Basavanapura,Minor Road,W0713,,105.41
Mahadevapura,53,Basavanapura,Minor Road,W0714,,86.35
Mahadevapura,53,Basavanapura,Minor Road,W0715,4th Crs,146.45
Mahadevapura,53,Basavanapura,Minor Road,W0716,,149.9
Mahadevapura,53,Basavanapura,Minor Road,W0717,5th Crs,152.91
Mahadevapura,53,Basavanapura,Minor Road,W0718,2nd Crs,153.78
Mahadevapura,53,Basavanapura,Minor Road,W0719,6th Crs,155.5
Mahadevapura,53,Basavanapura,Minor Road,W0720,,79.08
Mahadevapura,53,Basavanapura,Minor Road,W0721,,154.92
Mahadevapura,53,Basavanapura,Minor Road,W0722,5th Crs,83.59
Mahadevapura,53,Basavanapura,Minor Road,W0723,1st Crs,58.14
Mahadevapura,53,Basavanapura,Minor Road,W0724,,196.8
Mahadevapura,53,Basavanapura,Minor Road,W0725,2nd Crs,96.14
Mahadevapura,53,Basavanapura,Minor Road,W0726,4th Crs,136.57
Mahadevapura,53,Basavanapura,Minor Road,W0727,3rd Crs,97.58
Mahadevapura,53,Basavanapura,Minor Road,W0728,3rd Crs,66.85
Mahadevapura,53,Basavanapura,Minor Road,W0729,4th Crs,97.92
Mahadevapura,53,Basavanapura,Minor Road,W0730,,53.29
Mahadevapura,53,Basavanapura,Minor Road,W0731,1st Main Rd,161.38
Mahadevapura,53,Basavanapura,Minor Road,W0732,2nd Crs,64.38
Mahadevapura,53,Basavanapura,Minor Road,W0733,"Balaji Lyt, 1st Main Rd",163.16
Mahadevapura,53,Basavanapura,Minor Road,W0734,1st Crs,60.72
Mahadevapura,53,Basavanapura,Minor Road,W0735,,31.74
Mahadevapura,53,Basavanapura,Minor Road,W0736,,118.17
Mahadevapura,53,Basavanapura,Minor Road,W0737,Shani Mahatma Temple Rd,255.93
Mahadevapura,53,Basavanapura,Minor Road,W0738,,58.9
Mahadevapura,53,Basavanapura,Minor Road,W0739,1st Crs,43.24
Mahadevapura,53,Basavanapura,Minor Road,W0740,,53.31
Mahadevapura,53,Basavanapura,Minor Road,W0741,1st Crs,193.52
Mahadevapura,53,Basavanapura,Minor Road,W0742,,109.12
Mahadevapura,53,Basavanapura,Minor Road,W0743,,85.11
Mahadevapura,53,Basavanapura,Minor Road,W0744,,23.78
Mahadevapura,53,Basavanapura,Minor Road,W0745,,25.58
Mahadevapura,53,Basavanapura,Minor Road,W0746,2nd B Crs,57.09
Mahadevapura,53,Basavanapura,Minor Road,W0747,1st A Crs,43.85
Mahadevapura,53,Basavanapura,Minor Road,W0748,2nd B Crs,48.69
Mahadevapura,53,Basavanapura,Minor Road,W0749,1st B Crs,52.54
Mahadevapura,53,Basavanapura,Minor Road,W0750,3rd B Crs,51.32
Mahadevapura,53,Basavanapura,Minor Road,W0751,,24.69
Mahadevapura,53,Basavanapura,Minor Road,W0752,3rd B Crs,44.23
Mahadevapura,53,Basavanapura,Minor Road,W0753,3rd Crs,90.4
Mahadevapura,53,Basavanapura,Minor Road,W0754,6th B Crs,69.8
Mahadevapura,53,Basavanapura,Minor Road,W0755,,31.91
Mahadevapura,53,Basavanapura,Minor Road,W0756,,52.17
Mahadevapura,53,Basavanapura,Minor Road,W0757,,31.13
Mahadevapura,53,Basavanapura,Minor Road,W0758,,24.94
Mahadevapura,53,Basavanapura,Minor Road,W0759,,59.37
Mahadevapura,53,Basavanapura,Minor Road,W0760,,28.88
Mahadevapura,53,Basavanapura,Minor Road,W0761,,36.89
Mahadevapura,53,Basavanapura,Minor Road,W0762,,38.95
Mahadevapura,53,Basavanapura,Minor Road,W0763,"Sallappa Main Rd,3rd Crs",152.2
Mahadevapura,53,Basavanapura,Minor Road,W0764,,30.83
Mahadevapura,53,Basavanapura,Minor Road,W0765,,25.86
Mahadevapura,53,Basavanapura,Minor Road,W0766,,49.37
Mahadevapura,53,Basavanapura,Minor Road,W0768,,31.57
Mahadevapura,53,Basavanapura,Minor Road,W0769,"1st Crs, Devasandra",80.15
Mahadevapura,53,Basavanapura,Minor Road,W0770,Hale Devasandra Rd,41.22
Mahadevapura,53,Basavanapura,Minor Road,W0771,2nd Crs,76.63
Mahadevapura,53,Basavanapura,Minor Road,W0772,,27.82
Mahadevapura,53,Basavanapura,Minor Road,W0773,,48.34
Mahadevapura,53,Basavanapura,Minor Road,W0774,,41.28
Mahadevapura,53,Basavanapura,Minor Road,W0775,4th Crs,78.65
Mahadevapura,53,Basavanapura,Minor Road,W0776,2nd Crs,86.1
Mahadevapura,53,Basavanapura,Minor Road,W0777,1st A & 2nd A Crs,107.6
Mahadevapura,53,Basavanapura,Minor Road,W0778,3rd Crs,85.05
Mahadevapura,53,Basavanapura,Minor Road,W0779,Gokul Rd,217.09
Mahadevapura,53,Basavanapura,Minor Road,W0780,,19.76
Mahadevapura,53,Basavanapura,Minor Road,W0781,Laxmi Pura Main Rd,161.09
Mahadevapura,53,Basavanapura,Minor Road,W0782,,25.67
Mahadevapura,53,Basavanapura,Minor Road,W0783,Nava Deep School Rd,178.62
Mahadevapura,53,Basavanapura,Minor Road,W0784,,52.17
Mahadevapura,53,Basavanapura,Minor Road,W0785,,84.75
Mahadevapura,53,Basavanapura,Minor Road,W0786,,52.64
Mahadevapura,53,Basavanapura,Minor Road,W0787,,83.07
Mahadevapura,53,Basavanapura,Minor Road,W0788,,89.32
Mahadevapura,53,Basavanapura,Minor Road,W0789,2nd A Main Rd,70.62
Mahadevapura,53,Basavanapura,Minor Road,W0790,,48.13
Mahadevapura,53,Basavanapura,Minor Road,W0791,Gokul Rd,217.39
Mahadevapura,53,Basavanapura,Minor Road,W0792,,182.2
Mahadevapura,53,Basavanapura,Minor Road,W0793,,82.26
Mahadevapura,53,Basavanapura,Minor Road,W0794,,44.42
Mahadevapura,53,Basavanapura,Minor Road,W0795,3rd Crs,77.71
Mahadevapura,53,Basavanapura,Minor Road,W0796,,19.5
Mahadevapura,53,Basavanapura,Minor Road,W0797,,48.47
Mahadevapura,53,Basavanapura,Minor Road,W0798,,13.84
Mahadevapura,53,Basavanapura,Minor Road,W0799,1st Crs,126.88
Mahadevapura,53,Basavanapura,Minor Road,W0800,,112.74
Mahadevapura,53,Basavanapura,Minor Road,W0801,,49.66
Mahadevapura,53,Basavanapura,Minor Road,W0802,,20.24
Mahadevapura,53,Basavanapura,Minor Road,W0803,,24.09
