SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
29300110314,2017-18,1,5,98,98,98,2006,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,5,10,5000,5000,6637,6637,5000,5000
29070308507,2017-18,1,5,98,98,98,1963,2,5,2,2,4,8,10,8,0,3,2,0,0,0,0,2,5,0,10,14,0,0,0,0,0,0
29280503306,2017-18,2,19,98,98,98,1989,5,5,1,2,5,1,10,6,25,3,2,0,0,0,0,2,5,2,5,10,0,0,0,0,0,0
29150515001,2017-18,1,18,98,98,98,1931,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,2,7,20000,20000,12000,12000,20000,20000
29031013204,2017-18,1,5,0,0,0,1994,1,1,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,2,2,0,0,0,0,0,0
29031402304,2017-18,2,5,98,98,98,1989,5,5,1,2,5,1,7,2,55,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
29310502006,2017-18,1,5,0,0,0,1970,2,1,2,2,1,8,12,10,0,3,2,0,0,0,0,0,0,0,0,0,40000,40000,25000,25000,40000,40000
29230417603,2017-18,1,5,0,0,0,1983,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29031401657,2017-18,2,5,98,98,98,2015,0,0,1,1,5,1,5,1,0,3,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
29140111509,2017-18,1,18,0,0,0,1992,2,0,2,2,4,8,10,8,0,3,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
29100803802,2017-18,1,5,0,0,0,1966,1,1,2,2,4,8,10,8,0,3,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0
29150212902,2017-18,1,5,98,98,98,1999,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,1,4,12000,12000,15000,15000,12000,12000
29040904703,2017-18,1,5,98,98,98,2007,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,2,5,0,2,8,5000,5000,5000,5000,5000,5000
29031011410,2017-18,1,19,0,0,0,2008,1,0,2,2,5,8,10,8,0,3,2,0,0,0,0,1,5,0,1,5,0,0,0,0,0,0
29200912020,2017-18,2,19,98,98,98,2000,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120809602,2017-18,2,19,0,0,0,1983,2,0,1,2,5,1,10,6,286,3,2,0,0,0,0,0,0,6,4,9,0,0,0,0,0,0
29200905003,2017-18,2,19,98,98,98,2004,5,5,1,2,5,1,10,6,205,3,2,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0
29330809111,2017-18,1,19,0,0,0,2003,1,1,1,2,5,1,8,2,120,3,2,0,0,0,0,2,0,4,2,2,0,0,0,0,0,0
29200139508,2017-18,2,19,98,98,98,1962,2,5,1,2,4,8,10,8,387,3,2,0,0,0,0,2,5,7,0,0,0,0,0,0,0,0
29180821703,2017-18,1,5,0,0,0,1972,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,15,5,0,1,14,0,0,0,0,0,0
29190902202,2017-18,1,5,0,0,0,1956,0,0,2,2,1,1,5,1,73,3,2,0,0,0,0,0,0,1,3,6,5000,5000,10000,10000,5000,5000
29110520301,2017-18,2,5,0,0,0,1992,1,1,2,2,4,1,7,2,0,3,2,0,0,0,0,0,0,0,4,10,0,0,0,0,0,0
29030505007,2017-18,1,5,0,0,0,1983,1,0,2,2,4,1,5,1,0,3,2,0,0,0,0,1,5,0,1,10,0,0,0,0,0,0
29111605301,2017-18,1,5,0,0,0,1931,1,1,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,4,9,12000,12000,15000,15000,12000,12000
29300102504,2017-18,1,5,0,0,0,1954,1,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,2,2,0,0,0,0,0,0
29080500304,2017-18,1,5,98,98,98,1966,2,5,2,2,4,8,10,8,0,3,2,0,0,0,0,2,5,0,1,10,0,0,0,0,0,0
29280502468,2017-18,2,5,98,98,98,1979,5,5,2,2,4,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,12000,12000,0,0,12000,12000
29270107602,2017-18,1,5,0,0,0,2017,2,0,2,2,1,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29090606202,2017-18,2,5,0,0,0,1983,1,1,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0
29050211303,2017-18,1,5,0,0,0,1950,0,0,2,2,1,1,7,2,0,1,2,0,0,0,0,1,0,0,5,16,15000,15000,12000,12000,15000,15000
29140610502,2017-18,1,5,0,0,0,2017,0,0,2,2,5,1,7,2,0,3,2,0,0,0,0,2,0,0,2,10,0,0,0,0,0,0
29150407302,2017-18,1,5,98,98,98,1985,5,5,2,2,4,8,10,8,0,3,2,0,0,0,0,1,5,0,1,9,0,0,0,0,0,0
29030804904,2017-18,1,5,0,0,0,1947,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,3,6,0,0,0,0,0,0
29140605403,2017-18,1,5,0,0,0,1960,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,10,5000,5000,5000,5000,5000,5000
29030807904,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,2,4,0,0,0,0,0,0
29011209006,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,4,7,0,0,0,0,0,0
29200801366,2017-18,2,19,0,0,0,2011,0,0,1,2,5,1,10,6,220,3,2,0,0,0,0,2,0,6,2,1,0,0,0,0,0,0
29191223702,2017-18,1,19,0,0,0,2001,0,0,1,2,5,1,8,2,26,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
29210213001,2017-18,1,5,0,0,0,1959,0,0,0,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,5000,5000,5000,5000,5000,5000
29280502805,2017-18,2,5,98,98,98,1950,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,3,6,12000,12000,15000,15000,12000,12000
29270530004,2017-18,2,5,19,98,98,2005,2,5,2,2,5,1,8,2,0,3,2,0,0,0,0,7,5,0,1,3,0,0,0,0,0,0
29341101004,2017-18,1,5,98,98,98,1941,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,8,5,0,1,7,5000,5000,5000,5000,5000,5000
29200901313,2017-18,2,19,0,0,0,1994,0,0,0,2,5,1,10,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29210208203,2017-18,1,5,19,0,0,2017,1,1,1,2,5,1,10,6,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29190954808,2017-18,2,19,98,98,98,2005,5,5,2,2,5,1,8,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29170608108,2017-18,1,5,0,0,0,1983,1,1,2,2,1,8,12,10,0,3,2,0,0,0,0,1,5,0,3,2,0,0,0,0,0,0
29191302301,2017-18,1,5,98,98,98,1954,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,2,10,7000,7000,15000,15000,7000,7000
29220101501,2017-18,1,5,0,0,0,1961,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,14,0,0,0,0,0,0
29180706102,2017-18,1,5,0,0,0,1995,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,4,0,0,0,0,0,0
29191226003,2017-18,1,5,98,98,98,2007,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,15,5000,5000,5000,5000,5000,5000
29320707601,2017-18,1,5,0,0,0,1963,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,9,5000,5000,5000,5000,5000,5000
29310616501,2017-18,1,5,0,0,0,1960,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,3,17,5000,5000,2500,2500,5000,5000
29040508211,2017-18,2,5,98,98,98,2011,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
29010820402,2017-18,1,10,0,0,0,1970,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,8,0,0,0,0,0,0
29330801904,2017-18,1,5,0,0,0,2004,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,2,0,0,1,4,0,0,0,0,0,0
29200912009,2017-18,2,19,98,98,98,1995,2,2,1,2,5,1,10,3,20,3,2,0,0,0,0,3,5,2,2,5,0,0,0,0,0,0
29200308914,2017-18,1,19,98,98,98,1999,1,5,1,2,5,1,10,6,75,3,2,0,0,0,0,0,5,3,0,4,0,0,0,0,0,0
29181002803,2017-18,1,19,0,0,0,1991,0,0,2,2,5,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150327403,2017-18,2,5,0,0,0,1901,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,2,5,0,12,15,0,0,0,0,0,0
29060817503,2017-18,2,5,98,98,98,1982,1,1,2,2,4,8,12,10,0,3,2,0,0,0,0,2,5,0,2,2,0,0,0,0,0,0
29021107102,2017-18,1,5,98,98,98,1995,5,5,1,2,5,1,7,2,91,3,2,0,0,0,0,0,5,3,0,4,0,0,0,0,0,0
29150426702,2017-18,2,5,98,98,98,1935,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,1,4,12000,12000,20000,20000,12000,12000
29020213110,2017-18,2,5,98,98,98,1963,5,5,2,1,90,1,5,1,0,3,2,0,0,0,0,0,1,0,2,24,5000,5000,0,0,5000,5000
29020908705,2017-18,2,19,98,98,98,2013,0,0,2,2,5,9,10,8,0,3,2,0,0,0,0,1,9,0,1,8,0,0,0,0,0,0
29090204602,2017-18,1,5,0,0,0,1997,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0
29070210713,2017-18,1,5,0,0,0,2008,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,2,2500,2500,5000,5000,2500,2500
29280500224,2017-18,2,19,98,98,98,2013,0,0,1,2,5,1,10,6,250,3,2,0,0,0,0,1,5,32,2,2,0,0,0,0,0,0
29070916103,2017-18,2,5,19,0,0,2013,1,0,2,2,5,1,10,6,0,3,2,0,0,0,0,2,0,0,3,6,0,0,0,0,0,0
29110705303,2017-18,1,18,0,0,0,2002,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,1,8,0,0,0,0,0,0
29290102303,2017-18,1,5,0,0,0,1998,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,12,0,0,0,0,0,0
29020605807,2017-18,1,5,0,0,0,1993,1,1,2,2,1,8,10,8,0,3,2,0,0,0,0,1,0,0,2,10,0,0,0,0,0,0
29140208019,2017-18,2,5,0,0,0,2017,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,6,10,0,0,0,0,0,0
29300706701,2017-18,1,10,0,0,0,2017,0,0,0,2,1,1,7,2,0,3,0,0,0,0,0,1,0,0,5,6,12000,12000,10000,18000,12000,12000
29200904968,2017-18,2,19,98,98,98,2000,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230114603,2017-18,1,19,0,0,0,1990,0,0,2,2,5,6,7,4,0,3,2,0,0,0,0,6,0,0,2,2,0,0,0,0,0,0
29300506401,2017-18,1,5,0,0,0,2017,1,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,4,8,0,0,0,0,0,0
29220418804,2017-18,2,5,98,98,98,1976,5,5,2,2,4,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29200139505,2017-18,2,19,98,98,98,1961,2,2,1,2,5,1,10,3,68,3,2,0,0,0,0,4,5,6,0,0,0,0,0,0,0,0
29090301701,2017-18,1,5,98,98,98,1948,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,1,7,10000,10000,12000,12000,10000,10000
29191023501,2017-18,1,5,0,0,0,1976,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,15,0,0,0,0,0,0
29260619702,2017-18,1,5,0,0,0,2017,1,1,2,2,1,8,10,8,0,3,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
29301000206,2017-18,1,5,0,0,0,1993,0,0,1,1,4,1,7,2,70,3,2,0,0,0,0,1,5,2,4,10,0,0,0,0,0,0
29280707034,2017-18,2,5,19,0,0,2016,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230533001,2017-18,1,5,0,0,0,1976,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,14,5000,5000,5000,5000,5000,5000
29110102017,2017-18,1,5,0,0,0,1985,0,1,0,2,4,11,12,11,0,3,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
29180111804,2017-18,1,5,98,98,98,1998,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,4,8,5000,2000,2500,2500,5000,2000
29260334202,2017-18,2,5,19,0,0,2002,1,1,2,2,5,1,7,2,0,3,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
29210220402,2017-18,1,5,0,0,0,1982,1,0,1,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,6,5000,5000,5000,5000,5000,5000
29320514001,2017-18,1,5,0,0,0,1996,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,10,5000,5000,5000,5000,5000,5000
29230741734,2017-18,2,19,0,0,0,2015,0,0,0,2,5,1,8,2,0,3,2,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0
29290440501,2017-18,2,5,19,0,0,2017,2,0,1,2,5,1,10,6,80,3,2,0,0,0,0,0,5,3,4,4,0,0,0,0,0,0
29220418103,2017-18,2,5,98,98,98,1991,2,5,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,0,8,0,0,0,0,0,0
29180930501,2017-18,1,5,19,0,0,2016,1,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,2,15,0,0,0,0,0,0
29090204801,2017-18,2,5,0,0,0,1964,1,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,2,6,12000,12000,15000,15000,12000,12000
29140407701,2017-18,1,5,0,0,0,2016,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280502443,2017-18,2,19,98,98,98,2005,0,2,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280502466,2017-18,2,5,98,98,98,1960,5,5,1,2,4,1,7,2,54,3,2,0,0,0,0,3,5,1,2,3,12000,12000,0,0,12000,12000
29280503207,2017-18,2,18,98,98,98,1994,2,5,1,2,1,8,10,8,22,3,2,0,0,0,0,2,5,1,3,6,0,0,0,0,0,0
29020706601,2017-18,1,5,0,0,0,1932,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,2,8,12000,12000,20000,20000,12000,12000
29030305113,2017-18,1,5,98,98,98,2004,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,1,7,5000,5000,7500,7500,5000,5000
29260818101,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170701104,2017-18,1,5,0,0,0,2000,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,3,5000,5000,5000,5000,5000,5000
29041110306,2017-18,2,18,19,98,98,2004,5,5,1,2,5,1,7,2,180,3,2,0,0,0,0,0,5,8,1,8,0,0,0,0,0,0
29140308935,2017-18,2,5,98,98,98,1991,2,5,1,2,5,8,10,8,70,3,2,0,0,0,0,1,5,2,1,0,0,0,0,0,0,0
29330812901,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,2,12,12000,0,2500,0,12000,0
29220704201,2017-18,1,5,98,98,98,1955,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,10,5000,5000,5000,5000,5000,5000
29150541318,2017-18,2,19,0,0,0,2016,0,0,0,2,5,1,8,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130223001,2017-18,2,5,0,0,0,2000,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,6,10,12000,12000,3250,3250,12000,12000
29050219012,2017-18,2,10,98,98,98,1992,2,5,2,2,4,8,10,8,0,3,2,0,0,0,0,1,5,0,5,16,0,0,0,0,0,0
29150541312,2017-18,2,5,98,98,98,1990,5,5,2,2,4,1,7,2,0,3,2,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0
29130314401,2017-18,1,5,0,0,0,1953,0,0,1,2,1,1,8,2,23,3,2,0,0,0,0,1,0,1,2,5,0,0,0,0,0,0
29031401659,2017-18,2,5,0,0,0,2000,1,1,1,1,5,1,10,6,90,3,2,0,0,0,0,6,3,3,7,12,0,0,0,0,0,0
29220300801,2017-18,1,5,0,0,0,2017,1,1,1,2,1,1,7,2,17,3,2,0,0,0,0,0,0,1,8,11,0,0,0,0,0,0
29301301603,2017-18,1,10,0,0,0,1994,0,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,5,0,1,4,0,0,0,0,0,0
29230417604,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29110102002,2017-18,1,18,0,0,0,1935,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,2,4,12000,12000,7500,7500,12000,12000
29200143811,2017-18,2,18,98,98,98,1985,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,2,5,12000,12000,20000,20000,12000,12000
29040303201,2017-18,1,5,0,0,0,1951,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,1,5,10000,10000,12000,12000,10000,10000
29040608105,2017-18,1,5,0,0,0,2013,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29070204103,2017-18,1,5,0,0,0,2016,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130208801,2017-18,1,5,0,0,0,1988,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,8,5000,5000,5000,5000,5000,5000
29230529101,2017-18,1,5,0,0,0,1982,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,10,5000,4500,5000,5000,5000,4500
29130508301,2017-18,1,5,0,0,0,1962,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,2,10,5000,5000,5000,5000,5000,5000
29260415804,2017-18,1,19,0,0,0,2009,1,0,2,1,90,6,10,7,0,2,2,0,0,0,0,0,2,0,0,0,0,0,7000,7000,0,0
29260622103,2017-18,2,5,0,0,0,2017,1,1,1,2,5,1,7,2,19,3,2,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0
29210208401,2017-18,1,5,0,0,0,1996,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,7,5000,5000,5000,5000,5000,5000
29130505401,2017-18,1,5,98,98,98,1962,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,10,5000,5000,5000,5000,5000,5000
29010215801,2017-18,2,5,98,98,98,1937,5,5,1,2,1,1,7,2,20,3,2,0,0,0,0,1,5,2,4,4,20000,20000,12000,12000,20000,20000
29200906739,2017-18,2,5,19,98,98,1957,5,5,2,2,4,8,10,8,0,1,2,0,0,0,0,0,5,0,2,15,0,0,0,0,0,0
29011108004,2017-18,1,5,0,0,0,1998,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0
29260706504,2017-18,2,5,19,0,0,1995,0,0,0,2,5,5,10,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040202501,2017-18,1,5,0,0,0,1951,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,2,0,0,2,4,12000,12000,20000,20000,12000,12000
29160504512,2017-18,1,19,0,0,0,2011,0,2,2,2,1,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240105608,2017-18,1,19,0,0,0,2009,1,1,1,2,5,8,10,8,51,3,2,0,0,0,0,2,0,2,2,3,0,0,0,0,0,0
29270107001,2017-18,1,5,0,0,0,1932,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,12000,12000,20000,20000,12000,12000
29010213801,2017-18,2,18,98,98,98,2005,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,3,8,15000,15000,12000,12000,15000,15000
29280502442,2017-18,2,19,98,98,98,1984,0,0,2,2,4,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031206010,2017-18,1,5,98,98,98,2012,0,2,2,1,5,11,12,11,0,3,9,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
29011210109,2017-18,1,5,0,0,0,2008,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,2,10,0,0,0,0,0,0
29290103005,2017-18,1,5,0,0,0,1993,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,7,5000,5000,5000,5000,5000,5000
29230534301,2017-18,1,5,0,0,0,1962,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,12,0,0,0,0,0,0
29310602201,2017-18,1,5,0,0,0,1959,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,2,12,12000,12000,3750,3750,12000,12000
29181010101,2017-18,1,5,98,98,98,1963,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,12,5000,5000,5000,5000,5000,5000
29190216801,2017-18,1,5,0,0,0,1966,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,13,5000,5000,5000,5000,5000,5000
29050101106,2017-18,1,10,98,98,98,2006,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,5,12,5000,5000,7500,7500,5000,5000
29120600904,2017-18,1,5,0,0,0,1992,0,0,2,2,4,8,10,8,0,3,2,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0
29280716601,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
29230332901,2017-18,1,5,0,0,0,1981,0,0,1,2,1,1,5,1,30,3,2,0,0,0,0,1,0,1,2,10,5000,5000,5000,5000,5000,5000
29060120803,2017-18,2,5,0,0,0,1996,0,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,5,0,1,4,0,0,0,0,0,0
29340317401,2017-18,1,5,0,0,0,1964,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,6,9,12000,12000,20000,20000,12000,12000
29030305101,2017-18,1,5,98,98,98,1872,5,5,2,2,1,1,7,2,0,1,2,0,0,0,0,1,5,0,3,5,12000,12000,20000,20000,12000,12000
29031301207,2017-18,1,18,98,98,98,1952,5,5,2,2,1,1,10,6,0,3,2,0,0,0,0,1,5,0,5,10,15000,15000,12000,12000,15000,15000
29290104701,2017-18,1,5,0,0,0,1950,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,7,50000,50000,50000,50000,50000,50000
29310629301,2017-18,2,19,0,0,0,2014,1,1,2,2,5,9,10,8,0,3,2,0,0,0,0,2,0,0,2,2,0,0,0,0,0,0
29280502453,2017-18,2,19,98,98,98,1988,5,5,1,2,5,1,10,6,118,3,2,0,0,0,0,4,5,4,3,3,0,0,0,0,0,0
29301400203,2017-18,2,5,0,0,0,1978,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,2,10,0,0,0,0,0,0
29130126509,2017-18,2,18,0,0,0,2007,1,0,2,2,1,8,10,8,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200912019,2017-18,2,19,98,98,98,2000,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29181002808,2017-18,1,5,19,0,0,2017,0,0,1,2,5,1,7,2,77,3,2,0,0,0,0,0,0,3,2,6,0,0,0,0,0,0
29060810807,2017-18,1,5,0,0,0,2005,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0
29031011404,2017-18,1,5,0,0,0,1998,0,0,2,2,5,1,7,2,0,3,2,0,0,0,0,1,5,0,4,5,0,0,0,0,0,0
29200141615,2017-18,2,19,98,98,98,1982,2,5,2,2,5,1,10,6,0,3,2,0,0,0,0,5,5,0,2,4,0,0,0,0,0,0
29170624502,2017-18,2,18,98,98,98,1994,5,5,1,2,1,1,7,2,32,3,2,0,0,0,0,1,5,1,0,10,12000,12000,5000,5000,12000,12000
29220113402,2017-18,1,5,18,0,0,1960,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,9,0,0,0,0,0,0
29331004301,2017-18,1,5,0,0,0,1958,1,1,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,1,5,12000,11000,20000,18000,12000,11000
29220806902,2017-18,1,5,98,98,98,1960,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,1,8,5000,5000,5000,5000,5000,5000
29020606402,2017-18,1,5,0,0,0,2017,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,9,0,0,3,6,0,0,0,0,0,0
29030508610,2017-18,1,5,0,0,0,2017,0,0,1,2,5,1,7,2,64,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
29030508606,2017-18,1,5,98,98,98,1994,5,5,2,2,5,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29020210306,2017-18,2,5,98,98,98,1986,5,5,2,2,4,1,7,2,0,3,2,0,0,0,0,0,5,0,2,1,0,0,0,0,0,0
29310608006,2017-18,1,19,98,98,98,2009,2,0,2,1,90,6,10,7,0,2,2,0,0,0,0,0,4,0,2,6,0,0,0,0,0,0
29220703701,2017-18,1,5,98,98,98,1962,1,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,5,8,5000,5000,5000,5000,5000,5000
29041100802,2017-18,1,5,0,0,0,1942,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,2,9,10000,10000,12000,12000,10000,10000
29090603202,2017-18,2,5,98,98,98,1956,5,5,1,2,4,1,7,2,10,3,1,0,0,0,0,1,5,1,1,5,4000,0,0,0,4000,0
29271304802,2017-18,1,5,0,0,0,2004,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,4,10,0,0,0,0,0,0
29140117402,2017-18,1,18,0,0,0,1930,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,5,15,17500,17500,12000,12000,17500,17500
29230511003,2017-18,1,5,19,0,0,1996,1,0,2,2,1,8,10,8,0,3,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
